createdAt,value
2023-01-31T00:08:06.793Z,89.29
2023-01-31T00:22:52.665Z,88.87
2023-01-31T00:37:42.818Z,88.96
2023-01-31T00:52:32.932Z,89.09
2023-01-31T01:07:23.288Z,88.81
2023-01-31T01:22:12.888Z,89.28
2023-01-31T01:37:02.415Z,89.75
2023-01-31T01:51:52.261Z,90.28
2023-01-31T02:06:43.118Z,90.85
2023-01-31T02:21:56.413Z,91.53
2023-01-31T02:36:54.455Z,92.16
2023-01-31T02:51:47.802Z,92.27
2023-01-31T03:06:37.642Z,92.69
2023-01-31T03:21:28.120Z,92.71
2023-01-31T03:36:33.741Z,92.99
2023-01-31T03:51:28.712Z,93.18
2023-01-31T04:06:19.405Z,92.78
2023-01-31T04:21:10.760Z,92.69
2023-01-31T04:35:59.723Z,92.90
2023-01-31T04:50:49.318Z,93.43
2023-01-31T05:05:39.282Z,93.67
2023-01-31T05:20:31.810Z,93.96
2023-01-31T05:35:24.030Z,94.29
2023-01-31T05:50:13.956Z,94.77
2023-01-31T06:05:04.428Z,96.49
2023-01-31T06:19:54.288Z,97.22
2023-01-31T06:34:44.243Z,97.31
2023-01-31T06:49:34.794Z,96.65
2023-01-31T07:04:25.730Z,96.08
2023-01-31T07:19:15.677Z,95.11
2023-01-31T07:34:05.573Z,94.40
2023-01-31T07:48:55.763Z,93.34
2023-01-31T08:03:45.029Z,92.68
2023-01-31T08:18:36.200Z,91.47
2023-01-31T08:33:27.308Z,89.96
2023-01-31T08:48:17.649Z,89.36
2023-01-31T09:03:09.139Z,87.88
2023-01-31T09:18:02.755Z,86.48
2023-01-31T09:32:54.487Z,85.75
2023-01-31T09:47:46.660Z,85.82
2023-01-31T10:02:41.641Z,84.87
2023-01-31T10:17:34.281Z,83.67
2023-01-31T10:32:32.630Z,82.20
2023-01-31T10:47:35.412Z,83.18
2023-01-31T11:02:31.775Z,81.06
2023-01-31T11:17:22.933Z,78.65
2023-01-31T11:32:13.351Z,78.00
2023-01-31T11:47:06.482Z,78.89
2023-01-31T12:02:05.103Z,79.10
2023-01-31T12:16:50.974Z,78.14
2023-01-31T12:32:04.623Z,76.76
2023-01-31T12:47:10.385Z,76.43
2023-01-31T13:01:50.430Z,75.64
2023-01-31T13:16:43.529Z,74.76
2023-01-31T13:31:34.720Z,73.70
2023-01-31T13:46:34.049Z,73.60
2023-01-31T14:01:33.707Z,73.31
2023-01-31T14:16:32.805Z,73.45
2023-01-31T14:31:27.337Z,73.80
2023-01-31T14:46:38.884Z,73.35
2023-01-31T15:01:46.934Z,73.76
2023-01-31T15:16:42.097Z,74.13
2023-01-31T15:31:35.102Z,74.40
2023-01-31T15:46:30.941Z,74.57
2023-01-31T16:01:23.980Z,74.19
2023-01-31T16:16:14.410Z,74.07
2023-01-31T16:31:10.709Z,73.96
2023-01-31T16:46:04.837Z,73.66
2023-01-31T17:00:55.409Z,74.09
2023-01-31T17:15:45.963Z,73.95
2023-01-31T17:30:35.440Z,73.56
2023-01-31T17:45:25.822Z,73.75
2023-01-31T18:00:16.081Z,73.39
2023-01-31T18:15:06.201Z,73.61
2023-01-31T18:29:57.114Z,73.87
2023-01-31T18:44:47.302Z,73.83
2023-01-31T18:59:37.648Z,73.63
2023-01-31T19:14:48.335Z,74.61
2023-01-31T19:30:06.373Z,76.14
2023-01-31T19:45:23.476Z,77.64
2023-01-31T20:00:18.848Z,78.08
2023-01-31T20:15:09.057Z,79.70
2023-01-31T20:29:59.690Z,82.65
2023-01-31T20:44:49.192Z,84.21
2023-01-31T20:59:40.325Z,85.13
2023-01-31T21:29:35.891Z,87.21
2023-01-31T21:59:24.287Z,87.99
2023-01-31T22:14:14.703Z,88.53
2023-01-31T22:29:09.362Z,89.78
2023-01-31T22:43:59.523Z,90.85
2023-01-31T22:58:50.106Z,90.26
2023-01-31T23:13:41.673Z,90.21
2023-01-31T23:28:32.685Z,89.54
2023-01-31T23:43:23.772Z,89.23
2023-01-31T23:58:14.855Z,88.65
