createdAt,value
2018-03-03T00:00:01.497Z,1001.1
2018-03-03T00:00:42.188Z,1001.2
2018-03-03T00:01:22.721Z,1001.15
2018-03-03T00:02:03.270Z,1001.2
2018-03-03T00:02:43.832Z,1001.26
2018-03-03T00:03:24.385Z,1001.21
2018-03-03T00:04:04.997Z,1001.2
2018-03-03T00:04:45.551Z,1001.26
2018-03-03T00:05:26.094Z,1001.22
2018-03-03T00:06:06.642Z,1001.18
2018-03-03T00:06:47.194Z,1001.17
2018-03-03T00:07:27.771Z,1001.19
2018-03-03T00:08:08.337Z,1001.23
2018-03-03T00:08:48.919Z,1001.23
2018-03-03T00:09:29.449Z,1001.22
2018-03-03T00:10:09.995Z,1001.26
2018-03-03T00:10:50.540Z,1001.28
2018-03-03T00:11:31.087Z,1001.3
2018-03-03T00:12:11.646Z,1001.24
2018-03-03T00:12:52.189Z,1001.26
2018-03-03T00:13:32.740Z,1001.28
2018-03-03T00:14:13.290Z,1001.26
2018-03-03T00:14:53.860Z,1001.31
2018-03-03T00:15:34.418Z,1001.36
2018-03-03T00:16:14.967Z,1001.33
2018-03-03T00:16:55.517Z,1001.37
2018-03-03T00:17:36.068Z,1001.32
2018-03-03T00:18:16.602Z,1001.37
2018-03-03T00:18:57.173Z,1001.33
2018-03-03T00:19:37.760Z,1001.33
2018-03-03T00:20:18.345Z,1001.33
2018-03-03T00:20:58.865Z,1001.35
2018-03-03T00:21:39.435Z,1001.28
2018-03-03T00:22:19.990Z,1001.3
2018-03-03T00:23:00.537Z,1001.29
2018-03-03T00:23:41.087Z,1001.31
2018-03-03T00:24:21.685Z,1001.34
2018-03-03T00:25:02.230Z,1001.34
2018-03-03T00:25:42.778Z,1001.3
2018-03-03T00:26:23.339Z,1001.31
2018-03-03T00:27:03.874Z,1001.41
2018-03-03T00:27:44.430Z,1001.39
2018-03-03T00:28:24.978Z,1001.3
2018-03-03T00:29:05.526Z,1001.4
2018-03-03T00:29:46.071Z,1001.37
2018-03-03T00:30:26.628Z,1001.37
2018-03-03T00:31:07.169Z,1001.36
2018-03-03T00:31:47.722Z,1001.36
2018-03-03T00:32:28.269Z,1001.34
2018-03-03T00:33:08.828Z,1001.31
2018-03-03T00:33:49.416Z,1001.29
2018-03-03T00:34:29.981Z,1001.29
2018-03-03T00:35:10.530Z,1001.32
2018-03-03T00:35:51.100Z,1001.28
2018-03-03T00:36:31.666Z,1001.33
2018-03-03T00:37:12.218Z,1001.33
2018-03-03T00:37:52.779Z,1001.35
2018-03-03T00:38:33.337Z,1001.33
2018-03-03T00:39:13.889Z,1001.32
2018-03-03T00:39:54.444Z,1001.37
2018-03-03T00:40:35.000Z,1001.35
2018-03-03T00:41:15.551Z,1001.36
2018-03-03T00:41:56.108Z,1001.35
2018-03-03T00:42:36.661Z,1001.39
2018-03-03T00:43:17.207Z,1001.37
2018-03-03T00:43:57.764Z,1001.42
2018-03-03T00:44:38.317Z,1001.4
2018-03-03T00:45:18.871Z,1001.4
2018-03-03T00:45:59.450Z,1001.39
2018-03-03T00:46:39.997Z,1001.36
2018-03-03T00:47:20.546Z,1001.39
2018-03-03T00:48:01.097Z,1001.4
2018-03-03T00:48:41.647Z,1001.36
2018-03-03T00:49:22.176Z,1001.47
2018-03-03T00:50:02.720Z,1001.41
2018-03-03T00:50:43.270Z,1001.44
2018-03-03T00:51:23.842Z,1001.44
2018-03-03T00:52:04.362Z,1001.47
2018-03-03T00:52:44.943Z,1001.46
2018-03-03T00:53:25.508Z,1001.46
2018-03-03T00:54:06.050Z,1001.43
2018-03-03T00:54:46.600Z,1001.45
2018-03-03T00:55:27.195Z,1001.52
2018-03-03T00:56:07.741Z,1001.47
2018-03-03T00:56:48.291Z,1001.5
2018-03-03T00:57:28.860Z,1001.48
2018-03-03T00:58:09.405Z,1001.45
2018-03-03T00:58:49.960Z,1001.39
2018-03-03T00:59:30.513Z,1001.45
2018-03-03T01:00:11.085Z,1001.42
2018-03-03T01:00:51.644Z,1001.5
2018-03-03T01:01:32.188Z,1001.47
2018-03-03T01:02:12.734Z,1001.5
2018-03-03T01:02:53.276Z,1001.48
2018-03-03T01:03:33.825Z,1001.49
2018-03-03T01:04:14.378Z,1001.43
2018-03-03T01:04:54.918Z,1001.48
2018-03-03T01:05:35.454Z,1001.46
2018-03-03T01:06:16.016Z,1001.47
2018-03-03T01:06:56.566Z,1001.46
2018-03-03T01:07:37.124Z,1001.49
2018-03-03T01:08:17.670Z,1001.51
2018-03-03T01:08:58.221Z,1001.43
2018-03-03T01:09:38.780Z,1001.49
2018-03-03T01:10:19.335Z,1001.42
2018-03-03T01:10:59.885Z,1001.45
2018-03-03T01:11:40.460Z,1001.44
2018-03-03T01:12:21.019Z,1001.44
2018-03-03T01:13:01.570Z,1001.5
2018-03-03T01:13:42.114Z,1001.48
2018-03-03T01:14:22.682Z,1001.54
2018-03-03T01:15:03.223Z,1001.51
2018-03-03T01:15:43.771Z,1001.5
2018-03-03T01:16:24.326Z,1001.51
2018-03-03T01:17:04.885Z,1001.48
2018-03-03T01:17:45.444Z,1001.53
2018-03-03T01:18:26.004Z,1001.49
2018-03-03T01:19:06.553Z,1001.44
2018-03-03T01:19:47.105Z,1001.46
2018-03-03T01:20:27.641Z,1001.44
2018-03-03T01:21:08.252Z,1001.43
2018-03-03T01:21:48.738Z,1001.44
2018-03-03T01:22:29.290Z,1001.43
2018-03-03T01:23:09.884Z,1001.47
2018-03-03T01:23:50.433Z,1001.37
2018-03-03T01:24:30.996Z,1001.46
2018-03-03T01:25:11.546Z,1001.45
2018-03-03T01:25:52.089Z,1001.43
2018-03-03T01:26:32.644Z,1001.42
2018-03-03T01:27:13.191Z,1001.45
2018-03-03T01:27:53.751Z,1001.47
2018-03-03T01:28:34.299Z,1001.44
2018-03-03T01:29:14.858Z,1001.47
2018-03-03T01:29:55.391Z,1001.45
2018-03-03T01:30:35.937Z,1001.45
2018-03-03T01:31:16.497Z,1001.38
2018-03-03T01:31:57.040Z,1001.43
2018-03-03T01:32:37.598Z,1001.34
2018-03-03T01:33:18.147Z,1001.38
2018-03-03T01:33:58.704Z,1001.32
2018-03-03T01:34:39.247Z,1001.37
2018-03-03T01:35:19.798Z,1001.36
2018-03-03T01:36:00.353Z,1001.39
2018-03-03T01:36:40.901Z,1001.39
2018-03-03T01:37:21.457Z,1001.37
2018-03-03T01:38:02.000Z,1001.38
2018-03-03T01:38:42.545Z,1001.4
2018-03-03T01:39:23.086Z,1001.42
2018-03-03T01:40:03.655Z,1001.41
2018-03-03T01:40:44.209Z,1001.38
2018-03-03T01:41:24.756Z,1001.39
2018-03-03T01:42:05.301Z,1001.39
2018-03-03T01:42:45.856Z,1001.37
2018-03-03T01:43:26.397Z,1001.36
2018-03-03T01:44:06.957Z,1001.39
2018-03-03T01:44:47.539Z,1001.39
2018-03-03T01:45:28.122Z,1001.41
2018-03-03T01:46:08.676Z,1001.38
2018-03-03T01:46:49.262Z,1001.38
2018-03-03T01:47:29.817Z,1001.4
2018-03-03T01:48:10.426Z,1001.39
2018-03-03T01:48:50.979Z,1001.38
2018-03-03T01:49:31.554Z,1001.38
2018-03-03T01:50:12.105Z,1001.43
2018-03-03T01:50:52.648Z,1001.43
2018-03-03T01:51:33.203Z,1001.38
2018-03-03T01:52:13.764Z,1001.45
2018-03-03T01:52:54.309Z,1001.4
2018-03-03T01:53:34.860Z,1001.37
2018-03-03T01:54:15.408Z,1001.4
2018-03-03T01:54:55.969Z,1001.37
2018-03-03T01:55:36.520Z,1001.36
2018-03-03T01:56:17.072Z,1001.4
2018-03-03T01:56:57.621Z,1001.36
2018-03-03T01:57:38.209Z,1001.36
2018-03-03T01:58:18.758Z,1001.37
2018-03-03T01:58:59.308Z,1001.39
2018-03-03T01:59:39.902Z,1001.36
2018-03-03T02:00:20.455Z,1001.33
2018-03-03T02:01:01.029Z,1001.29
2018-03-03T02:01:41.627Z,1001.3
2018-03-03T02:02:22.174Z,1001.36
2018-03-03T02:03:02.742Z,1001.3
2018-03-03T02:03:43.320Z,1001.27
2018-03-03T02:04:23.868Z,1001.29
2018-03-03T02:05:04.426Z,1001.26
2018-03-03T02:05:45.000Z,1001.26
2018-03-03T02:06:25.550Z,1001.29
2018-03-03T02:07:06.107Z,1001.25
2018-03-03T02:07:46.643Z,1001.26
2018-03-03T02:08:27.213Z,1001.24
2018-03-03T02:09:07.761Z,1001.2
2018-03-03T02:09:48.315Z,1001.15
2018-03-03T02:10:28.870Z,1001.18
2018-03-03T02:11:09.419Z,1001.22
2018-03-03T02:11:49.966Z,1001.2
2018-03-03T02:12:30.519Z,1001.19
2018-03-03T02:13:11.074Z,1001.24
2018-03-03T02:13:51.619Z,1001.23
2018-03-03T02:14:32.172Z,1001.24
2018-03-03T02:15:12.721Z,1001.23
2018-03-03T02:15:53.284Z,1001.27
2018-03-03T02:16:33.839Z,1001.18
2018-03-03T02:17:14.394Z,1001.25
2018-03-03T02:17:54.938Z,1001.22
2018-03-03T02:18:35.489Z,1001.24
2018-03-03T02:19:16.036Z,1001.21
2018-03-03T02:19:56.613Z,1001.23
2018-03-03T02:20:37.180Z,1001.26
2018-03-03T02:21:17.722Z,1001.24
2018-03-03T02:21:58.282Z,1001.21
2018-03-03T02:22:38.840Z,1001.22
2018-03-03T02:23:19.406Z,1001.21
2018-03-03T02:23:59.947Z,1001.19
2018-03-03T02:24:40.507Z,1001.25
2018-03-03T02:25:21.052Z,1001.22
2018-03-03T02:26:01.611Z,1001.22
2018-03-03T02:26:42.161Z,1001.23
2018-03-03T02:27:22.741Z,1001.2
2018-03-03T02:28:03.325Z,1001.21
2018-03-03T02:28:43.913Z,1001.21
2018-03-03T02:29:24.460Z,1001.17
2018-03-03T02:30:05.013Z,1001.15
2018-03-03T02:30:45.574Z,1001.19
2018-03-03T02:31:26.114Z,1001.24
2018-03-03T02:32:06.663Z,1001.17
2018-03-03T02:32:47.215Z,1001.16
2018-03-03T02:33:27.764Z,1001.19
2018-03-03T02:34:08.318Z,1001.2
2018-03-03T02:34:48.867Z,1001.22
2018-03-03T02:35:29.422Z,1001.19
2018-03-03T02:36:09.977Z,1001.22
2018-03-03T02:36:50.521Z,1001.22
2018-03-03T02:37:31.070Z,1001.22
2018-03-03T02:38:11.632Z,1001.19
2018-03-03T02:38:52.175Z,1001.21
2018-03-03T02:39:32.722Z,1001.24
2018-03-03T02:40:13.278Z,1001.18
2018-03-03T02:40:53.871Z,1001.21
2018-03-03T02:41:34.405Z,1001.2
2018-03-03T02:42:14.944Z,1001.21
2018-03-03T02:42:55.497Z,1001.24
2018-03-03T02:43:36.047Z,1001.25
2018-03-03T02:44:16.597Z,1001.28
2018-03-03T02:44:57.146Z,1001.29
2018-03-03T02:45:37.705Z,1001.25
2018-03-03T02:46:18.266Z,1001.26
2018-03-03T02:46:58.829Z,1001.31
2018-03-03T02:47:39.384Z,1001.26
2018-03-03T02:48:19.944Z,1001.26
2018-03-03T02:49:00.500Z,1001.29
2018-03-03T02:49:41.051Z,1001.27
2018-03-03T02:50:21.602Z,1001.24
2018-03-03T02:51:02.153Z,1001.26
2018-03-03T02:51:42.713Z,1001.27
2018-03-03T02:52:23.265Z,1001.23
2018-03-03T02:53:03.819Z,1001.2
2018-03-03T02:53:44.373Z,1001.18
2018-03-03T02:54:24.928Z,1001.18
2018-03-03T02:55:05.477Z,1001.19
2018-03-03T02:55:46.025Z,1001.17
2018-03-03T02:56:26.573Z,1001.18
2018-03-03T02:57:07.126Z,1001.2
2018-03-03T02:57:47.662Z,1001.12
2018-03-03T02:58:28.218Z,1001.14
2018-03-03T02:59:08.770Z,1001.14
2018-03-03T02:59:49.324Z,1001.12
2018-03-03T03:00:29.888Z,1001.1
2018-03-03T03:01:10.443Z,1001.13
2018-03-03T03:01:50.993Z,1001.13
2018-03-03T03:02:31.558Z,1001.14
2018-03-03T03:03:12.126Z,1001.05
2018-03-03T03:03:52.699Z,1001.13
2018-03-03T03:04:33.247Z,1001.1
2018-03-03T03:05:13.802Z,1001.13
2018-03-03T03:05:54.365Z,1001.11
2018-03-03T03:06:34.916Z,1001.07
2018-03-03T03:07:15.476Z,1001.08
2018-03-03T03:07:56.036Z,1001.09
2018-03-03T03:08:36.587Z,1001.09
2018-03-03T03:09:17.135Z,1001.12
2018-03-03T03:09:57.689Z,1001.09
2018-03-03T03:10:38.260Z,1001.09
2018-03-03T03:11:18.808Z,1001.12
2018-03-03T03:11:59.358Z,1001.15
2018-03-03T03:12:39.919Z,1001.14
2018-03-03T03:13:20.466Z,1001.13
2018-03-03T03:14:01.042Z,1001.13
2018-03-03T03:14:41.590Z,1001.11
2018-03-03T03:15:22.139Z,1001.12
2018-03-03T03:16:02.692Z,1001.16
2018-03-03T03:16:43.263Z,1001.15
2018-03-03T03:17:23.806Z,1001.16
2018-03-03T03:18:04.372Z,1001.16
2018-03-03T03:18:44.928Z,1001.13
2018-03-03T03:19:25.473Z,1001.17
2018-03-03T03:20:06.026Z,1001.16
2018-03-03T03:20:46.586Z,1001.17
2018-03-03T03:21:27.138Z,1001.1
2018-03-03T03:22:07.694Z,1001.15
2018-03-03T03:22:48.281Z,1001.14
2018-03-03T03:23:28.839Z,1001.11
2018-03-03T03:24:09.392Z,1001.15
2018-03-03T03:24:49.942Z,1001.12
2018-03-03T03:25:30.502Z,1001.08
2018-03-03T03:26:11.088Z,1001.09
2018-03-03T03:26:51.647Z,1001.1
2018-03-03T03:27:32.196Z,1001.12
2018-03-03T03:28:12.747Z,1001.13
2018-03-03T03:28:53.299Z,1001.09
2018-03-03T03:29:33.850Z,1001.06
2018-03-03T03:30:14.404Z,1001.07
2018-03-03T03:30:54.982Z,1001.09
2018-03-03T03:31:35.552Z,1001.07
2018-03-03T03:32:16.101Z,1001.07
2018-03-03T03:32:56.658Z,1001.04
2018-03-03T03:33:37.214Z,1001.02
2018-03-03T03:34:17.763Z,1001.03
2018-03-03T03:34:58.327Z,1001.06
2018-03-03T03:35:38.867Z,1000.97
2018-03-03T03:36:19.451Z,1001
2018-03-03T03:37:00.010Z,1001.01
2018-03-03T03:37:40.591Z,1000.98
2018-03-03T03:38:21.153Z,1000.98
2018-03-03T03:39:01.699Z,1001.02
2018-03-03T03:39:42.252Z,1001
2018-03-03T03:40:22.793Z,1001.03
2018-03-03T03:41:03.356Z,1001.07
2018-03-03T03:41:43.916Z,1001.02
2018-03-03T03:42:24.465Z,1001.05
2018-03-03T03:43:05.018Z,1001.01
2018-03-03T03:43:45.578Z,1001.08
2018-03-03T03:44:26.163Z,1001.07
2018-03-03T03:45:06.718Z,1001.07
2018-03-03T03:45:47.276Z,1001.1
2018-03-03T03:46:27.828Z,1001.13
2018-03-03T03:47:08.381Z,1001.14
2018-03-03T03:47:48.947Z,1001.12
2018-03-03T03:48:29.505Z,1001.12
2018-03-03T03:49:10.087Z,1001.11
2018-03-03T03:49:50.649Z,1001.17
2018-03-03T03:50:31.194Z,1001.18
2018-03-03T03:51:11.747Z,1001.16
2018-03-03T03:51:52.542Z,1001.15
2018-03-03T03:52:33.091Z,1001.14
2018-03-03T03:53:13.644Z,1001.12
2018-03-03T03:53:54.203Z,1001.07
2018-03-03T03:54:34.751Z,1001.11
2018-03-03T03:55:15.308Z,1001.09
2018-03-03T03:55:55.855Z,1001.11
2018-03-03T03:56:36.407Z,1001.11
2018-03-03T03:57:16.959Z,1001.12
2018-03-03T03:57:57.537Z,1001.11
2018-03-03T03:58:38.118Z,1001.15
2018-03-03T03:59:18.663Z,1001.17
2018-03-03T03:59:59.214Z,1001.15
2018-03-03T04:00:39.780Z,1001.11
2018-03-03T04:01:20.337Z,1001.18
2018-03-03T04:02:00.901Z,1001.16
2018-03-03T04:02:41.457Z,1001.17
2018-03-03T04:03:22.016Z,1001.16
2018-03-03T04:04:02.582Z,1001.23
2018-03-03T04:04:43.124Z,1001.2
2018-03-03T04:05:23.672Z,1001.21
2018-03-03T04:06:04.229Z,1001.24
2018-03-03T04:06:44.796Z,1001.18
2018-03-03T04:07:25.364Z,1001.21
2018-03-03T04:08:05.957Z,1001.18
2018-03-03T04:08:46.506Z,1001.25
2018-03-03T04:09:27.061Z,1001.21
2018-03-03T04:10:07.666Z,1001.19
2018-03-03T04:10:48.201Z,1001.21
2018-03-03T04:11:28.751Z,1001.2
2018-03-03T04:12:09.329Z,1001.26
2018-03-03T04:12:49.884Z,1001.21
2018-03-03T04:13:30.422Z,1001.2
2018-03-03T04:14:10.977Z,1001.27
2018-03-03T04:14:51.530Z,1001.26
2018-03-03T04:15:32.078Z,1001.25
2018-03-03T04:16:12.671Z,1001.27
2018-03-03T04:16:53.212Z,1001.27
2018-03-03T04:17:33.772Z,1001.32
2018-03-03T04:18:14.385Z,1001.24
2018-03-03T04:18:54.938Z,1001.29
2018-03-03T04:19:35.483Z,1001.25
2018-03-03T04:20:16.022Z,1001.25
2018-03-03T04:20:56.584Z,1001.25
2018-03-03T04:21:37.140Z,1001.22
2018-03-03T04:22:17.691Z,1001.2
2018-03-03T04:22:58.251Z,1001.21
2018-03-03T04:23:38.811Z,1001.15
2018-03-03T04:24:19.359Z,1001.14
2018-03-03T04:24:59.979Z,1001.12
2018-03-03T04:25:40.538Z,1001.16
2018-03-03T04:26:21.090Z,1001.12
2018-03-03T04:27:01.644Z,1001.1
2018-03-03T04:27:42.194Z,1001.14
2018-03-03T04:28:22.743Z,1001.18
2018-03-03T04:29:03.295Z,1001.19
2018-03-03T04:29:43.844Z,1001.17
2018-03-03T04:30:24.400Z,1001.2
2018-03-03T04:31:04.962Z,1001.21
2018-03-03T04:31:45.515Z,1001.23
2018-03-03T04:32:26.109Z,1001.18
2018-03-03T04:33:06.683Z,1001.18
2018-03-03T04:33:47.237Z,1001.19
2018-03-03T04:34:27.801Z,1001.17
2018-03-03T04:35:08.351Z,1001.17
2018-03-03T04:35:48.914Z,1001.19
2018-03-03T04:36:29.484Z,1001.18
2018-03-03T04:37:10.041Z,1001.14
2018-03-03T04:37:50.598Z,1001.12
2018-03-03T04:38:31.154Z,1001.14
2018-03-03T04:39:11.704Z,1001.09
2018-03-03T04:39:52.260Z,1001.12
2018-03-03T04:40:32.808Z,1001.14
2018-03-03T04:41:13.349Z,1001.14
2018-03-03T04:41:53.917Z,1001.15
2018-03-03T04:42:34.470Z,1001.17
2018-03-03T04:43:15.016Z,1001.11
2018-03-03T04:43:55.574Z,1001.19
2018-03-03T04:44:36.145Z,1001.15
2018-03-03T04:45:16.673Z,1001.18
2018-03-03T04:45:57.223Z,1001.18
2018-03-03T04:46:37.775Z,1001.17
2018-03-03T04:47:18.324Z,1001.17
2018-03-03T04:47:58.873Z,1001.14
2018-03-03T04:48:39.439Z,1001.14
2018-03-03T04:49:19.995Z,1001.15
2018-03-03T04:50:00.561Z,1001.11
2018-03-03T04:50:41.096Z,1001.13
2018-03-03T04:51:21.645Z,1001.12
2018-03-03T04:52:02.191Z,1001.12
2018-03-03T04:52:42.745Z,1001.13
2018-03-03T04:53:23.293Z,1001.1
2018-03-03T04:54:03.836Z,1001.12
2018-03-03T04:54:44.403Z,1001.14
2018-03-03T04:55:24.964Z,1001.15
2018-03-03T04:56:05.517Z,1001.16
2018-03-03T04:56:46.074Z,1001.14
2018-03-03T04:57:26.628Z,1001.13
2018-03-03T04:58:07.187Z,1001.15
2018-03-03T04:58:47.752Z,1001.17
2018-03-03T04:59:28.312Z,1001.11
2018-03-03T05:00:08.878Z,1001.14
2018-03-03T05:00:49.425Z,1001.08
2018-03-03T05:01:29.979Z,1001.07
2018-03-03T05:02:10.537Z,1001.07
2018-03-03T05:02:51.095Z,1001.08
2018-03-03T05:03:31.642Z,1001.08
2018-03-03T05:04:12.189Z,1001.13
2018-03-03T05:04:52.754Z,1001.12
2018-03-03T05:05:33.292Z,1001.09
2018-03-03T05:06:13.837Z,1001.14
2018-03-03T05:06:54.386Z,1001.08
2018-03-03T05:07:34.939Z,1001.08
2018-03-03T05:08:15.493Z,1001.05
2018-03-03T05:08:56.047Z,1001.11
2018-03-03T05:09:36.598Z,1001.08
2018-03-03T05:10:17.157Z,1001.12
2018-03-03T05:10:57.712Z,1001.1
2018-03-03T05:11:38.252Z,1001.04
2018-03-03T05:12:18.822Z,1001.05
2018-03-03T05:12:59.368Z,1001.07
2018-03-03T05:13:39.930Z,1001.06
2018-03-03T05:14:20.486Z,1001.1
2018-03-03T05:15:01.070Z,1001.08
2018-03-03T05:15:41.649Z,1001.09
2018-03-03T05:16:22.224Z,1001.12
2018-03-03T05:17:02.779Z,1001.1
2018-03-03T05:17:43.331Z,1001.1
2018-03-03T05:18:23.879Z,1001.09
2018-03-03T05:19:04.437Z,1001.13
2018-03-03T05:19:45.024Z,1001.12
2018-03-03T05:20:25.590Z,1001.07
2018-03-03T05:21:06.182Z,1001.06
2018-03-03T05:21:46.781Z,1001.05
2018-03-03T05:22:27.328Z,1001.03
2018-03-03T05:23:07.970Z,1001.05
2018-03-03T05:23:48.473Z,1001.03
2018-03-03T05:24:29.042Z,1000.99
2018-03-03T05:25:09.599Z,1001
2018-03-03T05:25:50.144Z,1001.03
2018-03-03T05:26:30.702Z,1001.05
2018-03-03T05:27:11.253Z,1001.04
2018-03-03T05:27:51.825Z,1001.04
2018-03-03T05:28:32.376Z,1001.02
2018-03-03T05:29:12.923Z,1001.06
2018-03-03T05:29:53.487Z,1001.02
2018-03-03T05:30:34.057Z,1001.05
2018-03-03T05:31:14.608Z,1001.05
2018-03-03T05:31:55.167Z,1001.06
2018-03-03T05:32:35.724Z,1001.06
2018-03-03T05:33:16.298Z,1001.11
2018-03-03T05:33:56.833Z,1001.1
2018-03-03T05:34:37.407Z,1001.1
2018-03-03T05:35:18.000Z,1001.12
2018-03-03T05:35:58.583Z,1001.11
2018-03-03T05:36:39.171Z,1001.11
2018-03-03T05:37:19.716Z,1001.13
2018-03-03T05:38:00.298Z,1001.12
2018-03-03T05:38:40.849Z,1001.16
2018-03-03T05:39:21.412Z,1001.11
2018-03-03T05:40:01.985Z,1001.08
2018-03-03T05:40:42.561Z,1001.12
2018-03-03T05:41:23.113Z,1001.15
2018-03-03T05:42:03.672Z,1001.11
2018-03-03T05:42:44.213Z,1001.12
2018-03-03T05:43:24.771Z,1001.14
2018-03-03T05:44:05.325Z,1001.13
2018-03-03T05:44:45.941Z,1001.12
2018-03-03T05:45:26.478Z,1001.13
2018-03-03T05:46:07.039Z,1001.18
2018-03-03T05:46:47.599Z,1001.11
2018-03-03T05:47:28.143Z,1001.13
2018-03-03T05:48:08.696Z,1001.13
2018-03-03T05:48:49.264Z,1001.17
2018-03-03T05:49:29.822Z,1001.14
2018-03-03T05:50:10.394Z,1001.07
2018-03-03T05:50:50.954Z,1001.09
2018-03-03T05:51:31.551Z,1001.1
2018-03-03T05:52:12.104Z,1001.1
2018-03-03T05:52:52.659Z,1001.12
2018-03-03T05:56:42.673Z,1001.09
2018-03-03T05:57:23.281Z,1001.14
2018-03-03T05:58:03.830Z,1001.13
2018-03-03T05:58:44.403Z,1001.14
2018-03-03T05:59:24.949Z,1001.19
2018-03-03T06:00:05.537Z,1001.19
2018-03-03T06:00:46.080Z,1001.22
2018-03-03T06:01:26.673Z,1001.17
2018-03-03T06:02:07.233Z,1001.1
2018-03-03T06:02:47.786Z,1001.11
2018-03-03T06:03:28.358Z,1001.11
2018-03-03T06:04:08.932Z,1001.12
2018-03-03T06:04:49.486Z,1001.14
2018-03-03T06:05:30.048Z,1001.09
2018-03-03T06:06:10.590Z,1001.17
2018-03-03T06:06:51.170Z,1001.12
2018-03-03T06:07:31.745Z,1001.13
2018-03-03T06:08:12.296Z,1001.12
2018-03-03T06:08:52.867Z,1001.14
2018-03-03T06:09:33.421Z,1001.17
2018-03-03T06:10:13.972Z,1001.16
2018-03-03T06:10:54.520Z,1001.13
2018-03-03T06:11:35.067Z,1001.1
2018-03-03T06:12:15.623Z,1001.09
2018-03-03T06:12:56.202Z,1001.06
2018-03-03T06:13:36.739Z,1001.09
2018-03-03T06:14:17.361Z,1001.09
2018-03-03T06:14:57.891Z,1001.06
2018-03-03T06:15:38.449Z,1001.05
2018-03-03T06:16:19.016Z,1001.06
2018-03-03T06:16:59.581Z,1001.05
2018-03-03T06:17:40.131Z,1001.06
2018-03-03T06:18:20.678Z,1001.12
2018-03-03T06:19:01.234Z,1001.1
2018-03-03T06:19:41.793Z,1001.09
2018-03-03T06:20:22.539Z,1001.13
2018-03-03T06:21:03.134Z,1001.12
2018-03-03T06:21:43.707Z,1001.09
2018-03-03T06:22:24.356Z,1001.17
2018-03-03T06:23:04.924Z,1001.13
2018-03-03T06:23:45.479Z,1001.14
2018-03-03T06:24:26.086Z,1001.09
2018-03-03T06:25:06.620Z,1001.11
2018-03-03T06:25:47.185Z,1001.09
2018-03-03T06:26:27.730Z,1001.09
2018-03-03T06:27:08.287Z,1001.11
2018-03-03T06:27:48.843Z,1001.06
2018-03-03T06:28:29.392Z,1001.07
2018-03-03T06:29:09.955Z,1001.08
2018-03-03T06:29:50.497Z,1001.12
2018-03-03T06:30:31.062Z,1001.09
2018-03-03T06:31:11.580Z,1001.13
2018-03-03T06:31:52.252Z,1001.16
2018-03-03T06:32:32.772Z,1001.15
2018-03-03T06:33:13.320Z,1001.11
2018-03-03T06:33:53.866Z,1001.1
2018-03-03T06:34:34.421Z,1001.18
2018-03-03T06:35:14.975Z,1001.14
2018-03-03T06:35:55.544Z,1001.11
2018-03-03T06:36:36.077Z,1001.09
2018-03-03T06:37:16.645Z,1001.04
2018-03-03T06:37:57.206Z,1001.08
2018-03-03T06:38:37.757Z,1001.07
2018-03-03T06:39:18.322Z,1001.1
2018-03-03T06:39:58.876Z,1001.07
2018-03-03T06:40:39.428Z,1001.06
2018-03-03T06:41:19.988Z,1001.03
2018-03-03T06:42:00.533Z,1001.01
2018-03-03T06:42:41.125Z,1001.01
2018-03-03T06:43:21.677Z,1001.04
2018-03-03T06:44:02.298Z,1001.07
2018-03-03T06:44:42.897Z,1001.06
2018-03-03T06:45:23.451Z,1001.06
2018-03-03T06:46:03.996Z,1001.05
2018-03-03T06:46:44.555Z,1001.06
2018-03-03T06:47:25.109Z,1001.08
2018-03-03T06:48:05.639Z,1001.07
2018-03-03T06:48:46.200Z,1001.08
2018-03-03T06:49:26.783Z,1001.02
2018-03-03T06:50:07.345Z,1001.09
2018-03-03T06:50:47.906Z,1001.04
2018-03-03T06:51:28.475Z,1001.09
2018-03-03T06:52:09.034Z,1001.05
2018-03-03T06:52:49.589Z,1001.06
2018-03-03T06:53:30.148Z,1001.11
2018-03-03T06:54:10.693Z,1001.1
2018-03-03T06:54:51.254Z,1001.06
2018-03-03T06:55:31.831Z,1001.08
2018-03-03T06:56:12.390Z,1001.08
2018-03-03T06:56:52.998Z,1001.07
2018-03-03T06:57:33.543Z,1001.07
2018-03-03T06:58:14.087Z,1001.08
2018-03-03T06:58:54.742Z,1001.03
2018-03-03T06:59:35.286Z,1001.05
2018-03-03T07:00:15.858Z,1001.08
2018-03-03T07:00:56.397Z,1001.04
2018-03-03T07:01:36.969Z,1001.01
2018-03-03T07:02:17.520Z,1001.03
2018-03-03T07:02:58.192Z,1001.01
2018-03-03T07:03:38.729Z,1001
2018-03-03T07:04:19.261Z,1001.03
2018-03-03T07:04:59.828Z,1000.99
2018-03-03T07:05:40.418Z,1001.01
2018-03-03T07:06:21.100Z,1001.03
2018-03-03T07:07:01.652Z,1001.02
2018-03-03T07:07:42.208Z,1000.98
2018-03-03T07:08:22.763Z,1001.04
2018-03-03T07:09:03.376Z,1001.06
2018-03-03T07:09:43.926Z,1001.07
2018-03-03T07:10:24.500Z,1001.07
2018-03-03T07:11:05.051Z,1001.1
2018-03-03T07:11:45.724Z,1001.1
2018-03-03T07:12:26.355Z,1001.13
2018-03-03T07:13:06.908Z,1001.11
2018-03-03T07:13:47.485Z,1001.16
2018-03-03T07:14:28.038Z,1001.14
2018-03-03T07:15:08.605Z,1001.12
2018-03-03T07:15:49.156Z,1001.17
2018-03-03T07:16:29.720Z,1001.15
2018-03-03T07:17:10.285Z,1001.16
2018-03-03T07:17:50.833Z,1001.15
2018-03-03T07:18:31.411Z,1001.13
2018-03-03T07:19:11.989Z,1001.1
2018-03-03T07:19:52.549Z,1001.18
2018-03-03T07:20:33.129Z,1001.15
2018-03-03T07:21:13.717Z,1001.15
2018-03-03T07:21:54.271Z,1001.12
2018-03-03T07:22:34.854Z,1001.14
2018-03-03T07:23:15.395Z,1001.11
2018-03-03T07:23:56.062Z,1001.16
2018-03-03T07:24:36.627Z,1001.15
2018-03-03T07:25:17.196Z,1001.18
2018-03-03T07:25:57.779Z,1001.16
2018-03-03T07:26:38.356Z,1001.2
2018-03-03T07:27:18.903Z,1001.17
2018-03-03T07:27:59.466Z,1001.17
2018-03-03T07:28:40.036Z,1001.17
2018-03-03T07:29:20.626Z,1001.11
2018-03-03T07:30:01.250Z,1001.2
2018-03-03T07:30:41.833Z,1001.19
2018-03-03T07:31:22.393Z,1001.16
2018-03-03T07:32:02.943Z,1001.21
2018-03-03T07:32:43.579Z,1001.27
2018-03-03T07:33:24.130Z,1001.19
2018-03-03T07:34:04.739Z,1001.22
2018-03-03T07:34:45.292Z,1001.16
2018-03-03T07:35:25.844Z,1001.19
2018-03-03T07:36:06.488Z,1001.19
2018-03-03T07:36:47.042Z,1001.17
2018-03-03T07:37:27.585Z,1001.21
2018-03-03T07:38:08.136Z,1001.16
2018-03-03T07:38:48.699Z,1001.18
2018-03-03T07:39:29.267Z,1001.19
2018-03-03T07:40:09.808Z,1001.21
2018-03-03T07:40:50.375Z,1001.24
2018-03-03T07:41:31.012Z,1001.28
2018-03-03T07:42:11.685Z,1001.2
2018-03-03T07:42:52.225Z,1001.16
2018-03-03T07:43:32.797Z,1001.12
2018-03-03T07:44:13.600Z,1001.14
2018-03-03T07:44:54.138Z,1001.18
2018-03-03T07:45:34.687Z,1001.14
2018-03-03T07:46:15.252Z,1001.14
2018-03-03T07:46:55.819Z,1001.22
2018-03-03T07:47:36.353Z,1001.3
2018-03-03T07:48:16.929Z,1001.36
2018-03-03T07:48:57.453Z,1001.34
2018-03-03T07:49:38.005Z,1001.37
2018-03-03T07:50:18.564Z,1001.35
2018-03-03T07:50:59.109Z,1001.42
2018-03-03T07:51:39.705Z,1001.38
2018-03-03T07:52:20.299Z,1001.44
2018-03-03T07:53:01.022Z,1001.46
2018-03-03T07:53:41.448Z,1001.45
2018-03-03T07:54:22.020Z,1001.48
2018-03-03T07:55:02.567Z,1001.45
2018-03-03T07:55:43.117Z,1001.56
2018-03-03T07:56:23.714Z,1001.54
2018-03-03T07:57:04.279Z,1001.59
2018-03-03T07:57:44.940Z,1001.5
2018-03-03T07:58:25.511Z,1001.5
2018-03-03T07:59:06.056Z,1001.53
2018-03-03T07:59:46.617Z,1001.38
2018-03-03T08:00:27.315Z,1001.4
2018-03-03T08:01:07.891Z,1001.52
2018-03-03T08:01:48.453Z,1001.55
2018-03-03T08:02:29.010Z,1001.57
2018-03-03T08:03:09.580Z,1001.54
2018-03-03T08:03:50.148Z,1001.5
2018-03-03T08:04:30.749Z,1001.58
2018-03-03T08:05:11.310Z,1001.57
2018-03-03T08:05:51.879Z,1001.6
2018-03-03T08:06:32.428Z,1001.49
2018-03-03T08:07:13.000Z,1001.56
2018-03-03T08:07:53.634Z,1001.52
2018-03-03T08:08:34.250Z,1001.48
2018-03-03T08:09:15.109Z,1001.47
2018-03-03T08:09:55.669Z,1001.51
2018-03-03T08:10:36.214Z,1001.5
2018-03-03T08:11:16.799Z,1001.47
2018-03-03T08:11:57.423Z,1001.5
2018-03-03T08:12:38.094Z,1001.54
2018-03-03T08:13:18.678Z,1001.46
2018-03-03T08:13:59.322Z,1001.44
2018-03-03T08:14:39.906Z,1001.41
2018-03-03T08:15:20.511Z,1001.34