createdAt,value
2023-05-07T03:59:03.684Z,49.41
2023-05-07T04:00:03.572Z,49.12
2023-05-07T04:01:03.562Z,49.22
2023-05-07T04:02:05.249Z,49.12
2023-05-07T04:03:03.599Z,49.12
2023-05-07T04:04:03.657Z,49.60
2023-05-07T04:05:03.528Z,49.12
2023-05-07T04:06:03.513Z,49.70
2023-05-07T04:07:03.509Z,49.60
2023-05-07T04:08:03.538Z,49.51
2023-05-07T04:09:03.518Z,49.51
2023-05-07T04:10:03.481Z,49.70
2023-05-07T04:11:03.488Z,49.79
2023-05-07T04:12:03.488Z,49.89
2023-05-07T04:13:03.546Z,49.79
2023-05-07T04:14:03.469Z,49.99
2023-05-07T04:15:03.539Z,49.89
2023-05-07T04:16:03.555Z,49.70
2023-05-07T04:17:03.500Z,49.60
2023-05-07T04:18:03.529Z,50.27
2023-05-07T04:19:03.463Z,50.18
2023-05-07T04:20:03.448Z,49.99
2023-05-07T04:21:03.459Z,49.99
2023-05-07T04:22:03.450Z,49.99
2023-05-07T04:23:03.431Z,50.11
2023-05-07T04:24:03.463Z,50.11
2023-05-07T04:25:03.439Z,49.60
2023-05-07T04:26:03.432Z,49.91
2023-05-07T04:27:03.440Z,50.40
2023-05-07T04:28:03.422Z,49.82
2023-05-07T04:29:03.421Z,49.82
2023-05-07T04:30:03.406Z,50.49
2023-05-07T04:31:03.421Z,49.73
2023-05-07T04:32:03.439Z,49.73
2023-05-07T04:33:03.453Z,49.82
2023-05-07T04:34:03.399Z,49.82
2023-05-07T04:35:03.401Z,49.63
2023-05-07T04:36:03.404Z,49.63
2023-05-07T04:37:03.398Z,49.73
2023-05-07T04:38:03.370Z,49.82
2023-05-07T04:39:03.431Z,49.63
2023-05-07T04:40:03.374Z,50.40
2023-05-07T04:41:03.394Z,50.01
2023-05-07T04:42:03.380Z,50.30
2023-05-07T04:43:03.355Z,49.63
2023-05-07T04:44:03.365Z,50.01
2023-05-07T04:45:03.366Z,49.82
2023-05-07T04:46:03.396Z,50.01
2023-05-07T04:47:03.388Z,50.01
2023-05-07T04:48:03.378Z,50.01
2023-05-07T04:49:03.383Z,50.11
2023-05-07T04:50:03.345Z,50.11
2023-05-07T04:51:03.343Z,50.01
2023-05-07T04:52:03.331Z,50.11
2023-05-07T04:53:03.365Z,50.04
2023-05-07T04:54:03.318Z,49.91
2023-05-07T04:55:03.318Z,49.91
2023-05-07T04:56:03.309Z,49.84
2023-05-07T04:57:03.306Z,50.13
2023-05-07T04:58:03.313Z,50.13
2023-05-07T04:59:03.330Z,50.13
2023-05-07T05:00:03.311Z,50.04
2023-05-07T05:01:03.341Z,49.73
2023-05-07T05:02:03.380Z,50.23
2023-05-07T05:03:03.494Z,50.04
2023-05-07T05:04:03.476Z,50.23
2023-05-07T05:05:03.306Z,49.65
2023-05-07T05:06:03.307Z,50.04
2023-05-07T05:07:03.279Z,49.46
2023-05-07T05:08:03.285Z,49.94
2023-05-07T05:09:03.311Z,50.04
2023-05-07T05:10:03.300Z,49.55
2023-05-07T05:11:03.283Z,49.94
2023-05-07T05:12:03.272Z,49.75
2023-05-07T05:13:03.297Z,50.04
2023-05-07T05:14:03.277Z,50.04
2023-05-07T05:15:03.290Z,50.04
2023-05-07T05:16:03.329Z,49.94
2023-05-07T05:17:03.267Z,49.94
2023-05-07T05:18:03.307Z,49.84
2023-05-07T05:19:03.274Z,49.94
2023-05-07T05:20:03.253Z,49.75
2023-05-07T05:21:03.242Z,49.94
2023-05-07T05:22:03.259Z,49.94
2023-05-07T05:23:03.236Z,49.84
2023-05-07T05:24:03.254Z,49.94
2023-05-07T05:25:03.248Z,49.84
2023-05-07T05:26:03.222Z,49.68
2023-05-07T05:27:03.223Z,49.75
2023-05-07T05:28:03.242Z,49.96
2023-05-07T05:29:03.234Z,49.55
2023-05-07T05:30:03.218Z,49.87
2023-05-07T05:31:03.309Z,49.58
2023-05-07T05:32:03.251Z,49.96
2023-05-07T05:33:03.238Z,49.77
2023-05-07T05:34:03.277Z,49.68
2023-05-07T05:35:03.232Z,49.68
2023-05-07T05:36:03.208Z,49.58
2023-05-07T05:37:03.200Z,49.68
2023-05-07T05:38:03.204Z,49.77
2023-05-07T05:39:03.285Z,49.77
2023-05-07T05:40:03.187Z,49.58
2023-05-07T05:41:03.213Z,49.48
2023-05-07T05:42:03.190Z,49.68
2023-05-07T05:43:03.202Z,49.58
2023-05-07T05:44:03.177Z,49.96
2023-05-07T05:45:03.208Z,49.87
2023-05-07T05:46:03.216Z,49.77
2023-05-07T05:47:03.190Z,49.48
2023-05-07T05:48:03.180Z,49.87
2023-05-07T05:49:03.166Z,49.87
2023-05-07T05:50:03.164Z,49.39
2023-05-07T05:51:03.492Z,49.68
2023-05-07T05:52:03.888Z,49.68
2023-05-07T05:53:03.145Z,49.68
2023-05-07T05:54:03.156Z,49.58
2023-05-07T05:55:03.144Z,49.77
2023-05-07T05:56:03.151Z,49.77
2023-05-07T05:57:03.144Z,49.68
2023-05-07T05:58:03.133Z,49.68
2023-05-07T05:59:03.185Z,49.77
2023-05-07T06:00:03.145Z,49.80
2023-05-07T06:01:03.150Z,49.68
2023-05-07T06:02:03.179Z,49.87
2023-05-07T06:03:03.201Z,49.32
2023-05-07T06:04:03.141Z,49.32
2023-05-07T06:05:03.138Z,49.22
2023-05-07T06:06:03.146Z,49.51
2023-05-07T06:07:03.143Z,49.60
2023-05-07T06:08:03.127Z,49.51
2023-05-07T06:09:03.140Z,49.60
2023-05-07T06:10:03.106Z,49.41
2023-05-07T06:11:03.101Z,49.51
2023-05-07T06:12:03.095Z,49.41
2023-05-07T06:13:03.150Z,49.70
2023-05-07T06:14:03.116Z,49.41
2023-05-07T06:15:03.107Z,49.70
2023-05-07T06:16:03.116Z,49.70
2023-05-07T06:17:03.218Z,49.60
2023-05-07T06:18:03.146Z,49.22
2023-05-07T06:19:03.102Z,49.60
2023-05-07T06:20:03.094Z,49.51
2023-05-07T06:21:03.073Z,49.51
2023-05-07T06:22:03.084Z,49.70
2023-05-07T06:23:03.152Z,49.51
2023-05-07T06:24:03.081Z,49.22
2023-05-07T06:25:03.081Z,49.80
2023-05-07T06:26:03.074Z,49.70
2023-05-07T06:27:03.098Z,49.32
2023-05-07T06:28:03.093Z,49.60
2023-05-07T06:29:03.080Z,49.22
2023-05-07T06:30:03.056Z,49.51
2023-05-07T06:31:03.073Z,49.41
2023-05-07T06:32:03.098Z,49.51
2023-05-07T06:33:03.089Z,49.22
2023-05-07T06:34:03.207Z,49.22
2023-05-07T06:35:03.040Z,49.32
2023-05-07T06:36:03.049Z,49.22
2023-05-07T06:37:03.083Z,49.34
2023-05-07T06:38:03.057Z,49.32
2023-05-07T06:39:03.357Z,49.60
2023-05-07T06:40:03.035Z,49.60
2023-05-07T06:41:03.073Z,49.41
2023-05-07T06:42:03.033Z,49.32
2023-05-07T06:43:03.014Z,49.32
2023-05-07T06:44:03.016Z,49.51
2023-05-07T06:45:03.068Z,49.32
2023-05-07T06:46:03.184Z,49.12
2023-05-07T06:47:03.021Z,49.32
2023-05-07T06:48:03.088Z,49.32
2023-05-07T06:49:03.049Z,49.51
2023-05-07T06:50:03.025Z,49.51
2023-05-07T06:51:03.047Z,49.44
2023-05-07T06:52:03.004Z,49.60
2023-05-07T06:53:03.016Z,49.32
2023-05-07T06:54:03.009Z,49.32
2023-05-07T06:55:03.076Z,49.41
2023-05-07T06:56:03.027Z,49.41
2023-05-07T06:57:03.014Z,49.41
2023-05-07T06:58:02.990Z,49.44
2023-05-07T06:59:03.018Z,49.22
2023-05-07T07:00:02.996Z,49.34
2023-05-07T07:01:03.033Z,49.32
2023-05-07T07:02:03.093Z,49.22
2023-05-07T07:03:03.044Z,49.51
2023-05-07T07:04:02.978Z,49.22
2023-05-07T07:05:02.998Z,49.12
2023-05-07T07:06:02.971Z,49.41
2023-05-07T07:07:02.972Z,49.32
2023-05-07T07:08:02.960Z,49.32
2023-05-07T07:09:02.972Z,48.93
2023-05-07T07:10:02.997Z,49.15
2023-05-07T07:11:03.047Z,49.22
2023-05-07T07:12:03.097Z,49.44
2023-05-07T07:15:35.512Z,49.24
2023-05-07T07:16:35.620Z,49.51
2023-05-07T07:17:35.544Z,49.22
2023-05-07T07:18:35.476Z,49.22
2023-05-07T07:19:35.467Z,49.24
2023-05-07T07:20:35.488Z,49.41
2023-05-07T07:21:35.486Z,49.53
2023-05-07T07:22:35.467Z,49.12
2023-05-07T07:23:35.478Z,49.24
2023-05-07T07:24:35.467Z,49.22
2023-05-07T07:25:35.468Z,49.44
2023-05-07T07:26:35.600Z,49.53
2023-05-07T07:27:35.444Z,49.24
2023-05-07T07:28:35.450Z,49.15
2023-05-07T07:29:35.455Z,49.15
2023-05-07T07:30:35.440Z,49.15
2023-05-07T07:31:35.517Z,49.24
2023-05-07T07:32:35.519Z,49.24
2023-05-07T07:33:35.479Z,49.34
2023-05-07T07:34:35.455Z,49.34
2023-05-07T07:35:35.456Z,49.15
2023-05-07T07:36:45.648Z,49.24
2023-05-07T07:37:35.436Z,49.24
2023-05-07T07:38:35.452Z,49.34
2023-05-07T07:39:35.458Z,49.24
2023-05-07T07:40:35.425Z,49.24
2023-05-07T07:41:35.419Z,49.15
2023-05-07T07:42:35.504Z,49.15
2023-05-07T07:43:35.439Z,48.95
2023-05-07T07:44:35.441Z,49.07
2023-05-07T07:45:35.420Z,49.27
2023-05-07T07:46:35.433Z,48.88
2023-05-07T07:47:35.493Z,49.27
2023-05-07T07:48:35.421Z,48.97
2023-05-07T07:49:35.417Z,48.88
2023-05-07T07:50:44.557Z,49.07
2023-05-07T07:51:35.399Z,49.07
2023-05-07T07:52:35.424Z,49.07
2023-05-07T07:53:35.399Z,49.07
2023-05-07T07:54:35.403Z,49.17
2023-05-07T07:55:35.407Z,48.79
2023-05-07T07:56:35.397Z,48.88
2023-05-07T07:57:35.450Z,48.79
2023-05-07T07:58:35.421Z,48.97
2023-05-07T07:59:35.378Z,48.88
2023-05-07T08:00:35.462Z,48.88
2023-05-07T08:01:35.435Z,49.00
2023-05-07T08:02:35.498Z,48.81
2023-05-07T08:03:35.396Z,48.81
2023-05-07T08:04:35.458Z,48.81
2023-05-07T08:05:35.434Z,48.71
2023-05-07T08:06:35.390Z,48.81
2023-05-07T08:07:35.386Z,49.00
2023-05-07T08:08:35.386Z,48.90
2023-05-07T08:09:35.385Z,48.90
2023-05-07T08:10:35.414Z,48.81
2023-05-07T08:11:35.412Z,48.71
2023-05-07T08:12:35.385Z,48.71
2023-05-07T08:13:35.414Z,48.81
2023-05-07T08:14:35.370Z,48.61
2023-05-07T08:15:35.356Z,48.81
2023-05-07T08:16:35.408Z,48.44
2023-05-07T08:17:35.457Z,48.83
2023-05-07T08:18:35.354Z,48.74
2023-05-07T08:19:35.404Z,48.64
2023-05-07T08:20:35.367Z,48.64
2023-05-07T08:21:35.377Z,48.54
2023-05-07T08:22:35.369Z,48.83
2023-05-07T08:23:35.370Z,48.64
2023-05-07T08:24:35.360Z,48.54
2023-05-07T08:25:35.349Z,48.44
2023-05-07T08:26:35.364Z,48.54
2023-05-07T08:27:35.348Z,48.64
2023-05-07T08:28:35.368Z,48.35
2023-05-07T08:29:35.347Z,48.57
2023-05-07T08:30:35.452Z,48.47
2023-05-07T08:31:35.348Z,48.47
2023-05-07T08:32:35.409Z,48.47
2023-05-07T08:33:35.358Z,48.57
2023-05-07T08:34:35.351Z,48.57
2023-05-07T08:35:35.373Z,48.47
2023-05-07T08:36:35.344Z,48.57
2023-05-07T08:37:35.385Z,48.47
2023-05-07T08:38:35.336Z,48.37
2023-05-07T08:39:35.374Z,48.37
2023-05-07T08:40:35.354Z,48.47
2023-05-07T08:41:35.348Z,48.47
2023-05-07T08:42:35.332Z,48.37
2023-05-07T08:43:35.360Z,48.37
2023-05-07T08:44:35.896Z,48.27
2023-05-07T08:45:35.335Z,48.37
2023-05-07T08:46:35.390Z,48.37
2023-05-07T08:47:35.358Z,48.37
2023-05-07T08:48:35.348Z,48.47
2023-05-07T08:49:35.335Z,48.37
2023-05-07T08:50:35.337Z,48.39
2023-05-07T08:51:35.350Z,48.30
2023-05-07T08:52:35.336Z,48.39
2023-05-07T08:53:35.325Z,48.20
2023-05-07T08:54:35.334Z,48.39
2023-05-07T08:55:35.314Z,48.39
2023-05-07T08:56:35.344Z,48.30
2023-05-07T08:57:35.309Z,48.30
2023-05-07T08:58:35.330Z,48.30
2023-05-07T08:59:35.324Z,48.30
2023-05-07T09:00:35.320Z,48.30
2023-05-07T09:01:35.483Z,48.39
2023-05-07T09:02:35.490Z,48.30
2023-05-07T09:03:35.313Z,48.30
2023-05-07T09:04:35.313Z,48.30
2023-05-07T09:05:35.306Z,48.49
2023-05-07T09:06:35.333Z,48.49
2023-05-07T09:07:35.324Z,48.30
2023-05-07T09:08:35.300Z,48.20
2023-05-07T09:09:35.333Z,48.39
2023-05-07T09:10:35.314Z,48.49
2023-05-07T09:11:35.306Z,48.39
2023-05-07T09:12:35.327Z,48.30
2023-05-07T09:13:35.336Z,48.39
2023-05-07T09:14:35.321Z,48.49
2023-05-07T09:15:35.335Z,48.39
2023-05-07T09:16:35.384Z,48.30
2023-05-07T09:17:35.340Z,48.30
2023-05-07T09:18:35.335Z,48.30
2023-05-07T09:19:35.340Z,48.13
2023-05-07T09:20:35.321Z,48.22
2023-05-07T09:21:35.331Z,48.22
2023-05-07T09:22:35.294Z,48.13
2023-05-07T09:23:35.308Z,47.94
2023-05-07T09:24:35.297Z,48.03
2023-05-07T09:25:35.299Z,48.13
2023-05-07T09:26:35.301Z,48.13
2023-05-07T09:27:35.303Z,48.13
2023-05-07T09:28:35.300Z,48.03
2023-05-07T09:29:35.318Z,48.13
2023-05-07T09:30:35.305Z,48.13
2023-05-07T09:31:35.363Z,48.15
2023-05-07T09:32:35.325Z,48.03
2023-05-07T09:33:35.306Z,48.06
2023-05-07T09:34:35.387Z,47.96
2023-05-07T09:35:35.303Z,47.96
2023-05-07T09:36:35.331Z,47.96
2023-05-07T09:37:35.309Z,47.96
2023-05-07T09:38:35.287Z,47.96
2023-05-07T09:39:35.304Z,47.96
2023-05-07T09:40:35.300Z,48.06
2023-05-07T09:41:35.323Z,48.06
2023-05-07T09:42:35.298Z,47.96
2023-05-07T09:43:35.292Z,48.06
2023-05-07T09:44:35.318Z,48.06
2023-05-07T09:45:35.378Z,47.86
2023-05-07T09:46:35.331Z,47.86
2023-05-07T09:47:35.345Z,47.96
2023-05-07T09:48:35.327Z,47.86
2023-05-07T09:49:35.325Z,48.06
2023-05-07T09:50:35.480Z,47.96
2023-05-07T09:51:35.315Z,47.77
2023-05-07T09:52:35.310Z,47.86
2023-05-07T09:53:35.291Z,47.86
2023-05-07T09:54:35.307Z,47.89
2023-05-07T09:55:35.296Z,47.69
2023-05-07T09:56:35.314Z,47.89
2023-05-07T09:57:35.299Z,47.69
2023-05-07T09:58:35.292Z,47.89
2023-05-07T09:59:35.316Z,47.79
2023-05-07T10:00:35.296Z,47.89
2023-05-07T10:01:35.364Z,47.79
2023-05-07T10:13:24.529Z,47.40
2023-05-07T10:14:24.463Z,47.11
2023-05-07T10:15:24.449Z,47.40
2023-05-07T10:16:24.450Z,47.23
2023-05-07T10:17:24.534Z,47.42
2023-05-07T10:18:24.824Z,47.33
2023-05-07T10:20:24.438Z,47.33
2023-05-07T10:21:24.442Z,47.62
2023-05-07T10:22:24.443Z,47.52
2023-05-07T10:23:24.465Z,47.42
2023-05-07T10:24:24.449Z,47.42
2023-05-07T10:25:24.442Z,47.62
2023-05-07T10:26:24.458Z,47.72
2023-05-07T10:27:24.445Z,47.72
2023-05-07T10:28:24.448Z,47.52
2023-05-07T10:29:24.532Z,47.62
2023-05-07T10:30:24.438Z,47.72
2023-05-07T10:31:24.493Z,47.64
2023-05-07T10:32:24.462Z,47.62
2023-05-07T10:33:24.481Z,47.55
2023-05-07T10:34:24.471Z,47.74
2023-05-07T10:35:24.447Z,47.74
2023-05-07T10:36:24.445Z,47.74
2023-05-07T10:37:24.448Z,47.45
2023-05-07T10:38:24.461Z,47.45
2023-05-07T10:39:24.462Z,47.35
2023-05-07T10:40:24.468Z,47.57
2023-05-07T10:41:24.474Z,47.38
2023-05-07T10:42:24.495Z,47.66
2023-05-07T10:43:24.466Z,47.47
2023-05-07T10:44:24.467Z,47.47
2023-05-07T10:45:24.519Z,47.38
2023-05-07T10:46:24.583Z,47.49
2023-05-07T10:47:24.514Z,47.40
2023-05-07T10:48:30.136Z,47.40
2023-05-07T10:49:24.759Z,47.30
2023-05-07T10:50:24.694Z,47.30
2023-05-07T10:51:24.489Z,47.30
2023-05-07T10:52:24.515Z,47.30
2023-05-07T10:53:24.558Z,47.40
2023-05-07T10:54:24.494Z,47.20
2023-05-07T10:55:24.515Z,47.01
2023-05-07T10:56:24.496Z,47.03
2023-05-07T10:57:24.481Z,47.32
2023-05-07T10:58:31.214Z,47.03
2023-05-07T10:59:24.503Z,47.13
2023-05-07T11:00:37.873Z,47.03
2023-05-07T11:02:24.531Z,46.94
2023-05-07T11:03:24.488Z,47.15
2023-05-07T11:04:24.489Z,47.05
2023-05-07T11:05:24.591Z,46.96
2023-05-07T11:06:24.489Z,47.34
2023-05-07T11:07:24.497Z,46.86
2023-05-07T11:08:24.492Z,47.08
2023-05-07T11:09:24.525Z,46.88
2023-05-07T11:10:24.529Z,46.69
2023-05-07T11:11:24.499Z,46.88
2023-05-07T11:12:24.520Z,46.78
2023-05-07T11:13:24.604Z,46.78
2023-05-07T11:14:24.539Z,46.32
2023-05-07T11:15:24.539Z,46.61
2023-05-07T11:16:24.566Z,46.81
2023-05-07T11:17:24.673Z,46.91
2023-05-07T11:18:24.547Z,46.81
2023-05-07T11:19:24.542Z,46.71
2023-05-07T11:20:24.531Z,46.83
2023-05-07T11:21:24.539Z,46.91
2023-05-07T11:22:24.534Z,47.13
2023-05-07T11:23:24.528Z,46.34
2023-05-07T11:24:24.541Z,46.15
2023-05-07T11:25:24.549Z,46.25
2023-05-07T11:26:24.551Z,46.08
2023-05-07T11:27:24.564Z,46.27
2023-05-07T11:28:24.552Z,46.08
2023-05-07T11:29:24.549Z,45.68
2023-05-07T11:30:24.572Z,46.17
2023-05-07T11:31:24.618Z,46.08
2023-05-07T11:32:24.561Z,46.17
2023-05-07T11:33:24.654Z,46.17
2023-05-07T11:34:24.604Z,45.88
2023-05-07T11:35:24.587Z,46.08
2023-05-07T11:36:24.569Z,45.78
2023-05-07T11:37:24.574Z,45.78
2023-05-07T11:38:24.604Z,45.90
2023-05-07T11:39:24.595Z,46.00
2023-05-07T11:40:24.594Z,45.51
2023-05-07T11:41:24.636Z,45.51
2023-05-07T11:42:25.277Z,45.81
2023-05-07T11:43:24.597Z,45.71
2023-05-07T11:44:24.614Z,45.73
2023-05-07T11:45:24.602Z,45.83
2023-05-07T11:46:24.787Z,45.73
2023-05-07T11:47:24.631Z,45.73
2023-05-07T11:48:24.633Z,45.65
2023-05-07T11:49:24.642Z,45.36
2023-05-07T11:50:24.620Z,45.17
2023-05-07T11:51:24.623Z,45.17
2023-05-07T11:52:24.676Z,45.09
2023-05-07T11:53:24.677Z,45.19
2023-05-07T11:54:24.627Z,44.80
2023-05-07T11:55:24.636Z,45.19
2023-05-07T11:56:24.642Z,45.09
2023-05-07T11:57:24.666Z,45.02
2023-05-07T11:58:24.714Z,44.92
2023-05-07T11:59:24.666Z,45.02
2023-05-07T12:00:24.669Z,44.82
2023-05-07T12:01:24.698Z,44.82
2023-05-07T12:02:24.792Z,44.94
2023-05-07T12:03:24.719Z,44.65
2023-05-07T12:04:24.787Z,44.84
2023-05-07T12:05:24.693Z,44.74
2023-05-07T12:06:24.686Z,44.38
2023-05-07T12:07:24.681Z,44.26
2023-05-07T12:08:24.726Z,44.38
2023-05-07T12:09:24.733Z,44.38
2023-05-07T12:10:24.700Z,44.38
2023-05-07T12:11:24.758Z,43.99
2023-05-07T12:12:24.757Z,43.81
2023-05-07T12:13:24.889Z,44.01
2023-05-07T12:14:24.730Z,44.30
2023-05-07T12:15:24.745Z,44.01
2023-05-07T12:16:24.772Z,44.01
2023-05-07T12:17:24.780Z,43.73
2023-05-07T12:18:24.754Z,43.54
2023-05-07T12:19:24.742Z,43.54
2023-05-07T12:20:24.774Z,43.54
2023-05-07T12:21:24.768Z,43.54
2023-05-07T12:22:24.772Z,43.44
2023-05-07T12:23:24.819Z,43.34
2023-05-07T12:24:24.820Z,43.42
2023-05-07T12:25:24.787Z,43.63
2023-05-07T12:26:24.809Z,43.52
2023-05-07T12:27:24.839Z,43.81
2023-05-07T12:28:24.794Z,43.71
2023-05-07T12:29:24.814Z,43.71
2023-05-07T12:30:24.821Z,43.52
2023-05-07T12:31:24.858Z,43.52
2023-05-07T12:32:24.913Z,43.52
2023-05-07T12:33:24.846Z,43.23
2023-05-07T12:34:24.833Z,43.40
2023-05-07T12:35:24.857Z,43.79
2023-05-07T12:36:24.836Z,43.59
2023-05-07T12:37:24.868Z,43.49
2023-05-07T12:38:24.855Z,43.40
2023-05-07T12:39:24.832Z,43.38
2023-05-07T12:40:24.869Z,43.57
2023-05-07T12:41:24.841Z,43.57
2023-05-07T12:42:24.878Z,43.38
2023-05-07T12:43:24.890Z,43.57
2023-05-07T12:44:24.870Z,43.57
2023-05-07T12:45:24.881Z,43.46
2023-05-07T12:46:24.909Z,43.36
2023-05-07T12:47:24.927Z,43.36
2023-05-07T12:48:24.879Z,43.46
2023-05-07T12:49:25.501Z,43.36
2023-05-07T12:50:24.886Z,43.36
2023-05-07T12:51:24.887Z,43.46
2023-05-07T12:52:24.885Z,43.55
2023-05-07T12:53:24.918Z,43.36
2023-05-07T12:54:24.894Z,43.36
2023-05-07T12:55:24.902Z,43.43
2023-05-07T12:56:24.906Z,43.43
2023-05-07T12:57:24.919Z,43.43
2023-05-07T12:58:24.920Z,43.63
2023-05-07T12:59:24.922Z,43.63
2023-05-07T13:00:24.917Z,43.63
2023-05-07T13:01:24.963Z,43.53
2023-05-07T13:02:24.981Z,43.63
2023-05-07T13:03:25.028Z,43.53
2023-05-07T13:04:24.924Z,43.43
2023-05-07T13:05:24.970Z,43.43
2023-05-07T13:06:24.949Z,43.63
2023-05-07T13:07:24.983Z,43.61
2023-05-07T13:08:24.954Z,43.71
2023-05-07T13:09:24.964Z,43.51
2023-05-07T13:10:25.055Z,43.61
2023-05-07T13:12:57.587Z,43.51
2023-05-07T13:13:57.514Z,43.61
2023-05-07T13:14:57.531Z,43.90
2023-05-07T13:15:57.561Z,43.80
2023-05-07T13:16:57.516Z,43.78
2023-05-07T13:17:57.625Z,43.88
2023-05-07T13:18:57.521Z,43.68
2023-05-07T13:19:57.534Z,43.88
2023-05-07T13:20:57.547Z,43.88
2023-05-07T13:21:57.540Z,43.68
2023-05-07T13:22:57.549Z,43.78
2023-05-07T13:23:57.554Z,43.78
2023-05-07T13:24:57.574Z,43.85
2023-05-07T13:25:57.569Z,43.76
2023-05-07T13:26:57.566Z,43.85
2023-05-07T13:28:09.574Z,44.05
2023-05-07T13:28:58.289Z,43.95
2023-05-07T13:29:57.581Z,43.66
2023-05-07T13:30:57.547Z,43.95
2023-05-07T13:31:57.582Z,44.05
2023-05-07T13:32:57.617Z,43.76
2023-05-07T13:33:57.581Z,43.57
2023-05-07T13:34:57.574Z,43.59
2023-05-07T13:35:57.596Z,43.59
2023-05-07T13:36:57.560Z,43.78
2023-05-07T13:37:57.575Z,43.78
2023-05-07T13:38:57.595Z,43.88
2023-05-07T13:39:57.576Z,43.88
2023-05-07T13:40:57.605Z,43.59
2023-05-07T13:41:57.589Z,43.98
2023-05-07T13:42:57.576Z,43.59
2023-05-07T13:43:57.590Z,43.66
2023-05-07T13:44:57.592Z,43.59
2023-05-07T13:45:57.728Z,43.95
2023-05-07T13:46:57.593Z,43.66
2023-05-07T13:47:57.631Z,44.05
2023-05-07T13:48:57.601Z,44.17
2023-05-07T13:49:57.593Z,43.88
2023-05-07T13:50:57.621Z,43.78
2023-05-07T13:51:57.613Z,43.88
2023-05-07T13:52:57.606Z,43.78
2023-05-07T13:53:57.611Z,43.98
2023-05-07T13:54:57.641Z,43.88
2023-05-07T13:55:57.613Z,43.78
2023-05-07T13:56:57.643Z,43.88
2023-05-07T13:57:57.624Z,43.59
2023-05-07T13:59:00.535Z,43.59
2023-05-07T13:59:57.637Z,43.49
2023-05-07T14:00:57.649Z,43.59
2023-05-07T14:01:57.682Z,43.49
2023-05-07T14:02:57.759Z,43.59
2023-05-07T14:03:57.678Z,43.49
2023-05-07T14:04:57.642Z,43.68
2023-05-07T14:05:57.628Z,43.88
2023-05-07T14:06:57.651Z,44.07
2023-05-07T14:07:57.638Z,43.98
2023-05-07T14:08:57.639Z,43.98
2023-05-07T14:09:57.655Z,43.78
2023-05-07T14:10:57.657Z,43.59
2023-05-07T14:11:57.698Z,43.68
2023-05-07T14:12:57.753Z,43.68
2023-05-07T14:13:57.662Z,43.95
2023-05-07T14:14:57.708Z,43.95
2023-05-07T14:15:57.662Z,43.66
2023-05-07T14:16:57.701Z,43.85
2023-05-07T14:17:57.683Z,43.95
2023-05-07T14:18:58.481Z,43.66
2023-05-07T14:19:57.687Z,43.85
2023-05-07T14:20:57.671Z,44.05
2023-05-07T14:21:59.244Z,43.85
2023-05-07T14:22:58.298Z,44.05
2023-05-07T14:23:57.728Z,44.05
2023-05-07T14:25:06.402Z,43.85
2023-05-07T14:25:57.695Z,43.95
2023-05-07T14:26:57.689Z,44.05
2023-05-07T14:27:57.680Z,44.05
2023-05-07T14:28:57.709Z,43.93
2023-05-07T14:29:57.695Z,44.23
2023-05-07T14:30:57.754Z,44.05
2023-05-07T14:31:57.720Z,44.42
2023-05-07T14:32:57.765Z,44.42
2023-05-07T14:33:57.730Z,44.32
2023-05-07T14:34:57.689Z,44.52
2023-05-07T14:35:57.704Z,44.42
2023-05-07T14:36:57.708Z,44.52
2023-05-07T14:37:57.708Z,43.64
2023-05-07T14:38:57.724Z,44.42
2023-05-07T14:39:57.728Z,44.03
2023-05-07T14:40:57.736Z,43.84
2023-05-07T14:41:57.742Z,44.03
2023-05-07T14:42:57.720Z,44.05
2023-05-07T14:43:57.708Z,43.66
2023-05-07T14:44:57.760Z,43.66
2023-05-07T14:45:57.789Z,43.85
2023-05-07T14:47:02.489Z,43.85
2023-05-07T14:47:57.797Z,43.95
2023-05-07T14:48:57.718Z,43.59
2023-05-07T14:49:57.726Z,43.41
2023-05-07T14:50:57.772Z,43.41
2023-05-07T14:51:57.743Z,43.51
2023-05-07T14:52:57.741Z,43.22
2023-05-07T14:53:57.731Z,43.41
2023-05-07T14:54:57.734Z,43.41
2023-05-07T14:55:57.749Z,43.51
2023-05-07T14:56:57.805Z,43.32
2023-05-07T14:57:57.764Z,43.61
2023-05-07T14:58:57.759Z,43.51
2023-05-07T14:59:57.772Z,43.41
2023-05-07T15:00:57.809Z,43.41
2023-05-07T15:01:57.903Z,43.22
2023-05-07T15:02:57.877Z,43.24
2023-05-07T15:03:57.966Z,43.14
2023-05-07T15:04:57.778Z,43.04
2023-05-07T15:05:57.799Z,42.97
2023-05-07T15:06:57.811Z,42.97
2023-05-07T15:07:57.797Z,42.87
2023-05-07T15:08:57.947Z,42.97
2023-05-07T15:09:57.785Z,42.79
2023-05-07T15:10:57.816Z,42.77
2023-05-07T15:11:57.818Z,42.77
2023-05-07T15:12:57.842Z,42.89
2023-05-07T15:13:57.831Z,42.79
2023-05-07T15:14:57.797Z,42.68
2023-05-07T15:15:57.903Z,43.07
2023-05-07T15:16:57.832Z,42.87
2023-05-07T15:17:57.839Z,42.87
2023-05-07T15:18:57.823Z,43.07
2023-05-07T15:19:57.849Z,43.04
2023-05-07T15:20:57.862Z,42.94
2023-05-07T15:21:57.841Z,43.04
2023-05-07T15:22:57.843Z,43.14
2023-05-07T15:23:57.855Z,43.14
2023-05-07T15:24:57.872Z,43.04
2023-05-07T15:25:57.846Z,43.14
2023-05-07T15:26:57.835Z,43.04
2023-05-07T15:27:57.847Z,43.22
2023-05-07T15:28:57.849Z,43.41
2023-05-07T15:29:57.909Z,43.61
2023-05-07T15:30:57.872Z,43.41
2023-05-07T15:31:57.903Z,43.29
2023-05-07T15:32:57.918Z,43.49
2023-05-07T15:33:57.857Z,43.57
2023-05-07T15:34:57.919Z,43.76
2023-05-07T15:35:57.872Z,43.85
2023-05-07T15:36:57.890Z,43.85
2023-05-07T15:37:57.884Z,43.76
2023-05-07T15:38:57.869Z,43.76
2023-05-07T15:39:57.913Z,43.93
2023-05-07T15:40:57.903Z,43.84
2023-05-07T15:41:57.877Z,43.84
2023-05-07T15:42:57.898Z,44.30
2023-05-07T15:43:57.903Z,44.20
2023-05-07T15:44:57.913Z,44.01
2023-05-07T15:45:57.939Z,44.10
2023-05-07T15:46:57.922Z,44.10
2023-05-07T15:47:57.949Z,44.49
2023-05-07T15:48:57.986Z,44.59
2023-05-07T15:49:57.896Z,44.18
2023-05-07T15:50:57.900Z,44.48
2023-05-07T15:51:57.892Z,44.48
2023-05-07T15:52:57.919Z,44.57
2023-05-07T15:53:57.909Z,44.57
2023-05-07T15:54:57.909Z,44.48
2023-05-07T15:55:57.925Z,44.18
2023-05-07T15:56:57.934Z,44.74
2023-05-07T15:57:57.914Z,44.65
2023-05-07T15:58:57.920Z,44.35
2023-05-07T15:59:57.958Z,44.74
2023-05-07T16:00:57.969Z,44.94
2023-05-07T16:12:33.515Z,44.79
2023-05-07T16:13:33.475Z,44.87
2023-05-07T16:14:33.480Z,44.87
2023-05-07T16:15:33.480Z,44.87
2023-05-07T16:16:33.486Z,44.87
2023-05-07T16:17:33.580Z,44.97
2023-05-07T16:18:33.499Z,44.78
2023-05-07T16:19:33.553Z,44.87
2023-05-07T16:20:33.485Z,45.17
2023-05-07T16:21:33.505Z,44.87
2023-05-07T16:22:33.476Z,45.04
2023-05-07T16:23:33.477Z,45.53
2023-05-07T16:24:33.477Z,45.53
2023-05-07T16:25:33.485Z,45.53
2023-05-07T16:26:33.587Z,45.53
2023-05-07T16:27:33.467Z,45.53
2023-05-07T16:28:33.517Z,45.62
2023-05-07T16:29:33.473Z,45.53
2023-05-07T16:30:33.476Z,45.43
2023-05-07T16:31:33.602Z,45.41
2023-05-07T16:32:33.493Z,45.51
2023-05-07T16:33:33.505Z,45.21
2023-05-07T16:34:33.472Z,45.70
2023-05-07T16:35:33.490Z,45.61
2023-05-07T16:36:33.501Z,45.61
2023-05-07T16:37:33.497Z,45.99
2023-05-07T16:38:33.467Z,45.61
2023-05-07T16:39:33.477Z,45.68
2023-05-07T16:40:33.463Z,45.68
2023-05-07T16:41:33.464Z,45.78
2023-05-07T16:42:33.496Z,45.78
2023-05-07T16:43:33.471Z,45.58
2023-05-07T16:44:33.492Z,45.78
2023-05-07T16:45:33.468Z,45.58
2023-05-07T16:46:33.571Z,45.87
2023-05-07T16:47:33.532Z,45.97
2023-05-07T16:48:33.464Z,45.47
2023-05-07T16:49:33.476Z,46.04
2023-05-07T16:50:33.489Z,46.24
2023-05-07T16:51:33.469Z,46.24
2023-05-07T16:52:33.473Z,45.85
2023-05-07T16:53:33.457Z,45.95
2023-05-07T16:54:33.464Z,45.85
2023-05-07T16:55:33.480Z,45.65
2023-05-07T16:56:33.474Z,45.95
2023-05-07T16:57:33.489Z,46.33
2023-05-07T16:58:33.484Z,45.95
2023-05-07T16:59:33.499Z,45.95
2023-05-07T17:00:48.429Z,45.85
2023-05-07T17:01:33.489Z,45.95
2023-05-07T17:02:33.517Z,46.22
2023-05-07T17:03:33.535Z,46.02
2023-05-07T17:04:33.468Z,46.22
2023-05-07T17:05:33.484Z,46.70
2023-05-07T17:06:33.463Z,46.70
2023-05-07T17:07:33.484Z,46.51
2023-05-07T17:08:33.456Z,46.60
2023-05-07T17:09:33.456Z,46.51
2023-05-07T17:10:33.481Z,46.60
2023-05-07T17:11:33.459Z,46.51
2023-05-07T17:12:33.474Z,46.51
2023-05-07T17:13:33.486Z,46.60
2023-05-07T17:14:33.448Z,46.48
2023-05-07T17:15:33.456Z,46.48
2023-05-07T17:16:33.482Z,46.39
2023-05-07T17:17:33.505Z,46.51
2023-05-07T17:18:33.473Z,46.77