createdAt,value
2023-04-29T00:03:29.165Z,7.07
2023-04-29T00:08:24.265Z,7.45
2023-04-29T00:13:18.051Z,9.23
2023-04-29T00:18:11.685Z,7.93
2023-04-29T00:23:04.967Z,8.33
2023-04-29T00:28:02.210Z,7.67
2023-04-29T00:32:56.015Z,7.57
2023-04-29T00:37:51.396Z,8.20
2023-04-29T00:42:45.085Z,11.30
2023-04-29T00:47:40.141Z,8.50
2023-04-29T00:52:33.976Z,8.20
2023-04-29T00:57:29.115Z,8.67
2023-04-29T01:17:57.652Z,9.87
2023-04-29T01:22:50.990Z,10.07
2023-04-29T01:27:57.362Z,10.50
2023-04-29T01:33:01.282Z,9.70
2023-04-29T02:18:46.876Z,11.07
2023-04-29T02:23:40.700Z,11.73
2023-04-29T02:28:34.790Z,11.20
2023-04-29T02:33:28.163Z,11.33
2023-04-29T02:38:22.806Z,11.27
2023-04-29T02:43:16.082Z,11.13
2023-04-29T02:48:09.507Z,10.77
2023-04-29T02:53:02.890Z,10.60
2023-04-29T03:18:38.696Z,10.50
2023-04-29T03:23:32.004Z,11.67
2023-04-29T03:28:25.318Z,12.73
2023-04-29T03:33:18.683Z,9.60
2023-04-29T03:38:13.435Z,9.87
2023-04-29T03:43:08.034Z,11.73
2023-04-29T03:48:02.784Z,10.03
2023-04-29T03:52:56.170Z,9.67
2023-04-29T03:57:50.770Z,9.67
2023-04-29T04:02:44.622Z,12.23
2023-04-29T04:07:38.453Z,8.63
2023-04-29T04:12:31.769Z,10.10
2023-04-29T04:17:26.471Z,9.33
2023-04-29T04:22:20.289Z,10.03
2023-04-29T04:27:13.628Z,7.90
2023-04-29T04:32:07.562Z,8.20
2023-04-29T04:37:02.619Z,8.87
2023-04-29T04:41:56.047Z,7.50
2023-04-29T04:46:50.614Z,7.90
2023-04-29T04:51:47.150Z,11.90
2023-04-29T04:56:41.836Z,8.80
2023-04-29T05:01:35.279Z,7.63
2023-04-29T05:06:28.705Z,8.93
2023-04-29T05:11:23.364Z,9.30
2023-04-29T05:16:18.702Z,14.03
2023-04-29T05:21:12.041Z,13.40
2023-04-29T05:26:05.475Z,14.47
2023-04-29T05:30:58.941Z,13.53
2023-04-29T05:35:53.709Z,11.83
2023-04-29T05:40:51.265Z,11.50
2023-04-29T05:45:47.925Z,14.60
2023-04-29T05:50:41.621Z,14.63
2023-04-29T05:55:36.311Z,12.40
2023-04-29T06:00:29.838Z,11.40
2023-04-29T06:05:23.479Z,10.50
2023-04-29T06:10:17.129Z,10.30
2023-04-29T06:15:12.641Z,10.10
2023-04-29T06:20:07.215Z,10.60
2023-04-29T06:25:00.539Z,10.20
2023-04-29T06:29:54.393Z,9.53
2023-04-29T06:34:50.116Z,9.00
2023-04-29T06:39:43.460Z,9.20
2023-04-29T06:44:37.089Z,10.27
2023-04-29T06:49:30.407Z,10.67
2023-04-29T06:54:25.102Z,10.30
2023-04-29T06:59:18.446Z,9.53
2023-04-29T07:04:12.143Z,11.00
2023-04-29T07:09:05.656Z,9.30
2023-04-29T07:14:00.337Z,10.97
2023-04-29T07:18:54.056Z,10.00
2023-04-29T07:23:48.095Z,10.20
2023-04-29T07:28:42.297Z,9.98
2023-04-29T07:33:37.673Z,7.35
2023-04-29T07:38:31.329Z,7.90
2023-04-29T07:43:24.772Z,7.90
2023-04-29T07:48:18.171Z,8.68
2023-04-29T07:53:12.863Z,5.80
2023-04-29T07:58:06.281Z,6.03
2023-04-29T08:03:01.695Z,6.93
2023-04-29T08:07:55.261Z,6.57
2023-04-29T08:12:50.332Z,7.10
2023-04-29T08:17:43.790Z,6.18
2023-04-29T08:22:37.177Z,6.22
2023-04-29T08:27:30.481Z,7.32
2023-04-29T08:32:25.587Z,6.43
2023-04-29T08:37:18.913Z,6.20
2023-04-29T08:42:12.626Z,5.38
2023-04-29T08:47:07.155Z,5.70
2023-04-29T08:52:02.552Z,4.85
2023-04-29T08:56:59.350Z,2.97
2023-04-29T09:01:55.372Z,3.55
2023-04-29T09:06:49.897Z,2.28
2023-04-29T09:11:44.677Z,3.42
2023-04-29T09:16:38.956Z,2.92
2023-04-29T09:21:33.320Z,2.13
2023-04-29T09:26:27.534Z,3.90
2023-04-29T09:31:30.377Z,1.48
2023-04-29T09:36:46.126Z,1.88
2023-04-29T09:41:42.102Z,1.60
2023-04-29T09:46:38.378Z,1.50
2023-04-29T09:51:33.238Z,1.73
2023-04-29T09:56:29.182Z,2.20
2023-04-29T10:01:24.528Z,1.40
2023-04-29T10:06:20.704Z,1.17
2023-04-29T10:11:15.540Z,0.90
2023-04-29T10:16:22.048Z,1.50
2023-04-29T10:21:16.160Z,2.65
2023-04-29T10:26:16.646Z,1.08
2023-04-29T10:31:11.852Z,1.15
2023-04-29T10:36:07.634Z,1.90
2023-04-29T10:41:05.200Z,1.48
2023-04-29T10:46:21.682Z,1.85
2023-04-29T10:51:31.555Z,2.00
2023-04-29T10:56:41.109Z,1.05
2023-04-29T11:01:51.922Z,1.40
2023-04-29T11:06:53.736Z,1.58
2023-04-29T11:11:59.158Z,2.10
2023-04-29T11:17:00.085Z,1.15
2023-04-29T11:22:25.483Z,0.75
2023-04-29T11:27:22.865Z,0.77
2023-04-29T11:32:23.135Z,1.05
2023-04-29T11:37:25.623Z,0.60
2023-04-29T11:42:22.604Z,0.52
2023-04-29T11:52:22.516Z,2.00
2023-04-29T11:57:16.075Z,1.17
2023-04-29T12:02:13.981Z,1.65
2023-04-29T12:07:11.620Z,1.15
2023-04-29T12:12:08.190Z,0.75
2023-04-29T12:17:01.882Z,1.80
2023-04-29T12:27:08.990Z,0.63
2023-04-29T12:32:03.015Z,0.75
2023-04-29T12:42:03.464Z,1.88
2023-04-29T12:47:10.796Z,1.13
2023-04-29T12:52:04.301Z,1.35
2023-04-29T12:56:57.637Z,3.13
2023-04-29T13:01:51.039Z,0.70
2023-04-29T13:11:54.081Z,0.82
2023-04-29T13:16:47.450Z,3.22
2023-04-29T13:21:40.870Z,5.80
2023-04-29T13:26:34.146Z,1.35
2023-04-29T13:31:28.961Z,3.60
2023-04-29T13:36:22.392Z,2.35
2023-04-29T13:41:17.041Z,1.38
2023-04-29T13:46:11.470Z,3.38
2023-04-29T14:05:56.255Z,1.35
2023-04-29T14:10:51.094Z,3.08
2023-04-29T14:15:44.457Z,2.75
2023-04-29T14:20:37.800Z,1.52
2023-04-29T14:25:33.080Z,1.00
2023-04-29T14:30:28.531Z,3.65
2023-04-29T14:35:21.989Z,3.45
2023-04-29T14:40:15.356Z,2.90
2023-04-29T14:45:10.034Z,2.05
2023-04-29T14:50:05.305Z,2.78
2023-04-29T14:54:58.550Z,1.02
2023-04-29T14:59:51.888Z,0.95
2023-04-29T15:04:46.252Z,2.65
2023-04-29T15:09:41.364Z,1.73
2023-04-29T15:14:34.876Z,0.95
2023-04-29T15:19:28.223Z,1.60
2023-04-29T15:24:21.567Z,0.98
2023-04-29T15:29:16.318Z,0.85
2023-04-29T15:34:09.676Z,2.58
2023-04-29T15:39:03.080Z,1.20
2023-04-29T15:43:58.716Z,0.98
2023-04-29T15:48:53.380Z,1.23
2023-04-29T15:53:47.949Z,1.50
2023-04-29T15:58:41.492Z,2.20
2023-04-29T16:03:34.943Z,2.72
2023-04-29T16:08:29.815Z,1.52
2023-04-29T16:13:23.067Z,1.40
2023-04-29T16:18:17.569Z,2.17
2023-04-29T16:23:10.897Z,1.65
2023-04-29T16:28:05.662Z,3.38
2023-04-29T16:32:58.951Z,4.10
2023-04-29T16:37:53.576Z,4.63
2023-04-29T16:42:47.124Z,5.70
2023-04-29T16:47:42.143Z,2.53
2023-04-29T16:52:35.518Z,2.22
2023-04-29T16:57:29.038Z,4.10
2023-04-29T17:02:22.958Z,1.98
2023-04-29T17:07:19.538Z,1.52
2023-04-29T17:12:12.836Z,1.58
2023-04-29T17:17:06.145Z,4.35
2023-04-29T17:21:59.573Z,2.60
2023-04-29T17:26:54.397Z,3.45
2023-04-29T17:31:54.422Z,2.05
2023-04-29T17:36:48.188Z,3.25
2023-04-29T17:41:41.950Z,2.17
2023-04-29T17:46:36.938Z,1.73
2023-04-29T17:51:33.029Z,1.95
2023-04-29T17:56:29.911Z,2.65
2023-04-29T18:01:23.327Z,2.60
2023-04-29T18:06:18.289Z,1.70
2023-04-29T18:11:15.080Z,1.65
2023-04-29T18:16:09.473Z,1.73
2023-04-29T18:21:03.404Z,3.38
2023-04-29T18:31:05.244Z,2.80
2023-04-29T18:51:24.994Z,3.28
2023-04-29T19:21:55.279Z,3.88
2023-04-29T19:26:51.258Z,4.10
2023-04-29T19:31:46.145Z,6.97
2023-04-29T19:36:39.567Z,4.90
2023-04-29T19:41:35.096Z,5.60
2023-04-29T19:46:28.754Z,7.00
2023-04-29T19:51:22.285Z,5.50
2023-04-29T19:56:16.032Z,7.10
2023-04-29T20:42:07.031Z,6.57
2023-04-29T20:47:00.390Z,6.13
2023-04-29T20:51:53.708Z,4.53
2023-04-29T20:56:47.037Z,5.47
2023-04-29T21:01:42.072Z,6.80
2023-04-29T21:06:35.762Z,7.30
2023-04-29T21:11:29.225Z,10.52
2023-04-29T21:16:25.171Z,6.33
2023-04-29T21:41:48.335Z,5.87
2023-04-29T21:46:41.959Z,6.27
2023-04-29T21:51:36.289Z,6.75
2023-04-29T21:56:29.611Z,5.93
2023-04-29T22:01:39.645Z,6.17
2023-04-29T22:06:33.443Z,7.45
2023-04-29T22:11:26.870Z,6.90
2023-04-29T22:16:20.216Z,26.02
2023-04-29T22:21:15.035Z,6.30
2023-04-29T22:26:08.399Z,7.20
2023-04-29T22:31:01.743Z,6.15
2023-04-29T22:35:55.057Z,6.67
2023-04-29T22:40:52.847Z,5.37
2023-04-29T22:45:53.308Z,6.22
2023-04-29T22:50:53.008Z,5.90
2023-04-29T22:55:52.732Z,7.63
2023-04-29T23:00:46.434Z,7.30
2023-04-29T23:05:39.921Z,6.33
2023-04-29T23:10:34.432Z,9.33
2023-04-29T23:15:30.473Z,6.73
2023-04-29T23:40:52.795Z,6.33
2023-04-29T23:45:47.387Z,6.77
2023-04-29T23:50:40.933Z,6.10
2023-04-29T23:55:34.648Z,9.23
