createdAt,value
2018-02-06T00:00:15.444Z,0.00
2018-02-06T00:01:15.418Z,0.00
2018-02-06T00:02:15.406Z,0.00
2018-02-06T00:03:15.381Z,0.00
2018-02-06T00:04:15.352Z,0.00
2018-02-06T00:05:15.355Z,0.00
2018-02-06T00:06:15.317Z,0.00
2018-02-06T00:07:15.294Z,0.00
2018-02-06T00:08:15.270Z,0.00
2018-02-06T00:09:15.241Z,0.00
2018-02-06T00:10:15.233Z,0.00
2018-02-06T00:11:15.201Z,0.00
2018-02-06T00:12:15.173Z,0.00
2018-02-06T00:13:15.153Z,0.00
2018-02-06T00:14:15.124Z,0.00
2018-02-06T00:15:15.109Z,0.00
2018-02-06T00:16:15.101Z,0.00
2018-02-06T00:17:15.073Z,0.00
2018-02-06T00:18:15.038Z,0.00
2018-02-06T00:19:15.016Z,0.00
2018-02-06T00:20:14.992Z,0.00
2018-02-06T00:21:14.977Z,0.00
2018-02-06T00:22:14.964Z,0.00
2018-02-06T00:23:14.928Z,0.00
2018-02-06T00:24:14.905Z,0.00
2018-02-06T00:25:14.890Z,0.00
2018-02-06T00:26:14.871Z,0.00
2018-02-06T00:27:14.836Z,0.00
2018-02-06T00:28:14.820Z,0.00
2018-02-06T00:29:14.800Z,0.00
2018-02-06T00:30:14.775Z,0.00
2018-02-06T00:31:14.747Z,0.00
2018-02-06T00:32:14.728Z,0.00
2018-02-06T00:33:14.718Z,0.00
2018-02-06T00:34:14.700Z,0.00
2018-02-06T00:35:14.657Z,0.00
2018-02-06T00:36:14.641Z,0.00
2018-02-06T00:37:14.613Z,0.00
2018-02-06T00:38:14.590Z,0.00
2018-02-06T00:39:14.575Z,0.00
2018-02-06T00:40:14.557Z,0.00
2018-02-06T00:41:14.524Z,0.00
2018-02-06T00:42:14.507Z,0.00
2018-02-06T00:43:14.479Z,0.00
2018-02-06T00:44:14.460Z,0.00
2018-02-06T00:45:14.434Z,0.00
2018-02-06T00:46:14.412Z,0.00
2018-02-06T00:47:14.392Z,0.00
2018-02-06T00:48:14.373Z,0.00
2018-02-06T00:49:14.367Z,0.00
2018-02-06T00:50:14.326Z,0.00
2018-02-06T00:51:14.316Z,0.00
2018-02-06T00:52:14.284Z,0.00
2018-02-06T00:53:14.256Z,0.00
2018-02-06T00:54:14.239Z,0.00
2018-02-06T00:55:14.220Z,0.00
2018-02-06T00:56:14.188Z,0.00
2018-02-06T00:57:14.172Z,0.00
2018-02-06T00:58:14.152Z,0.00
2018-02-06T00:59:14.125Z,0.00
2018-02-06T01:00:14.102Z,0.00
2018-02-06T01:01:14.083Z,0.00
2018-02-06T01:02:14.054Z,0.00
2018-02-06T01:03:14.041Z,0.00
2018-02-06T01:04:14.029Z,0.00
2018-02-06T01:05:13.994Z,0.00
2018-02-06T01:06:13.968Z,0.00
2018-02-06T01:07:13.949Z,0.00
2018-02-06T01:08:13.921Z,0.00
2018-02-06T01:09:13.902Z,0.00
2018-02-06T01:10:13.883Z,0.00
2018-02-06T01:11:13.853Z,0.00
2018-02-06T01:12:13.838Z,0.00
2018-02-06T01:13:13.809Z,0.00
2018-02-06T01:14:13.793Z,0.00
2018-02-06T01:15:13.777Z,0.00
2018-02-06T01:16:13.758Z,0.00
2018-02-06T01:17:13.721Z,0.00
2018-02-06T01:18:13.711Z,0.00
2018-02-06T01:19:13.676Z,0.00
2018-02-06T01:20:13.658Z,0.00
2018-02-06T01:21:14.661Z,0.00
2018-02-06T01:22:13.615Z,0.00
2018-02-06T01:23:13.596Z,0.00
2018-02-06T01:24:13.571Z,0.00
2018-02-06T01:25:13.551Z,0.00
2018-02-06T01:26:13.524Z,0.00
2018-02-06T01:27:13.508Z,0.00
2018-02-06T01:28:13.479Z,0.00
2018-02-06T01:29:13.460Z,0.00
2018-02-06T01:30:13.434Z,0.00
2018-02-06T01:31:13.408Z,0.00
2018-02-06T01:32:13.394Z,0.00
2018-02-06T01:33:13.364Z,0.00
2018-02-06T01:34:13.341Z,0.00
2018-02-06T01:35:13.321Z,0.00
2018-02-06T01:36:13.296Z,0.00
2018-02-06T01:37:13.273Z,0.00
2018-02-06T01:38:13.254Z,0.00
2018-02-06T01:39:13.232Z,0.00
2018-02-06T01:40:13.206Z,0.00
2018-02-06T01:41:13.192Z,0.00
2018-02-06T01:42:13.168Z,0.00
2018-02-06T01:43:13.149Z,0.00
2018-02-06T01:44:13.125Z,0.00
2018-02-06T01:45:13.099Z,0.00
2018-02-06T01:46:13.080Z,0.00
2018-02-06T01:47:13.052Z,0.00
2018-02-06T01:48:13.042Z,0.00
2018-02-06T01:49:13.016Z,0.00
2018-02-06T01:50:12.992Z,0.00
2018-02-06T01:51:12.968Z,0.00
2018-02-06T01:52:12.946Z,0.00
2018-02-06T01:53:12.923Z,0.00
2018-02-06T01:54:12.901Z,0.00
2018-02-06T01:55:12.872Z,0.00
2018-02-06T01:56:12.865Z,0.00
2018-02-06T01:57:12.834Z,0.00
2018-02-06T01:58:12.811Z,0.00
2018-02-06T01:59:12.782Z,0.00
2018-02-06T02:00:12.821Z,0.00
2018-02-06T02:01:12.737Z,0.00
2018-02-06T02:02:12.721Z,0.00
2018-02-06T02:03:12.693Z,0.00
2018-02-06T02:04:12.679Z,0.00
2018-02-06T02:05:12.651Z,0.00
2018-02-06T02:06:12.632Z,0.00
2018-02-06T02:07:12.609Z,0.00
2018-02-06T02:08:12.578Z,0.00
2018-02-06T02:09:12.568Z,0.00
2018-02-06T02:10:12.571Z,0.00
2018-02-06T02:11:12.522Z,0.00
2018-02-06T02:12:12.494Z,0.00
2018-02-06T02:13:12.474Z,0.00
2018-02-06T02:14:12.455Z,0.00
2018-02-06T02:15:12.426Z,0.00
2018-02-06T02:16:12.420Z,0.00
2018-02-06T02:17:12.407Z,0.00
2018-02-06T02:18:12.366Z,0.00
2018-02-06T02:19:12.341Z,0.00
2018-02-06T02:20:12.343Z,0.00
2018-02-06T02:21:12.332Z,0.00
2018-02-06T02:22:12.281Z,0.00
2018-02-06T02:23:12.272Z,0.00
2018-02-06T02:24:12.252Z,0.00
2018-02-06T02:25:12.207Z,0.00
2018-02-06T02:26:12.188Z,0.00
2018-02-06T02:27:12.162Z,0.00
2018-02-06T02:28:12.138Z,0.00
2018-02-06T02:29:12.118Z,0.00
2018-02-06T02:30:12.095Z,0.00
2018-02-06T02:31:12.076Z,0.00
2018-02-06T02:32:12.050Z,0.00
2018-02-06T02:33:12.032Z,0.00
2018-02-06T02:34:12.012Z,0.00
2018-02-06T02:35:11.986Z,0.00
2018-02-06T02:36:11.964Z,0.00
2018-02-06T02:37:11.945Z,0.00
2018-02-06T02:38:11.913Z,0.00
2018-02-06T02:39:11.895Z,0.00
2018-02-06T02:40:11.871Z,0.00
2018-02-06T02:41:11.846Z,0.00
2018-02-06T04:39:09.217Z,0.00
2018-02-06T04:40:09.210Z,0.00
2018-02-06T04:41:09.175Z,0.00
2018-02-06T04:42:09.168Z,0.00
2018-02-06T04:43:09.129Z,0.00
2018-02-06T04:44:09.121Z,0.00
2018-02-06T04:45:09.086Z,0.00
2018-02-06T04:46:09.057Z,0.00
2018-02-06T04:47:09.035Z,0.00
2018-02-06T04:48:09.016Z,0.00
2018-02-06T04:49:08.993Z,0.00
2018-02-06T04:50:08.990Z,0.00
2018-02-06T04:51:08.946Z,0.00
2018-02-06T04:52:08.927Z,0.00
2018-02-06T04:53:08.908Z,0.00
2018-02-06T04:54:08.880Z,0.00
2018-02-06T04:55:08.854Z,0.00
2018-02-06T04:56:08.844Z,0.00
2018-02-06T04:57:08.813Z,0.00
2018-02-06T04:58:08.796Z,0.00
2018-02-06T04:59:08.774Z,0.00
2018-02-06T05:00:08.743Z,0.00
2018-02-06T05:01:08.727Z,0.00
2018-02-06T05:02:08.737Z,0.00
2018-02-06T05:03:08.676Z,0.00
2018-02-06T05:04:08.657Z,0.00
2018-02-06T05:05:08.641Z,0.00
2018-02-06T05:06:08.618Z,0.00
2018-02-06T05:07:08.587Z,0.00
2018-02-06T05:08:08.571Z,0.00
2018-02-06T05:09:08.551Z,0.00
2018-02-06T05:10:08.522Z,0.00
2018-02-06T05:11:08.499Z,0.00
2018-02-06T05:12:08.477Z,0.00
2018-02-06T05:13:08.458Z,0.00
2018-02-06T05:14:08.438Z,0.00
2018-02-06T05:15:08.418Z,0.00
2018-02-06T05:16:08.397Z,0.00
2018-02-06T05:17:08.371Z,0.00
2018-02-06T05:18:08.349Z,0.00
2018-02-06T05:19:08.322Z,0.00
2018-02-06T05:20:08.306Z,0.00
2018-02-06T05:21:08.300Z,0.00
2018-02-06T05:22:08.255Z,0.00
2018-02-06T05:23:08.249Z,0.00
2018-02-06T05:24:08.232Z,0.00
2018-02-06T05:25:08.194Z,0.00
2018-02-06T05:26:08.168Z,0.00
2018-02-06T05:27:08.159Z,0.00
2018-02-06T05:28:08.127Z,0.00
2018-02-06T05:29:08.117Z,0.00
2018-02-06T05:30:08.079Z,0.00
2018-02-06T05:31:08.057Z,0.00
2018-02-06T05:32:08.037Z,0.00
2018-02-06T05:33:08.018Z,0.00
2018-02-06T05:34:07.989Z,0.00
2018-02-06T05:35:07.967Z,0.00
2018-02-06T05:36:07.947Z,0.00
2018-02-06T05:37:07.928Z,0.00
2018-02-06T05:38:07.902Z,0.00
2018-02-06T05:39:07.877Z,0.00
2018-02-06T05:40:07.861Z,0.00
2018-02-06T05:41:07.842Z,0.00
2018-02-06T05:42:07.816Z,0.00
2018-02-06T05:43:07.787Z,0.00
2018-02-06T05:44:07.775Z,0.00
2018-02-06T05:45:07.745Z,0.00
2018-02-06T05:46:07.722Z,0.00
2018-02-06T05:47:07.707Z,0.00
2018-02-06T05:48:07.684Z,0.00
2018-02-06T05:49:07.665Z,0.00
2018-02-06T05:50:07.636Z,0.00
2018-02-06T05:51:07.611Z,0.00
2018-02-06T05:52:07.597Z,0.00
2018-02-06T05:53:07.588Z,0.00
2018-02-06T05:54:07.550Z,0.00
2018-02-06T05:55:07.532Z,0.00
2018-02-06T05:56:07.550Z,0.00
2018-02-06T05:57:07.482Z,0.00
2018-02-06T05:58:07.458Z,0.00
2018-02-06T05:59:07.452Z,0.00
2018-02-06T06:00:07.414Z,0.00
2018-02-06T06:01:07.389Z,0.00
2018-02-06T06:02:07.375Z,0.00
2018-02-06T06:03:07.350Z,0.00
2018-02-06T06:04:07.327Z,0.00
2018-02-06T06:05:07.293Z,0.00
2018-02-06T06:06:07.337Z,0.00
2018-02-06T06:07:07.261Z,0.00
2018-02-06T06:08:07.254Z,0.00
2018-02-06T06:09:07.213Z,0.00
2018-02-06T06:10:07.299Z,0.00
2018-02-06T06:11:07.168Z,0.00
2018-02-06T06:12:07.149Z,0.00
2018-02-06T06:13:07.127Z,0.00
2018-02-06T06:14:07.123Z,0.00
2018-02-06T06:15:07.086Z,0.00
2018-02-06T06:16:07.056Z,0.00
2018-02-06T06:17:07.040Z,0.00
2018-02-06T06:18:07.011Z,0.00
2018-02-06T06:19:06.999Z,0.00
2018-02-06T06:20:06.974Z,0.00
2018-02-06T06:21:06.953Z,0.00
2018-02-06T06:22:06.923Z,0.00
2018-02-06T06:23:06.907Z,0.00
2018-02-06T06:24:06.884Z,0.00
2018-02-06T06:25:06.861Z,0.00
2018-02-06T06:26:06.843Z,0.00
2018-02-06T06:27:06.814Z,0.00
2018-02-06T06:28:06.798Z,0.00
2018-02-06T06:29:06.772Z,0.00
2018-02-06T06:30:06.760Z,0.00
2018-02-06T06:31:06.728Z,0.00
2018-02-06T06:32:06.707Z,0.00
2018-02-06T06:33:06.683Z,0.00
2018-02-06T06:34:06.660Z,0.00
2018-02-06T06:35:06.636Z,0.00
2018-02-06T06:36:06.623Z,0.00
2018-02-06T06:37:06.594Z,0.00
2018-02-06T06:38:06.571Z,0.00
2018-02-06T06:39:06.559Z,0.00
2018-02-06T06:40:06.522Z,0.00
2018-02-06T06:41:06.517Z,0.00
2018-02-06T06:42:06.481Z,0.00
2018-02-06T06:43:06.461Z,0.00
2018-02-06T06:44:06.442Z,0.00
2018-02-06T06:45:06.436Z,5.63
2018-02-06T06:46:06.393Z,5.63
2018-02-06T06:47:06.375Z,5.63
2018-02-06T06:48:06.352Z,5.63
2018-02-06T06:49:06.328Z,5.63
2018-02-06T06:50:06.312Z,5.63
2018-02-06T06:51:06.286Z,11.25
2018-02-06T06:52:06.271Z,11.25
2018-02-06T06:53:06.238Z,11.25
2018-02-06T06:54:06.213Z,11.25
2018-02-06T06:55:06.198Z,16.88
2018-02-06T06:56:06.171Z,16.88
2018-02-06T06:57:06.145Z,22.50
2018-02-06T06:58:06.138Z,22.50
2018-02-06T06:59:06.100Z,22.50
2018-02-06T07:00:06.084Z,28.13
2018-02-06T07:01:06.058Z,28.13
2018-02-06T07:02:06.039Z,33.75
2018-02-06T07:03:06.017Z,33.75
2018-02-06T07:04:06.011Z,39.38
2018-02-06T07:05:05.972Z,39.38
2018-02-06T07:06:05.948Z,39.38
2018-02-06T07:07:05.932Z,45.00
2018-02-06T07:08:05.910Z,45.00
2018-02-06T07:09:05.882Z,45.00
2018-02-06T07:10:05.865Z,45.00
2018-02-06T07:11:05.839Z,50.63
2018-02-06T07:12:05.811Z,50.63
2018-02-06T07:13:05.795Z,50.63
2018-02-06T07:14:05.769Z,50.63
2018-02-06T07:15:05.747Z,50.63
2018-02-06T07:16:05.730Z,50.63
2018-02-06T07:17:05.708Z,50.63
2018-02-06T07:18:05.689Z,50.63
2018-02-06T07:19:05.663Z,50.63
2018-02-06T07:20:05.644Z,50.63
2018-02-06T07:21:05.625Z,50.63
2018-02-06T07:22:05.593Z,56.25
2018-02-06T07:23:05.573Z,56.25
2018-02-06T07:24:05.545Z,56.25
2018-02-06T07:25:05.522Z,61.88
2018-02-06T07:26:05.503Z,67.50
2018-02-06T07:27:05.482Z,67.50
2018-02-06T07:28:05.461Z,73.13
2018-02-06T07:29:05.442Z,73.13
2018-02-06T07:30:05.420Z,78.75
2018-02-06T07:31:05.394Z,78.75
2018-02-06T07:32:05.369Z,84.38
2018-02-06T07:33:05.359Z,84.38
2018-02-06T07:34:05.337Z,84.38
2018-02-06T07:35:05.304Z,90.00
2018-02-06T07:36:05.298Z,90.00
2018-02-06T07:37:05.269Z,95.63
2018-02-06T07:38:05.238Z,101.25
2018-02-06T07:39:05.224Z,106.88
2018-02-06T07:40:05.192Z,106.88
2018-02-06T07:41:05.170Z,112.50
2018-02-06T07:42:05.150Z,118.13
2018-02-06T07:43:05.136Z,118.13
2018-02-06T07:44:05.104Z,123.75
2018-02-06T07:45:05.091Z,123.75
2018-02-06T07:46:05.065Z,123.75
2018-02-06T07:47:05.040Z,129.38
2018-02-06T07:48:05.021Z,140.63
2018-02-06T07:49:05.011Z,151.88
2018-02-06T07:50:04.973Z,163.13
2018-02-06T07:51:04.953Z,168.75
2018-02-06T07:52:04.925Z,180.00
2018-02-06T07:53:04.909Z,180.00
2018-02-06T07:54:04.887Z,185.63
2018-02-06T07:55:04.868Z,191.25
2018-02-06T07:56:04.839Z,191.25
2018-02-06T07:57:04.823Z,191.25
2018-02-06T07:58:04.804Z,191.25
2018-02-06T07:59:04.772Z,185.63
2018-02-06T08:00:04.759Z,185.63
2018-02-06T08:01:04.744Z,185.63
2018-02-06T08:02:04.708Z,185.63
2018-02-06T08:03:04.689Z,180.00
2018-02-06T08:04:04.670Z,180.00
2018-02-06T08:05:04.647Z,185.63
2018-02-06T08:06:04.618Z,191.25
2018-02-06T08:07:04.634Z,196.88
2018-02-06T08:08:04.580Z,196.88
2018-02-06T08:09:04.564Z,202.50
2018-02-06T08:10:04.533Z,202.50
2018-02-06T08:11:04.520Z,202.50
2018-02-06T08:12:04.495Z,208.13
2018-02-06T08:13:04.475Z,213.75
2018-02-06T08:14:04.469Z,219.38
2018-02-06T08:15:04.443Z,225.00
2018-02-06T08:16:04.417Z,230.63
2018-02-06T08:17:04.386Z,219.38
2018-02-06T08:18:04.363Z,213.75
2018-02-06T08:19:04.354Z,208.13
2018-02-06T08:20:04.319Z,202.50
2018-02-06T08:21:04.310Z,196.88
2018-02-06T08:22:04.275Z,196.88
2018-02-06T08:23:04.271Z,191.25
2018-02-06T08:24:04.233Z,185.63
2018-02-06T08:25:04.207Z,185.63
2018-02-06T08:26:04.193Z,185.63
2018-02-06T08:27:04.163Z,191.25
2018-02-06T08:28:04.142Z,196.88
2018-02-06T08:29:04.128Z,208.13
2018-02-06T08:30:04.094Z,213.75
2018-02-06T08:31:04.085Z,219.38
2018-02-06T08:32:04.065Z,225.00
2018-02-06T08:33:04.046Z,230.63
2018-02-06T08:34:04.011Z,236.25
2018-02-06T08:35:03.988Z,241.88
2018-02-06T08:36:03.976Z,247.50
2018-02-06T08:37:03.948Z,253.13
2018-02-06T08:38:03.922Z,253.13
2018-02-06T08:39:03.919Z,253.13
2018-02-06T08:40:03.887Z,258.75
2018-02-06T08:41:03.868Z,264.38
2018-02-06T08:42:03.836Z,270.00
2018-02-06T08:43:03.816Z,281.25
2018-02-06T08:44:03.807Z,292.50
2018-02-06T08:45:03.778Z,303.75
2018-02-06T08:46:03.765Z,315.00
2018-02-06T08:47:03.733Z,320.63
2018-02-06T08:48:03.711Z,331.88
2018-02-06T08:49:03.684Z,343.13
2018-02-06T08:50:03.662Z,343.13
2018-02-06T08:51:03.637Z,348.75
2018-02-06T08:52:03.620Z,348.75
2018-02-06T08:53:03.601Z,343.13
2018-02-06T08:54:03.572Z,337.50
2018-02-06T08:55:03.557Z,326.25
2018-02-06T08:56:03.530Z,315.00
2018-02-06T08:57:03.511Z,303.75
2018-02-06T08:58:03.498Z,298.13
2018-02-06T08:59:03.469Z,303.75
2018-02-06T09:00:03.443Z,298.13
2018-02-06T09:01:03.430Z,303.75
2018-02-06T09:02:03.402Z,315.00
2018-02-06T09:03:03.386Z,326.25
2018-02-06T09:04:03.370Z,343.13
2018-02-06T09:05:03.347Z,360.00
2018-02-06T09:06:03.315Z,371.25
2018-02-06T09:07:03.299Z,382.50
2018-02-06T09:08:03.277Z,393.75
2018-02-06T09:09:03.261Z,405.00
2018-02-06T09:10:03.229Z,410.63
2018-02-06T09:11:03.225Z,410.63
2018-02-06T09:12:03.190Z,405.00
2018-02-06T09:13:03.168Z,399.38
2018-02-06T09:14:03.149Z,393.75
2018-02-06T09:15:03.129Z,393.75
2018-02-06T09:16:03.113Z,382.50
2018-02-06T09:17:03.085Z,365.63
2018-02-06T09:18:03.062Z,365.63
2018-02-06T09:19:03.043Z,360.00
2018-02-06T09:20:03.021Z,360.00
2018-02-06T09:21:03.021Z,360.00
2018-02-06T09:22:02.979Z,365.63
2018-02-06T09:23:02.960Z,365.63
2018-02-06T09:24:02.940Z,365.63
2018-02-06T09:25:02.919Z,371.25
2018-02-06T09:26:02.905Z,371.25
2018-02-06T09:27:02.886Z,376.88
2018-02-06T09:28:02.850Z,376.88
2018-02-06T09:29:02.828Z,382.50
2018-02-06T09:30:02.815Z,393.75
2018-02-06T09:31:02.796Z,393.75
2018-02-06T09:32:02.764Z,399.38
2018-02-06T09:33:02.746Z,405.00
2018-02-06T09:34:02.727Z,405.00
2018-02-06T09:35:02.705Z,416.25
2018-02-06T09:36:02.685Z,416.25
2018-02-06T09:37:02.670Z,410.63
2018-02-06T09:38:02.640Z,399.38
2018-02-06T09:39:02.621Z,388.13
2018-02-06T09:40:02.609Z,376.88
2018-02-06T09:41:02.580Z,376.88
2018-02-06T09:42:02.564Z,376.88
2018-02-06T09:43:02.535Z,382.50
2018-02-06T09:44:02.519Z,393.75
2018-02-06T09:45:02.497Z,410.63
2018-02-06T09:46:02.481Z,427.50
2018-02-06T09:47:02.455Z,433.13
2018-02-06T09:48:02.444Z,444.38
2018-02-06T09:49:02.404Z,444.38
2018-02-06T09:50:02.388Z,450.00
2018-02-06T09:51:02.371Z,455.63
2018-02-06T09:52:02.350Z,472.50
2018-02-06T09:53:02.321Z,478.13
2018-02-06T09:54:02.302Z,489.38
2018-02-06T09:55:02.289Z,489.38
2018-02-06T09:56:02.267Z,489.38
2018-02-06T09:57:02.242Z,534.38
2018-02-06T09:58:02.219Z,562.50
2018-02-06T09:59:02.203Z,590.63
2018-02-06T10:00:02.180Z,613.13
2018-02-06T10:01:02.161Z,590.63
2018-02-06T10:02:02.136Z,568.13
2018-02-06T10:03:02.114Z,511.88
2018-02-06T10:04:02.101Z,455.63
2018-02-06T10:05:02.079Z,410.63
2018-02-06T10:06:02.063Z,376.88
2018-02-06T10:07:02.044Z,360.00
2018-02-06T10:08:02.025Z,365.63
2018-02-06T10:09:01.997Z,393.75
2018-02-06T10:10:01.998Z,466.88
2018-02-06T10:11:01.951Z,489.38
2018-02-06T10:12:01.936Z,500.63
2018-02-06T10:13:01.920Z,528.75
2018-02-06T10:14:01.894Z,590.63
2018-02-06T10:15:01.874Z,618.75
2018-02-06T10:16:01.848Z,607.50
2018-02-06T10:17:01.837Z,590.63
2018-02-06T10:18:01.817Z,562.50
2018-02-06T10:19:01.793Z,511.88
2018-02-06T10:20:01.772Z,489.38
2018-02-06T10:21:01.753Z,461.25
2018-02-06T10:22:01.733Z,455.63
2018-02-06T10:23:01.711Z,455.63
2018-02-06T10:24:01.704Z,455.63
2018-02-06T10:25:01.669Z,461.25
2018-02-06T10:26:01.654Z,478.13
2018-02-06T10:27:01.628Z,500.63
2018-02-06T10:28:01.608Z,528.75
2018-02-06T10:29:01.593Z,551.25
2018-02-06T10:30:01.566Z,568.13
2018-02-06T10:31:01.545Z,590.63
2018-02-06T10:32:01.526Z,601.88
2018-02-06T10:33:01.504Z,618.75
2018-02-06T10:34:01.488Z,635.63
2018-02-06T10:35:01.472Z,646.88
2018-02-06T10:36:01.455Z,658.13
2018-02-06T10:37:01.427Z,680.63
2018-02-06T10:38:01.411Z,686.25
2018-02-06T10:39:01.382Z,669.38
2018-02-06T10:40:01.359Z,652.50
2018-02-06T10:41:01.353Z,630.00
2018-02-06T10:42:01.321Z,590.63
2018-02-06T10:43:01.299Z,568.13
2018-02-06T10:44:01.283Z,534.38
2018-02-06T10:45:01.260Z,517.50
2018-02-06T10:46:01.241Z,511.88
2018-02-06T10:47:01.228Z,500.63
2018-02-06T10:48:01.196Z,483.75
2018-02-06T10:49:01.183Z,478.13
2018-02-06T10:50:01.164Z,461.25
2018-02-06T10:51:01.161Z,450.00
2018-02-06T10:52:01.123Z,461.25
2018-02-06T10:53:01.108Z,483.75
2018-02-06T10:54:01.082Z,523.13
2018-02-06T10:55:01.064Z,585.00
2018-02-06T10:56:01.050Z,641.25
2018-02-06T10:57:01.024Z,708.75
2018-02-06T10:58:00.996Z,703.13
2018-02-06T10:59:01.023Z,742.50
2018-02-06T11:00:00.967Z,753.75
2018-02-06T11:01:00.945Z,753.75
2018-02-06T11:02:00.935Z,765.00
2018-02-06T11:03:00.922Z,714.38
2018-02-06T11:04:00.887Z,703.13
2018-02-06T11:05:00.868Z,669.38
2018-02-06T11:06:00.836Z,562.50
2018-02-06T11:07:00.815Z,573.75
2018-02-06T11:08:00.798Z,540.00
2018-02-06T11:09:00.785Z,596.25
2018-02-06T11:10:07.583Z,585.00
2018-02-06T11:11:00.743Z,528.75
2018-02-06T11:12:00.721Z,568.13
2018-02-06T11:13:00.711Z,652.50
2018-02-06T11:14:00.685Z,658.13
2018-02-06T11:15:00.685Z,573.75
2018-02-06T11:16:00.647Z,697.50
2018-02-06T11:17:00.637Z,675.00
2018-02-06T11:18:00.612Z,731.25
2018-02-06T11:19:00.598Z,748.13
2018-02-06T11:20:00.625Z,900.00
2018-02-06T11:21:00.564Z,990.00
2018-02-06T11:22:00.549Z,787.50
2018-02-06T11:23:00.530Z,753.75
2018-02-06T11:24:00.502Z,720.00
2018-02-06T11:25:00.489Z,725.63
2018-02-06T11:26:00.467Z,765.00
2018-02-06T11:27:00.454Z,810.00
2018-02-06T11:28:00.441Z,781.88
2018-02-06T11:29:00.424Z,765.00
2018-02-06T11:30:00.407Z,753.75
2018-02-06T11:31:00.384Z,731.25
2018-02-06T11:32:00.364Z,922.50
2018-02-06T11:33:00.344Z,736.88
2018-02-06T11:34:00.347Z,804.38
2018-02-06T11:35:00.315Z,804.38
2018-02-06T11:36:00.295Z,669.38
2018-02-06T11:37:00.279Z,568.13
2018-02-06T11:38:00.268Z,731.25
2018-02-06T11:39:00.248Z,686.25
2018-02-06T11:40:00.229Z,596.25
2018-02-06T11:41:00.212Z,438.75
2018-02-06T11:42:00.189Z,455.63
2018-02-06T11:43:00.171Z,489.38
2018-02-06T11:44:00.155Z,590.63
2018-02-06T11:45:00.139Z,562.50
2018-02-06T11:46:00.127Z,765.00
2018-02-06T11:47:00.107Z,860.63
2018-02-06T11:48:00.088Z,832.50
2018-02-06T11:49:00.069Z,815.63
2018-02-06T11:50:00.054Z,787.50
2018-02-06T11:51:00.051Z,793.13
2018-02-06T11:52:00.022Z,703.13
2018-02-06T11:53:00.010Z,725.63
2018-02-06T11:53:59.995Z,691.88
2018-02-06T11:59:37.216Z,781.88
2018-02-06T12:00:37.165Z,500.63
2018-02-06T12:01:37.150Z,669.38
2018-02-06T12:02:37.134Z,815.63
2018-02-06T12:03:37.124Z,916.88
2018-02-06T12:04:37.105Z,736.88
2018-02-06T12:05:37.089Z,911.25
2018-02-06T12:06:37.112Z,922.50
2018-02-06T12:07:37.060Z,736.88
2018-02-06T12:08:37.064Z,697.50
2018-02-06T12:09:37.035Z,630.00
2018-02-06T12:10:37.019Z,725.63
2018-02-06T12:11:37.003Z,736.88
2018-02-06T12:12:36.990Z,1080.00
2018-02-06T12:13:36.987Z,1085.63
2018-02-06T12:14:36.951Z,843.75
2018-02-06T12:15:36.945Z,630.00
2018-02-06T12:16:36.936Z,669.38
2018-02-06T12:25:27.204Z,720.00
2018-02-06T12:26:17.405Z,714.38
2018-02-06T12:27:17.373Z,708.75
2018-02-06T12:28:17.364Z,691.88
2018-02-06T12:29:17.344Z,703.13
2018-02-06T12:30:17.327Z,675.00
2018-02-06T12:31:17.311Z,675.00
2018-02-06T12:32:17.292Z,658.13
2018-02-06T12:33:17.276Z,624.38
2018-02-06T12:34:17.267Z,579.38
2018-02-06T12:35:17.247Z,534.38
2018-02-06T12:36:17.238Z,495.00
2018-02-06T12:37:17.216Z,455.63
2018-02-06T12:38:17.212Z,433.13
2018-02-06T12:39:17.180Z,427.50
2018-02-06T12:40:17.161Z,433.13
2018-02-06T12:41:17.144Z,444.38
2018-02-06T12:42:17.137Z,466.88
2018-02-06T12:43:17.118Z,500.63
2018-02-06T12:44:17.088Z,523.13
2018-02-06T12:45:17.077Z,523.13
2018-02-06T12:46:17.076Z,506.25
2018-02-06T12:47:17.048Z,478.13
2018-02-06T12:48:17.025Z,444.38
2018-02-06T12:49:16.997Z,433.13
2018-02-06T12:50:16.997Z,444.38
2018-02-06T12:51:16.968Z,466.88
2018-02-06T12:52:16.974Z,500.63
2018-02-06T12:53:16.930Z,523.13
2018-02-06T12:54:16.921Z,523.13
2018-02-06T12:55:16.920Z,511.88
2018-02-06T12:56:16.875Z,506.25
2018-02-06T12:57:16.850Z,500.63
2018-02-06T12:58:16.830Z,500.63
2018-02-06T12:59:16.828Z,500.63
2018-02-06T13:00:16.802Z,500.63
2018-02-06T13:01:16.793Z,506.25
2018-02-06T13:02:16.759Z,517.50
2018-02-06T13:03:16.748Z,511.88
2018-02-06T13:04:16.725Z,506.25
2018-02-06T13:05:16.716Z,500.63
2018-02-06T13:06:16.712Z,495.00
2018-02-06T13:07:16.668Z,495.00
2018-02-06T13:08:16.648Z,495.00
2018-02-06T13:09:16.620Z,500.63
2018-02-06T13:10:16.610Z,500.63
2018-02-06T13:11:16.587Z,500.63
2018-02-06T13:12:16.568Z,495.00
2018-02-06T13:13:16.555Z,483.75
2018-02-06T13:14:16.534Z,478.13
2018-02-06T13:15:16.515Z,472.50
2018-02-06T13:16:16.502Z,472.50
2018-02-06T13:17:16.479Z,466.88
2018-02-06T13:18:16.453Z,461.25
2018-02-06T13:19:16.434Z,450.00
2018-02-06T13:20:16.428Z,444.38
2018-02-06T13:21:16.402Z,438.75
2018-02-06T13:22:16.408Z,433.13
2018-02-06T13:23:16.368Z,433.13
2018-02-06T13:24:16.336Z,433.13
2018-02-06T13:25:16.323Z,433.13
2018-02-06T13:26:16.300Z,427.50
2018-02-06T13:27:16.279Z,416.25
2018-02-06T13:28:16.262Z,405.00
2018-02-06T13:29:16.250Z,393.75
2018-02-06T13:30:16.224Z,388.13
2018-02-06T13:31:16.211Z,393.75
2018-02-06T13:32:16.186Z,399.38
2018-02-06T13:33:16.170Z,399.38
2018-02-06T13:34:16.149Z,388.13
2018-02-06T13:35:16.146Z,376.88
2018-02-06T13:36:16.105Z,376.88
2018-02-06T13:37:16.149Z,365.63
2018-02-06T13:38:16.066Z,360.00
2018-02-06T13:39:16.057Z,354.38
2018-02-06T13:40:16.025Z,348.75
2018-02-06T13:41:16.006Z,331.88
2018-02-06T13:42:15.986Z,320.63
2018-02-06T13:43:15.970Z,315.00
2018-02-06T13:44:15.964Z,303.75
2018-02-06T13:45:15.949Z,303.75
2018-02-06T13:46:15.917Z,303.75
2018-02-06T13:47:15.891Z,298.13
2018-02-06T13:48:15.879Z,298.13
2018-02-06T13:49:15.853Z,292.50
2018-02-06T13:50:15.826Z,292.50
2018-02-06T13:51:15.824Z,298.13
2018-02-06T13:52:15.801Z,303.75
2018-02-06T13:53:15.776Z,309.38
2018-02-06T13:54:15.754Z,320.63
2018-02-06T13:55:15.732Z,331.88
2018-02-06T13:56:15.705Z,337.50
2018-02-06T13:57:15.694Z,343.13
2018-02-06T13:58:15.667Z,343.13
2018-02-06T13:59:15.651Z,337.50
2018-02-06T14:00:15.628Z,337.50
2018-02-06T14:01:15.603Z,331.88
2018-02-06T14:02:15.583Z,331.88
2018-02-06T14:03:15.568Z,326.25
2018-02-06T14:04:15.550Z,320.63
2018-02-06T14:05:15.530Z,315.00
2018-02-06T14:06:15.512Z,315.00
2018-02-06T14:07:15.486Z,309.38
2018-02-06T14:08:15.467Z,315.00
2018-02-06T14:09:15.444Z,309.38
2018-02-06T14:10:15.429Z,309.38
2018-02-06T14:11:15.398Z,315.00
2018-02-06T14:12:15.393Z,315.00
2018-02-06T14:13:15.361Z,309.38
2018-02-06T14:14:15.351Z,309.38
2018-02-06T14:15:15.329Z,309.38
2018-02-06T14:16:15.307Z,303.75
2018-02-06T14:17:15.288Z,292.50
2018-02-06T14:18:15.262Z,286.88
2018-02-06T14:19:15.242Z,275.63
2018-02-06T14:20:15.223Z,264.38
2018-02-06T14:21:15.211Z,258.75
2018-02-06T14:22:15.188Z,253.13
2018-02-06T14:23:15.169Z,253.13
2018-02-06T14:24:15.142Z,253.13
2018-02-06T14:25:15.121Z,258.75
2018-02-06T14:26:15.098Z,258.75
2018-02-06T14:27:15.086Z,264.38
2018-02-06T14:28:15.059Z,275.63
2018-02-06T14:29:15.038Z,281.25
2018-02-06T14:30:15.025Z,286.88
2018-02-06T14:31:15.002Z,292.50
2018-02-06T14:32:14.983Z,298.13
2018-02-06T14:33:14.950Z,309.38
2018-02-06T14:34:14.931Z,320.63
2018-02-06T14:35:14.928Z,326.25
2018-02-06T14:36:14.902Z,326.25
2018-02-06T14:37:14.880Z,326.25
2018-02-06T14:38:14.857Z,326.25
2018-02-06T14:39:14.842Z,331.88
2018-02-06T14:40:14.813Z,337.50
2018-02-06T14:41:14.791Z,331.88
2018-02-06T14:42:14.790Z,331.88
2018-02-06T14:43:14.756Z,326.25
2018-02-06T14:44:14.731Z,320.63
2018-02-06T14:45:14.715Z,315.00
2018-02-06T14:46:14.699Z,303.75
2018-02-06T14:47:14.684Z,303.75
2018-02-06T14:48:14.658Z,298.13
2018-02-06T14:49:14.632Z,298.13
2018-02-06T14:50:14.619Z,298.13
2018-02-06T14:51:14.590Z,303.75
2018-02-06T14:52:14.571Z,303.75
2018-02-06T14:53:14.552Z,303.75
2018-02-06T14:54:14.530Z,292.50
2018-02-06T14:55:14.517Z,286.88
2018-02-06T14:56:14.488Z,275.63
2018-02-06T14:57:14.466Z,264.38