createdAt,value
2018-12-21T00:00:09.451Z,99.3
2018-12-21T00:01:09.437Z,99.3
2018-12-21T00:02:09.428Z,99.3
2018-12-21T00:03:09.413Z,99.21
2018-12-21T00:04:09.399Z,99.4
2018-12-21T00:05:09.388Z,99.11
2018-12-21T00:06:09.374Z,99.26
2018-12-21T00:07:09.360Z,99.82
2018-12-21T00:08:09.348Z,99.63
2018-12-21T00:09:09.337Z,99.82
2018-12-21T00:10:09.320Z,99.26
2018-12-21T00:11:09.311Z,99.82
2018-12-21T00:12:09.304Z,99.99
2018-12-21T00:13:09.285Z,99.91
2018-12-21T00:14:09.267Z,99.63
2018-12-21T00:15:09.259Z,99.91
2018-12-21T00:16:09.493Z,99.99
2018-12-21T00:17:09.333Z,99.99
2018-12-21T00:18:09.214Z,99.99
2018-12-21T00:19:09.203Z,99.99
2018-12-21T00:20:09.299Z,99.99
2018-12-21T00:21:09.175Z,99.99
2018-12-21T00:22:09.163Z,99.99
2018-12-21T00:23:09.151Z,99.99
2018-12-21T00:24:09.137Z,99.99
2018-12-21T00:25:09.125Z,99.99
2018-12-21T00:26:09.116Z,99.99
2018-12-21T00:27:09.100Z,99.99
2018-12-21T00:28:09.084Z,99.99
2018-12-21T00:29:09.072Z,99.99
2018-12-21T00:30:09.056Z,99.99
2018-12-21T00:31:09.044Z,99.82
2018-12-21T00:32:09.036Z,99.82
2018-12-21T00:33:09.016Z,99.63
2018-12-21T00:34:09.011Z,99.82
2018-12-21T00:35:08.990Z,99.99
2018-12-21T00:36:08.975Z,99.73
2018-12-21T00:37:08.968Z,99.44
2018-12-21T00:38:08.952Z,99.54
2018-12-21T00:39:08.941Z,99.73
2018-12-21T00:40:08.930Z,99.54
2018-12-21T00:41:08.915Z,99.44
2018-12-21T00:42:08.899Z,99.82
2018-12-21T00:43:08.884Z,99.99
2018-12-21T00:44:08.872Z,99.91
2018-12-21T00:45:08.863Z,99.91
2018-12-21T00:46:08.845Z,99.82
2018-12-21T00:47:08.838Z,99.54
2018-12-21T00:48:08.821Z,99.73
2018-12-21T00:49:08.813Z,99.54
2018-12-21T00:50:08.795Z,99.99
2018-12-21T00:51:08.779Z,99.82
2018-12-21T00:52:08.766Z,99.26
2018-12-21T00:53:08.751Z,99.63
2018-12-21T00:54:08.740Z,99.91
2018-12-21T00:55:08.725Z,99.73
2018-12-21T00:56:08.715Z,99.82
2018-12-21T00:57:08.705Z,99.73
2018-12-21T00:58:08.683Z,99.82
2018-12-21T00:59:08.673Z,99.54
2018-12-21T01:00:08.739Z,99.63
2018-12-21T01:01:08.654Z,99.54
2018-12-21T01:02:08.633Z,99.99
2018-12-21T01:03:09.255Z,99.99
2018-12-21T01:04:08.606Z,99.99
2018-12-21T01:05:08.590Z,99.99
2018-12-21T01:06:08.579Z,99.99
2018-12-21T01:07:08.567Z,99.99
2018-12-21T01:08:08.552Z,99.99
2018-12-21T01:09:08.542Z,99.99
2018-12-21T01:10:08.525Z,99.99
2018-12-21T01:11:08.513Z,99.99
2018-12-21T01:12:08.498Z,99.99
2018-12-21T01:13:08.486Z,99.99
2018-12-21T01:14:08.470Z,99.99
2018-12-21T01:15:08.455Z,99.99
2018-12-21T01:16:08.448Z,99.99
2018-12-21T01:17:08.431Z,99.99
2018-12-21T01:18:08.414Z,99.63
2018-12-21T01:19:08.404Z,99.44
2018-12-21T01:20:08.389Z,99.68
2018-12-21T01:21:08.376Z,99.58
2018-12-21T01:22:08.362Z,99.87
2018-12-21T01:23:08.350Z,99.87
2018-12-21T01:24:08.339Z,99.49
2018-12-21T01:25:08.323Z,99.49
2018-12-21T01:26:08.315Z,99.4
2018-12-21T01:27:08.295Z,99.58
2018-12-21T01:28:08.284Z,99.58
2018-12-21T01:29:08.270Z,99.77
2018-12-21T01:30:08.281Z,99.21
2018-12-21T01:31:08.246Z,98.83
2018-12-21T01:32:08.230Z,99.21
2018-12-21T01:33:08.217Z,99.02
2018-12-21T01:34:08.204Z,98.92
2018-12-21T01:35:08.311Z,99.11
2018-12-21T01:36:08.190Z,99.21
2018-12-21T01:37:08.171Z,98.59
2018-12-21T01:38:08.152Z,98.88
2018-12-21T01:39:08.147Z,98.4
2018-12-21T01:40:08.131Z,98.5
2018-12-21T01:41:08.116Z,98.69
2018-12-21T01:42:08.100Z,98.88
2018-12-21T01:43:08.093Z,98.5
2018-12-21T01:44:08.075Z,98.12
2018-12-21T01:45:08.064Z,98.4
2018-12-21T01:46:08.051Z,97.83
2018-12-21T01:47:08.039Z,97.74
2018-12-21T01:48:08.026Z,97.92
2018-12-21T01:49:08.017Z,98.21
2018-12-21T01:50:08.324Z,98.12
2018-12-21T01:51:07.987Z,98.02
2018-12-21T01:52:07.974Z,98.21
2018-12-21T01:53:07.975Z,98.02
2018-12-21T01:54:07.953Z,97.92
2018-12-21T01:55:07.939Z,97.69
2018-12-21T01:56:07.924Z,97.64
2018-12-21T01:57:07.917Z,97.55
2018-12-21T01:58:07.903Z,97.97
2018-12-21T01:59:07.892Z,97.88
2018-12-21T02:00:07.877Z,97.78
2018-12-21T02:01:07.865Z,97.78
2018-12-21T02:02:07.851Z,97.5
2018-12-21T02:03:07.838Z,97.5
2018-12-21T02:04:07.825Z,97.03
2018-12-21T02:05:22.487Z,97.5
2018-12-21T02:06:07.803Z,97.12
2018-12-21T02:07:07.789Z,97.22
2018-12-21T02:08:07.780Z,97.03
2018-12-21T02:09:07.770Z,97.03
2018-12-21T02:10:07.755Z,96.65
2018-12-21T02:11:07.741Z,97.03
2018-12-21T02:12:07.729Z,97.12
2018-12-21T02:13:07.716Z,96.74
2018-12-21T02:14:07.705Z,96.84
2018-12-21T02:15:07.696Z,97.12
2018-12-21T02:16:07.682Z,96.74
2018-12-21T02:17:07.673Z,96.93
2018-12-21T02:18:07.659Z,97.03
2018-12-21T02:19:07.647Z,97.22
2018-12-21T02:20:07.633Z,96.84
2018-12-21T02:21:07.621Z,97.31
2018-12-21T02:22:07.611Z,96.74
2018-12-21T02:23:07.597Z,96.93
2018-12-21T02:24:07.591Z,96.93
2018-12-21T02:25:07.574Z,96.74
2018-12-21T02:26:07.564Z,96.84
2018-12-21T02:27:07.551Z,96.65
2018-12-21T02:28:07.544Z,96.45
2018-12-21T02:29:07.526Z,96.65
2018-12-21T02:30:07.536Z,96.84
2018-12-21T02:31:07.513Z,96.65
2018-12-21T02:32:07.495Z,96.65
2018-12-21T02:33:07.478Z,97.03
2018-12-21T02:34:07.469Z,96.84
2018-12-21T02:35:07.463Z,96.26
2018-12-21T02:36:07.447Z,96.65
2018-12-21T02:37:07.433Z,96.65
2018-12-21T02:38:07.431Z,97.03
2018-12-21T02:39:07.446Z,96.84
2018-12-21T02:40:07.408Z,96.84
2018-12-21T02:41:07.385Z,96.65
2018-12-21T02:42:07.370Z,96.65
2018-12-21T02:43:07.358Z,96.93
2018-12-21T02:44:07.351Z,96.65
2018-12-21T02:45:07.332Z,96.74
2018-12-21T02:46:07.331Z,97.03
2018-12-21T02:47:07.310Z,96.93
2018-12-21T02:48:07.310Z,96.93
2018-12-21T02:49:07.288Z,97.22
2018-12-21T02:50:07.274Z,97.03
2018-12-21T02:51:07.262Z,97.03
2018-12-21T02:52:08.168Z,96.84
2018-12-21T02:53:07.243Z,96.65
2018-12-21T02:54:07.226Z,96.45
2018-12-21T02:55:07.216Z,96.55
2018-12-21T02:56:07.226Z,96.93
2018-12-21T02:57:07.189Z,96.84
2018-12-21T02:58:07.178Z,96.84
2018-12-21T02:59:07.168Z,96.55
2018-12-21T03:00:07.265Z,97.03
2018-12-21T03:01:07.149Z,96.36
2018-12-21T03:02:07.134Z,96.74
2018-12-21T03:03:07.121Z,96.41
2018-12-21T03:04:07.120Z,96.6
2018-12-21T03:05:07.122Z,96.69
2018-12-21T03:06:07.085Z,96.6
2018-12-21T03:07:07.073Z,96.12
2018-12-21T03:08:07.062Z,96.22
2018-12-21T03:09:07.058Z,96.22
2018-12-21T03:10:07.037Z,96.12
2018-12-21T03:11:07.024Z,96.41
2018-12-21T03:12:07.017Z,95.94
2018-12-21T03:13:07.002Z,96.5
2018-12-21T03:14:06.996Z,96.5
2018-12-21T03:15:06.983Z,96.03
2018-12-21T03:16:06.973Z,96.6
2018-12-21T03:17:06.950Z,96.41
2018-12-21T03:18:06.947Z,96.41
2018-12-21T03:19:06.936Z,96.22
2018-12-21T03:20:06.927Z,96.22
2018-12-21T03:21:06.909Z,96.22
2018-12-21T03:22:14.527Z,95.75
2018-12-21T03:23:06.883Z,95.94
2018-12-21T03:24:06.873Z,96.31
2018-12-21T03:25:06.861Z,96.12
2018-12-21T03:26:06.854Z,96.12
2018-12-21T03:27:06.840Z,95.84
2018-12-21T03:28:06.826Z,96.12
2018-12-21T03:29:06.817Z,95.84
2018-12-21T03:30:06.863Z,95.94
2018-12-21T03:31:06.802Z,95.84
2018-12-21T03:32:06.551Z,96.5
2018-12-21T03:33:06.816Z,96.03
2018-12-21T03:34:06.774Z,96.12
2018-12-21T03:35:06.782Z,96.41
2018-12-21T03:36:06.738Z,96.22
2018-12-21T03:37:06.723Z,96.31
2018-12-21T03:38:06.710Z,96.41
2018-12-21T03:39:06.698Z,96.12
2018-12-21T03:40:06.691Z,96.5
2018-12-21T03:41:06.675Z,96.31
2018-12-21T03:42:06.662Z,96.22
2018-12-21T03:43:06.653Z,96.22
2018-12-21T03:44:06.642Z,96.22
2018-12-21T03:45:06.636Z,96.22
2018-12-21T03:46:06.615Z,96.12
2018-12-21T03:47:06.607Z,96.22
2018-12-21T03:48:06.603Z,96.12
2018-12-21T03:49:06.590Z,96.41
2018-12-21T03:50:06.570Z,96.41
2018-12-21T03:51:06.560Z,96.79
2018-12-21T03:52:06.553Z,96.31
2018-12-21T03:53:06.537Z,96.79
2018-12-21T03:54:06.525Z,96.5
2018-12-21T03:55:06.516Z,96.98
2018-12-21T03:56:06.502Z,96.89
2018-12-21T03:57:06.491Z,97.17
2018-12-21T03:58:06.483Z,97.27
2018-12-21T03:59:06.467Z,96.89
2018-12-21T04:00:06.551Z,97.45
2018-12-21T04:01:06.446Z,96.98
2018-12-21T04:02:06.436Z,97.45
2018-12-21T04:03:06.428Z,97.55
2018-12-21T04:04:06.413Z,97.36
2018-12-21T04:05:06.401Z,97.45
2018-12-21T04:06:06.386Z,97.36
2018-12-21T04:07:06.378Z,97.64
2018-12-21T04:08:06.365Z,97.83
2018-12-21T04:09:06.350Z,97.55
2018-12-21T04:10:06.359Z,98.07
2018-12-21T04:11:06.333Z,97.6
2018-12-21T04:12:06.317Z,97.6
2018-12-21T04:13:06.307Z,98.17
2018-12-21T04:14:06.294Z,98.17
2018-12-21T04:15:06.284Z,98.26
2018-12-21T04:16:06.275Z,98.55
2018-12-21T04:17:06.267Z,98.64
2018-12-21T04:18:06.245Z,98.07
2018-12-21T04:19:06.231Z,98.55
2018-12-21T04:20:06.222Z,98.36
2018-12-21T04:21:06.208Z,98.45
2018-12-21T04:22:06.204Z,98.36
2018-12-21T04:23:06.186Z,98.55
2018-12-21T04:24:06.191Z,99.11
2018-12-21T04:25:06.170Z,99.21
2018-12-21T04:26:06.399Z,99.11
2018-12-21T04:27:06.138Z,98.93
2018-12-21T04:28:06.140Z,99.21
2018-12-21T04:29:06.118Z,99.11
2018-12-21T04:30:06.101Z,99.26
2018-12-21T04:31:06.092Z,99.02
2018-12-21T04:32:06.080Z,98.5
2018-12-21T04:33:06.067Z,98.74
2018-12-21T04:34:06.055Z,98.88
2018-12-21T04:35:06.046Z,99.21
2018-12-21T04:36:06.035Z,99.26
2018-12-21T04:37:06.025Z,99.36
2018-12-21T04:38:06.010Z,99.07
2018-12-21T04:39:06.000Z,99.36
2018-12-21T04:40:05.983Z,98.5
2018-12-21T04:41:05.976Z,98.5
2018-12-21T04:42:05.975Z,98.5
2018-12-21T04:43:05.949Z,98.5
2018-12-21T04:44:05.942Z,98.31
2018-12-21T04:45:05.926Z,98.12
2018-12-21T04:46:05.914Z,98.03
2018-12-21T04:47:05.915Z,98.31
2018-12-21T04:48:05.890Z,98.6
2018-12-21T04:49:05.880Z,98.5
2018-12-21T04:50:05.867Z,98.31
2018-12-21T04:51:05.857Z,98.31
2018-12-21T04:52:05.843Z,98.31
2018-12-21T04:53:05.838Z,98.22
2018-12-21T04:54:05.822Z,98.12
2018-12-21T04:55:05.808Z,98.6
2018-12-21T04:56:05.803Z,98.41
2018-12-21T04:57:06.037Z,98.5
2018-12-21T04:58:05.781Z,98.41
2018-12-21T04:59:05.766Z,98.6
2018-12-21T05:00:05.752Z,98.41
2018-12-21T05:01:05.741Z,98.41
2018-12-21T05:02:05.736Z,98.5
2018-12-21T05:03:05.727Z,98.5
2018-12-21T05:04:05.705Z,98.41
2018-12-21T05:05:05.704Z,98.41
2018-12-21T05:06:05.683Z,98.31
2018-12-21T05:07:14.607Z,98.69
2018-12-21T05:08:05.662Z,99.07
2018-12-21T05:09:05.647Z,98.88
2018-12-21T05:10:05.634Z,98.97
2018-12-21T05:11:05.625Z,98.79
2018-12-21T05:12:05.613Z,98.69
2018-12-21T05:13:05.601Z,98.79
2018-12-21T05:14:07.869Z,98.79
2018-12-21T05:15:05.332Z,98.79
2018-12-21T05:16:05.566Z,98.79
2018-12-21T05:17:05.555Z,98.79
2018-12-21T05:18:05.544Z,98.69
2018-12-21T05:19:05.529Z,98.88
2018-12-21T05:20:05.520Z,98.88
2018-12-21T05:21:05.508Z,98.88
2018-12-21T05:22:05.496Z,99.07
2018-12-21T05:23:05.483Z,98.88
2018-12-21T05:24:05.471Z,99.16
2018-12-21T05:25:05.462Z,99.16
2018-12-21T05:26:05.449Z,99.07
2018-12-21T05:27:05.445Z,98.97
2018-12-21T05:28:05.425Z,98.79
2018-12-21T05:29:05.422Z,98.69
2018-12-21T05:30:05.483Z,98.97
2018-12-21T05:31:05.394Z,98.88
2018-12-21T05:32:05.387Z,98.69
2018-12-21T05:33:05.368Z,98.69
2018-12-21T05:34:05.357Z,98.79
2018-12-21T05:35:05.345Z,98.69
2018-12-21T05:36:05.336Z,98.88
2018-12-21T05:37:05.327Z,98.88
2018-12-21T05:38:05.312Z,99.16
2018-12-21T05:39:05.298Z,98.79
2018-12-21T05:40:05.288Z,99.07
2018-12-21T05:41:05.275Z,98.79
2018-12-21T05:42:05.262Z,98.79
2018-12-21T05:43:05.252Z,99.16
2018-12-21T05:44:05.241Z,98.88
2018-12-21T05:45:05.237Z,98.88
2018-12-21T05:46:05.217Z,98.69
2018-12-21T05:47:05.205Z,98.79
2018-12-21T05:48:05.194Z,98.69
2018-12-21T05:49:05.181Z,98.69
2018-12-21T05:50:05.170Z,98.69
2018-12-21T05:51:05.166Z,99.07
2018-12-21T05:52:05.152Z,98.88
2018-12-21T05:53:05.137Z,98.79
2018-12-21T05:54:05.122Z,98.88
2018-12-21T05:55:05.120Z,98.6
2018-12-21T05:56:05.104Z,98.6
2018-12-21T05:57:05.091Z,99.26
2018-12-21T05:58:05.078Z,98.88
2018-12-21T05:59:05.067Z,99.07
2018-12-21T06:00:05.060Z,98.88
2018-12-21T06:01:05.042Z,99.26
2018-12-21T06:02:05.474Z,99.36
2018-12-21T06:03:05.021Z,99.07
2018-12-21T06:04:05.015Z,98.97
2018-12-21T06:05:04.998Z,99.26
2018-12-21T06:06:04.986Z,99.26
2018-12-21T06:07:04.980Z,99.16
2018-12-21T06:08:04.965Z,99.64
2018-12-21T06:09:04.952Z,99.26
2018-12-21T06:10:04.939Z,99.36
2018-12-21T06:11:04.931Z,99.55
2018-12-21T06:12:04.917Z,99.45
2018-12-21T06:13:04.902Z,99.36
2018-12-21T06:14:04.649Z,99.07
2018-12-21T06:15:04.883Z,99.26
2018-12-21T06:16:04.870Z,99.3
2018-12-21T06:17:04.860Z,99.5
2018-12-21T06:18:04.850Z,99.3
2018-12-21T06:19:04.835Z,98.93
2018-12-21T06:20:04.827Z,99.4
2018-12-21T06:21:04.809Z,99.59
2018-12-21T06:22:04.801Z,99.78
2018-12-21T06:23:11.935Z,99.69
2018-12-21T06:24:04.777Z,99.69
2018-12-21T06:25:04.769Z,99.59
2018-12-21T06:26:04.754Z,99.3
2018-12-21T06:27:04.740Z,99.59
2018-12-21T06:28:04.729Z,98.93
2018-12-21T06:29:04.720Z,99.4
2018-12-21T06:30:04.705Z,98.93
2018-12-21T06:31:04.942Z,99.02
2018-12-21T06:32:04.680Z,99.21
2018-12-21T06:33:04.671Z,99.02
2018-12-21T06:34:04.702Z,98.93
2018-12-21T06:35:04.646Z,99.02
2018-12-21T06:36:04.646Z,99.02
2018-12-21T06:37:04.623Z,99.02
2018-12-21T06:38:04.610Z,99.11
2018-12-21T06:39:04.602Z,99.11
2018-12-21T06:40:04.594Z,99.21
2018-12-21T06:41:04.589Z,99.11
2018-12-21T06:42:04.567Z,99.11
2018-12-21T06:43:04.551Z,99.21
2018-12-21T06:44:04.601Z,98.55
2018-12-21T06:45:04.528Z,98.55
2018-12-21T06:46:04.526Z,98.74
2018-12-21T06:47:04.505Z,98.64
2018-12-21T06:48:04.493Z,99.11
2018-12-21T06:49:04.479Z,98.64
2018-12-21T06:50:04.468Z,98.83
2018-12-21T06:51:04.545Z,98.83
2018-12-21T06:52:04.446Z,98.55
2018-12-21T06:53:04.436Z,99.21
2018-12-21T06:54:04.432Z,99.21
2018-12-21T06:55:04.411Z,99.21
2018-12-21T06:56:04.397Z,99.11
2018-12-21T06:57:04.385Z,98.74
2018-12-21T06:58:04.377Z,98.64
2018-12-21T06:59:04.366Z,98.55
2018-12-21T07:00:04.354Z,98.74
2018-12-21T07:01:04.341Z,98.93
2018-12-21T07:02:04.329Z,98.93
2018-12-21T07:03:04.317Z,99.02
2018-12-21T07:04:04.306Z,99.02
2018-12-21T07:05:04.295Z,98.55
2018-12-21T07:06:04.282Z,99.21
2018-12-21T07:07:04.269Z,98.55
2018-12-21T07:08:04.256Z,98.55
2018-12-21T07:09:04.249Z,98.64
2018-12-21T07:10:04.266Z,98.93
2018-12-21T07:11:04.327Z,98.93
2018-12-21T07:12:04.211Z,98.83
2018-12-21T07:13:04.198Z,99.11
2018-12-21T07:14:04.187Z,98.93
2018-12-21T07:15:04.175Z,98.64
2018-12-21T07:16:04.163Z,99.11
2018-12-21T07:17:04.152Z,98.45
2018-12-21T07:18:04.140Z,99.21
2018-12-21T07:19:04.130Z,99.21
2018-12-21T07:20:04.117Z,98.83
2018-12-21T07:21:04.104Z,98.83
2018-12-21T07:22:04.091Z,98.74
2018-12-21T07:23:04.081Z,98.64
2018-12-21T07:24:04.068Z,98.74
2018-12-21T07:25:04.056Z,98.64
2018-12-21T07:26:04.044Z,99.11
2018-12-21T07:27:04.034Z,99.11
2018-12-21T07:28:04.025Z,98.64
2018-12-21T07:29:04.008Z,99.11
2018-12-21T07:30:03.998Z,98.55
2018-12-21T07:31:03.984Z,98.74
2018-12-21T07:32:03.973Z,98.45
2018-12-21T07:33:03.963Z,98.83
2018-12-21T07:34:03.952Z,98.55
2018-12-21T07:35:03.941Z,98.22
2018-12-21T07:36:11.254Z,98.55
2018-12-21T07:37:03.916Z,98.36
2018-12-21T07:38:03.904Z,98.45
2018-12-21T07:39:03.895Z,98.45
2018-12-21T07:40:03.884Z,98.17
2018-12-21T07:41:03.868Z,98.41
2018-12-21T07:42:03.857Z,98.93
2018-12-21T07:43:03.843Z,99.02
2018-12-21T07:44:03.834Z,98.93
2018-12-21T07:45:03.820Z,98.83
2018-12-21T07:46:03.809Z,98.45
2018-12-21T07:47:03.796Z,98.17
2018-12-21T07:48:03.878Z,98.26
2018-12-21T07:49:03.772Z,98.45
2018-12-21T07:50:03.763Z,98.26
2018-12-21T07:51:03.754Z,98.26
2018-12-21T07:52:03.741Z,98.36
2018-12-21T07:53:03.730Z,98.26
2018-12-21T07:54:03.717Z,98.45
2018-12-21T07:55:03.703Z,98.45
2018-12-21T07:56:03.691Z,99.02
2018-12-21T07:57:03.686Z,98.55
2018-12-21T07:58:03.668Z,98.74
2018-12-21T07:59:03.659Z,98.74
2018-12-21T08:00:03.655Z,98.45
2018-12-21T08:01:03.632Z,98.45
2018-12-21T08:02:03.622Z,98.55
2018-12-21T08:03:03.612Z,98.36
2018-12-21T08:04:03.604Z,98.64
2018-12-21T08:05:03.584Z,98.45
2018-12-21T08:06:03.573Z,98.55
2018-12-21T08:07:03.562Z,98.36
2018-12-21T08:08:03.551Z,98.45
2018-12-21T08:09:03.539Z,98.45
2018-12-21T08:10:03.527Z,98.88
2018-12-21T08:11:03.515Z,98.74
2018-12-21T08:12:03.504Z,98.64
2018-12-21T08:13:03.493Z,98.69
2018-12-21T08:14:03.480Z,98.69
2018-12-21T08:15:03.472Z,98.31
2018-12-21T08:16:03.455Z,97.93
2018-12-21T08:17:03.444Z,97.83
2018-12-21T08:18:03.433Z,97.74
2018-12-21T08:19:03.422Z,97.93
2018-12-21T08:20:03.412Z,97.93
2018-12-21T08:21:03.409Z,98.03
2018-12-21T08:22:03.390Z,97.74
2018-12-21T08:23:03.376Z,98.22
2018-12-21T08:24:03.363Z,98.03
2018-12-21T08:25:03.354Z,98.12
2018-12-21T08:26:03.342Z,98.03
2018-12-21T08:27:03.331Z,97.74
2018-12-21T08:28:03.319Z,98.03
2018-12-21T08:29:03.308Z,97.93
2018-12-21T08:30:03.294Z,98.03
2018-12-21T08:31:03.285Z,98.12
2018-12-21T08:32:03.273Z,98.12
2018-12-21T08:33:03.263Z,97.74
2018-12-21T08:34:03.249Z,98.03
2018-12-21T08:35:03.239Z,97.93
2018-12-21T08:36:03.645Z,97.64
2018-12-21T08:37:03.215Z,97.93
2018-12-21T08:38:03.212Z,98.03
2018-12-21T08:39:03.197Z,98.03
2018-12-21T08:40:03.182Z,97.93
2018-12-21T08:41:03.175Z,98.41
2018-12-21T08:42:03.158Z,98.03
2018-12-21T08:43:03.147Z,97.74
2018-12-21T08:44:03.226Z,97.83
2018-12-21T08:45:03.129Z,97.55
2018-12-21T08:46:03.114Z,97.55
2018-12-21T08:47:03.110Z,97.74
2018-12-21T08:48:03.092Z,97.64
2018-12-21T08:49:03.093Z,97.64
2018-12-21T08:50:03.068Z,97.45
2018-12-21T08:51:03.061Z,97.36
2018-12-21T08:52:03.054Z,97.55
2018-12-21T08:53:03.143Z,97.55
2018-12-21T08:54:03.024Z,97.45
2018-12-21T08:55:03.012Z,97.64
2018-12-21T08:56:03.001Z,98.31
2018-12-21T08:57:02.991Z,98.03
2018-12-21T08:58:02.982Z,97.93
2018-12-21T08:59:02.968Z,97.93
2018-12-21T09:00:02.955Z,98.12
2018-12-21T09:01:02.943Z,97.36
2018-12-21T09:02:02.935Z,97.64
2018-12-21T09:03:02.925Z,97.64
2018-12-21T09:04:02.913Z,97.55
2018-12-21T09:05:02.902Z,97.64
2018-12-21T09:06:02.889Z,97.55
2018-12-21T09:07:02.880Z,97.74
2018-12-21T09:08:02.870Z,97.55
2018-12-21T09:09:02.864Z,97.74
2018-12-21T09:10:02.849Z,97.55
2018-12-21T09:11:02.838Z,97.55
2018-12-21T09:12:02.823Z,97.74
2018-12-21T09:13:02.838Z,97.55
2018-12-21T09:14:02.800Z,97.74
2018-12-21T09:15:02.789Z,97.83
2018-12-21T09:16:02.777Z,97.74
2018-12-21T09:17:03.019Z,97.74
2018-12-21T09:18:02.758Z,97.64
2018-12-21T09:19:02.745Z,97.83
2018-12-21T09:20:02.733Z,97.93
2018-12-21T09:21:02.725Z,97.74
2018-12-21T09:22:02.710Z,97.45
2018-12-21T09:23:02.700Z,97.45
2018-12-21T09:24:03.640Z,97.74
2018-12-21T09:25:02.443Z,97.93
2018-12-21T09:26:02.667Z,97.83
2018-12-21T09:27:02.657Z,97.41
2018-12-21T09:28:02.647Z,97.41
2018-12-21T09:29:02.667Z,97.69
2018-12-21T09:30:02.710Z,97.13
2018-12-21T09:31:02.614Z,97.22
2018-12-21T09:32:07.536Z,96.84
2018-12-21T09:33:02.592Z,96.94
2018-12-21T09:34:02.578Z,97.03
2018-12-21T09:35:02.567Z,96.46
2018-12-21T09:36:02.559Z,97.22
2018-12-21T09:37:02.548Z,97.03
2018-12-21T09:38:02.534Z,97.03
2018-12-21T09:39:02.526Z,96.94
2018-12-21T09:40:02.512Z,96.84
2018-12-21T09:41:02.504Z,96.84
2018-12-21T09:42:02.494Z,96.84
2018-12-21T09:43:02.481Z,96.17
2018-12-21T09:44:02.470Z,96.26
2018-12-21T09:45:02.463Z,96.46
2018-12-21T09:46:02.449Z,96.51
2018-12-21T09:47:02.438Z,96.36
2018-12-21T09:48:02.426Z,95.94
2018-12-21T09:49:02.415Z,96.6
2018-12-21T09:50:02.406Z,96.17
2018-12-21T09:51:02.402Z,96.17
2018-12-21T09:52:02.386Z,96.12
2018-12-21T09:53:02.374Z,96.6
2018-12-21T09:54:09.612Z,96.22
2018-12-21T09:55:02.356Z,96.51
2018-12-21T09:56:02.343Z,96.03
2018-12-21T09:57:02.336Z,96.22
2018-12-21T09:58:02.322Z,96.12
2018-12-21T09:59:02.310Z,95.94
2018-12-21T10:00:02.308Z,96.41
2018-12-21T10:01:02.291Z,95.75
2018-12-21T10:02:02.282Z,95.65
2018-12-21T10:03:02.271Z,95.27
2018-12-21T10:04:02.264Z,95.36
2018-12-21T10:05:02.248Z,95.56
2018-12-21T10:06:02.242Z,95.84
2018-12-21T10:07:02.233Z,95.56
2018-12-21T10:08:02.220Z,96.31
2018-12-21T10:09:02.332Z,95.56
2018-12-21T10:10:02.200Z,95.65
2018-12-21T10:11:02.191Z,95.65
2018-12-21T10:12:02.183Z,95.75
2018-12-21T10:13:02.182Z,95.17
2018-12-21T10:14:02.160Z,95.56
2018-12-21T10:15:02.156Z,94.98
2018-12-21T10:16:02.148Z,95.08
2018-12-21T10:17:02.129Z,95.17
2018-12-21T10:18:02.121Z,94.89
2018-12-21T10:19:02.114Z,94.98
2018-12-21T10:20:02.100Z,94.84
2018-12-21T10:21:02.089Z,95.32
2018-12-21T10:22:02.078Z,95.03
2018-12-21T10:23:02.068Z,94.93
2018-12-21T10:24:02.059Z,94.93
2018-12-21T10:25:02.049Z,94.74
2018-12-21T10:26:02.039Z,94.74
2018-12-21T10:27:02.034Z,95.03
2018-12-21T10:28:02.016Z,94.84
2018-12-21T10:29:02.006Z,95.03
2018-12-21T10:30:02.010Z,94.74
2018-12-21T10:31:01.988Z,94.37
2018-12-21T10:32:03.833Z,94.84
2018-12-21T10:33:01.968Z,94.65
2018-12-21T10:34:01.958Z,94.84
2018-12-21T10:35:01.951Z,95.03
2018-12-21T10:36:01.938Z,94.74
2018-12-21T10:37:02.940Z,95.03
2018-12-21T10:38:01.919Z,95.03
2018-12-21T10:39:01.670Z,94.74
2018-12-21T10:40:01.900Z,94.65
2018-12-21T10:41:01.889Z,94.74
2018-12-21T10:42:01.880Z,94.93
2018-12-21T10:43:01.873Z,94.65
2018-12-21T10:44:01.858Z,94.17
2018-12-21T10:45:01.851Z,94.17
2018-12-21T10:46:01.840Z,94.27
2018-12-21T10:47:01.828Z,94.17
2018-12-21T10:48:02.588Z,93.98
2018-12-21T10:49:01.810Z,94.27
2018-12-21T10:50:01.802Z,94.37
2018-12-21T10:51:01.909Z,94.37
2018-12-21T10:52:01.787Z,94.37
2018-12-21T10:53:01.773Z,94.56
2018-12-21T10:54:01.766Z,93.93
2018-12-21T10:55:01.765Z,93.7
2018-12-21T10:56:01.744Z,93.79
2018-12-21T10:57:01.733Z,93.84
2018-12-21T10:58:01.722Z,93.79
2018-12-21T10:59:01.719Z,93.55
2018-12-21T11:00:01.703Z,94.03
2018-12-21T11:01:01.697Z,93.79
2018-12-21T11:02:01.683Z,93.7
2018-12-21T11:03:01.674Z,94.03
2018-12-21T11:04:01.665Z,93.98
2018-12-21T11:05:01.655Z,93.98
2018-12-21T11:06:01.646Z,94.13
2018-12-21T11:07:01.634Z,93.79
2018-12-21T11:08:01.623Z,94.03
2018-12-21T11:09:01.615Z,93.79
2018-12-21T11:10:01.607Z,93.55
2018-12-21T11:11:01.597Z,93.55
2018-12-21T11:12:01.586Z,94.03
2018-12-21T11:13:01.577Z,93.79
2018-12-21T11:14:01.572Z,93.79
2018-12-21T11:15:01.562Z,94.7
2018-12-21T11:16:01.550Z,94.22
2018-12-21T11:17:01.538Z,93.98
2018-12-21T11:18:01.529Z,94.27
2018-12-21T11:19:01.517Z,94.27
2018-12-21T11:20:01.513Z,94.65
2018-12-21T11:21:01.504Z,94.74
2018-12-21T11:22:01.492Z,94.93
2018-12-21T11:23:01.478Z,94.74
2018-12-21T11:24:01.603Z,94.84
2018-12-21T11:25:01.467Z,94.93
2018-12-21T11:26:01.447Z,94.74
2018-12-21T11:27:01.442Z,94.74
2018-12-21T11:28:01.429Z,94.93
2018-12-21T11:29:01.423Z,94.93
2018-12-21T11:30:01.411Z,94.74
2018-12-21T11:31:01.403Z,94.84
2018-12-21T11:32:01.393Z,94.74
2018-12-21T11:33:01.383Z,94.93
2018-12-21T11:34:01.370Z,94.65
2018-12-21T11:35:01.361Z,94.93
2018-12-21T11:36:01.353Z,95.12
2018-12-21T11:37:01.341Z,94.74
2018-12-21T11:38:01.332Z,95.03
2018-12-21T11:39:01.320Z,94.93
2018-12-21T11:40:01.312Z,94.93
2018-12-21T11:41:01.304Z,95.22
2018-12-21T11:42:01.293Z,94.84
2018-12-21T11:43:01.280Z,94.84
2018-12-21T11:44:01.277Z,95.32
2018-12-21T11:45:01.263Z,95.12
2018-12-21T11:46:01.256Z,95.12
2018-12-21T11:47:01.245Z,95.12
2018-12-21T11:48:01.234Z,95.32
2018-12-21T11:49:01.226Z,95.41
2018-12-21T11:50:01.216Z,95.41
2018-12-21T11:51:01.205Z,95.7
2018-12-21T11:52:01.197Z,95.6
2018-12-21T11:53:01.188Z,95.89
2018-12-21T11:54:01.179Z,95.79
2018-12-21T11:55:01.527Z,96.17
2018-12-21T11:56:01.154Z,96.27
2018-12-21T11:57:01.239Z,96.36
2018-12-21T11:58:01.139Z,96.46
2018-12-21T11:59:01.123Z,96.27
2018-12-21T12:00:01.123Z,95.89
2018-12-21T12:01:01.108Z,96.55
2018-12-21T12:02:01.095Z,96.17
2018-12-21T12:03:01.087Z,96.55
2018-12-21T12:04:01.073Z,96.55
2018-12-21T12:05:03.055Z,96.17
2018-12-21T12:06:01.052Z,96.17
2018-12-21T12:07:01.048Z,96.55
2018-12-21T12:08:01.034Z,96.46
2018-12-21T12:09:08.510Z,96.36
2018-12-21T12:10:01.013Z,96.55
2018-12-21T12:11:01.001Z,96.46
2018-12-21T12:12:00.992Z,96.75
2018-12-21T12:13:00.983Z,96.55
2018-12-21T12:14:00.973Z,96.94
2018-12-21T12:15:00.962Z,96.84
2018-12-21T12:16:01.019Z,97.03
2018-12-21T12:17:01.244Z,97.22
2018-12-21T12:18:00.930Z,97.46
2018-12-21T12:19:00.922Z,97.08
2018-12-21T12:20:00.911Z,97.46
2018-12-21T12:21:00.900Z,97.17
2018-12-21T12:22:00.891Z,97.36
2018-12-21T12:23:00.879Z,97.65
2018-12-21T12:24:00.870Z,97.46
2018-12-21T12:25:00.982Z,97.46
2018-12-21T12:26:00.852Z,97.65
2018-12-21T12:27:00.840Z,97.46
2018-12-21T12:28:00.902Z,97.74
2018-12-21T12:29:00.818Z,97.93
2018-12-21T12:30:00.810Z,97.93
2018-12-21T12:31:00.798Z,98.13
2018-12-21T12:32:00.788Z,97.65
2018-12-21T12:33:00.779Z,97.84
2018-12-21T12:34:00.765Z,98.03
2018-12-21T12:35:00.757Z,98.13
2018-12-21T12:36:00.746Z,97.65
2018-12-21T12:37:00.738Z,98.03
2018-12-21T12:38:00.726Z,98.6
2018-12-21T12:39:00.716Z,98.6
2018-12-21T12:40:00.802Z,98.41
2018-12-21T12:41:09.013Z,98.79
2018-12-21T12:42:00.685Z,98.41
2018-12-21T12:43:00.674Z,98.32
2018-12-21T12:44:00.668Z,98.41
2018-12-21T12:45:00.653Z,98.22
2018-12-21T12:46:00.646Z,98.32
2018-12-21T12:47:00.632Z,98.79
2018-12-21T12:48:00.621Z,98.6
2018-12-21T12:49:00.616Z,98.41
2018-12-21T12:50:00.602Z,98.69
2018-12-21T12:51:00.590Z,98.69
2018-12-21T12:52:00.581Z,98.5
2018-12-21T12:53:00.575Z,98.6
2018-12-21T12:54:00.561Z,99.27