createdAt,value
2022-09-07T00:03:29.446Z,78.00
2022-09-07T00:13:34.151Z,78.50
2022-09-07T00:23:37.396Z,79.30
2022-09-07T00:33:39.680Z,80.30
2022-09-07T00:44:20.429Z,81.20
2022-09-07T00:54:30.204Z,81.20
2022-09-07T01:04:32.894Z,80.30
2022-09-07T01:14:37.617Z,80.10
2022-09-07T01:25:09.831Z,79.70
2022-09-07T01:35:52.626Z,80.30
2022-09-07T01:45:56.680Z,80.40
2022-09-07T01:56:27.349Z,80.70
2022-09-07T02:06:28.936Z,81.20
2022-09-07T02:16:33.934Z,81.70
2022-09-07T02:26:38.633Z,82.90
2022-09-07T02:36:45.463Z,83.60
2022-09-07T02:47:04.486Z,84.20
2022-09-07T02:57:26.036Z,84.10
2022-09-07T03:07:42.171Z,83.80
2022-09-07T03:17:46.272Z,84.60
2022-09-07T03:27:47.951Z,84.50
2022-09-07T03:37:49.650Z,84.70
2022-09-07T03:47:51.379Z,85.50
2022-09-07T03:57:53.022Z,86.60
2022-09-07T04:07:54.663Z,88.10
2022-09-07T04:17:56.544Z,89.20
2022-09-07T04:27:58.383Z,90.30
2022-09-07T04:38:00.030Z,92.20
2022-09-07T04:48:01.987Z,92.60
2022-09-07T04:58:03.767Z,92.90
2022-09-07T05:08:05.625Z,93.00
2022-09-07T05:18:07.271Z,93.10
2022-09-07T05:28:09.347Z,93.30
2022-09-07T05:38:10.971Z,93.40
2022-09-07T05:48:12.625Z,93.40
2022-09-07T05:58:14.330Z,93.30
2022-09-07T06:08:15.993Z,93.50
2022-09-07T06:18:17.647Z,93.40
2022-09-07T06:28:20.474Z,93.40
2022-09-07T06:38:22.131Z,93.50
2022-09-07T06:48:24.228Z,93.40
2022-09-07T06:58:27.039Z,93.20
2022-09-07T07:08:28.741Z,93.00
2022-09-07T07:18:30.481Z,92.90
2022-09-07T07:38:59.970Z,92.30
2022-09-07T07:49:03.385Z,92.10
2022-09-07T07:59:05.054Z,91.60
2022-09-07T08:09:06.672Z,91.20
2022-09-07T08:19:08.268Z,90.50
2022-09-07T08:29:09.881Z,88.90
2022-09-07T08:39:11.575Z,87.20
2022-09-07T08:49:20.586Z,85.70
2022-09-07T08:59:30.204Z,85.00
2022-09-07T09:09:37.758Z,84.40
2022-09-07T09:19:58.278Z,83.90
2022-09-07T09:29:59.900Z,83.30
2022-09-07T09:40:02.970Z,82.70
2022-09-07T09:52:29.138Z,82.00
2022-09-07T10:01:21.253Z,80.70
2022-09-07T10:11:05.334Z,80.50
2022-09-07T10:21:21.391Z,80.30
2022-09-07T10:31:31.638Z,79.20
2022-09-07T10:41:45.549Z,79.10
2022-09-07T10:52:25.758Z,78.80
2022-09-07T11:02:41.113Z,78.10
2022-09-07T11:12:45.252Z,77.10
2022-09-07T11:22:52.051Z,76.20
2022-09-07T11:33:16.137Z,75.20
2022-09-07T11:43:28.163Z,75.00
2022-09-07T11:53:34.482Z,74.30
2022-09-07T12:03:53.714Z,72.30
2022-09-07T12:14:21.749Z,71.50
2022-09-07T12:24:38.508Z,70.60
2022-09-07T12:34:55.476Z,68.20
2022-09-07T12:45:27.964Z,65.50
2022-09-07T12:56:16.680Z,65.90
2022-09-07T13:07:03.210Z,65.10
2022-09-07T13:17:36.210Z,65.00
2022-09-07T13:27:56.767Z,64.40
2022-09-07T13:38:01.057Z,64.30
2022-09-07T13:48:20.470Z,63.50
2022-09-07T13:58:37.995Z,62.30
2022-09-07T14:08:39.967Z,61.40
2022-09-07T14:18:42.408Z,61.10
2022-09-07T14:28:45.998Z,60.30
2022-09-07T14:39:04.997Z,58.90
2022-09-07T14:49:20.186Z,58.00
2022-09-07T14:59:36.704Z,57.40
2022-09-07T15:09:38.529Z,57.60
2022-09-07T15:19:40.165Z,57.50
2022-09-07T15:29:42.077Z,56.30
2022-09-07T15:39:43.816Z,54.90
2022-09-07T15:49:50.296Z,55.60
2022-09-07T15:59:52.906Z,55.80
2022-09-07T16:09:54.553Z,56.00
2022-09-07T16:19:56.333Z,57.20
2022-09-07T16:29:57.943Z,58.30
2022-09-07T16:39:59.626Z,58.80
2022-09-07T16:50:01.258Z,59.40
2022-09-07T17:00:04.073Z,59.50
2022-09-07T17:10:05.998Z,59.80
2022-09-07T17:20:08.293Z,59.90
2022-09-07T17:30:10.305Z,59.80
2022-09-07T17:40:12.570Z,59.60
2022-09-07T17:50:14.279Z,59.90
2022-09-07T18:00:16.033Z,60.30
2022-09-07T18:10:18.382Z,60.50
2022-09-07T18:20:20.144Z,60.60
2022-09-07T18:30:21.741Z,60.20
2022-09-07T18:40:23.438Z,60.00
2022-09-07T18:50:25.377Z,59.80
2022-09-07T19:00:27.722Z,60.10
2022-09-07T19:10:35.871Z,60.30
2022-09-07T19:20:37.744Z,60.40
2022-09-07T19:30:39.368Z,60.20
2022-09-07T19:40:40.980Z,60.30
2022-09-07T19:50:44.736Z,60.50
2022-09-07T20:00:46.443Z,60.90
2022-09-07T20:10:48.100Z,61.20
2022-09-07T20:20:49.752Z,62.50
2022-09-07T20:30:51.692Z,63.50
2022-09-07T20:40:55.155Z,63.60
2022-09-07T20:51:01.313Z,64.10
2022-09-07T21:01:03.479Z,64.50
2022-09-07T21:11:06.805Z,64.80
2022-09-07T21:21:23.949Z,65.10
2022-09-07T21:31:26.585Z,66.00
2022-09-07T21:41:28.295Z,67.00
2022-09-07T21:51:30.164Z,67.10
2022-09-07T22:01:33.188Z,67.30
2022-09-07T22:11:34.950Z,67.70
2022-09-07T22:21:36.622Z,67.90
2022-09-07T22:31:39.215Z,68.20
2022-09-07T22:41:41.715Z,69.20
2022-09-07T22:51:44.360Z,69.40
2022-09-07T23:01:46.133Z,69.60
2022-09-07T23:11:48.145Z,70.30
2022-09-07T23:21:49.770Z,70.80
2022-09-07T23:31:51.598Z,70.90
2022-09-07T23:41:53.275Z,71.40
2022-09-07T23:51:54.893Z,71.90
