createdAt,value
2019-05-16T00:01:14.070Z,97786.00
2019-05-16T00:03:48.990Z,97783.00
2019-05-16T00:06:21.503Z,97772.00
2019-05-16T00:08:52.886Z,97767.00
2019-05-16T00:11:24.226Z,97768.00
2019-05-16T00:13:57.763Z,97758.00
2019-05-16T00:16:28.898Z,97766.00
2019-05-16T00:19:01.227Z,97757.00
2019-05-16T00:21:32.523Z,97762.00
2019-05-16T00:24:04.931Z,97766.00
2019-05-16T00:26:38.576Z,97742.00
2019-05-16T00:29:09.314Z,97748.00
2019-05-16T00:31:40.617Z,97743.00
2019-05-16T00:34:12.036Z,97741.00
2019-05-16T00:36:43.407Z,97728.00
2019-05-16T00:39:14.765Z,97744.00
2019-05-16T00:41:47.873Z,97739.00
2019-05-16T00:44:19.262Z,97722.00
2019-05-16T00:46:51.598Z,97724.00
2019-05-16T00:49:22.951Z,97720.00
2019-05-16T00:51:54.295Z,97712.00
2019-05-16T00:54:27.792Z,97710.00
2019-05-16T00:57:03.940Z,97715.00
2019-05-16T00:59:38.102Z,97707.00
2019-05-16T01:02:09.500Z,97705.00
2019-05-16T01:04:40.859Z,97713.00
2019-05-16T01:07:12.208Z,97700.00
2019-05-16T01:09:43.555Z,97704.00
2019-05-16T01:12:14.911Z,97691.00
2019-05-16T01:14:47.835Z,97688.00
2019-05-16T01:17:19.265Z,97696.00
2019-05-16T01:19:50.744Z,97688.00
2019-05-16T01:22:22.099Z,97688.00
2019-05-16T01:24:53.412Z,97693.00
2019-05-16T01:27:24.897Z,97697.00
2019-05-16T01:29:58.227Z,97684.00
2019-05-16T01:32:32.167Z,97683.00
2019-05-16T01:35:02.403Z,97679.00
2019-05-16T01:37:33.757Z,97680.00
2019-05-16T01:40:08.032Z,97673.00
2019-05-16T01:42:38.949Z,97677.00
2019-05-16T01:45:10.907Z,97659.00
2019-05-16T01:47:42.275Z,97662.00
2019-05-16T01:50:13.755Z,97659.00
2019-05-16T01:52:45.095Z,97642.00
2019-05-16T01:55:19.885Z,97643.00
2019-05-16T01:57:51.191Z,97650.00
2019-05-16T02:00:25.638Z,97638.00
2019-05-16T02:02:57.830Z,97632.00
2019-05-16T02:05:28.663Z,97638.00
2019-05-16T02:08:01.061Z,97625.00
2019-05-16T02:10:32.406Z,97615.00
2019-05-16T02:13:03.737Z,97619.00
2019-05-16T02:15:35.080Z,97609.00
2019-05-16T02:18:08.215Z,97619.00
2019-05-16T02:20:39.495Z,97615.00
2019-05-16T02:23:10.836Z,97617.00
2019-05-16T02:25:42.167Z,97607.00
2019-05-16T02:28:13.528Z,97591.00
2019-05-16T02:30:44.906Z,97600.00
2019-05-16T02:33:21.233Z,97607.00
2019-05-16T02:35:55.772Z,97610.00
2019-05-16T02:38:25.299Z,97593.00
2019-05-16T02:40:56.675Z,97594.00
2019-05-16T02:43:31.027Z,97602.00
2019-05-16T02:46:01.593Z,97586.00
2019-05-16T02:48:35.494Z,97579.00
2019-05-16T02:51:05.971Z,97589.00
2019-05-16T02:53:37.307Z,97593.00
2019-05-16T02:56:11.847Z,97577.00
2019-05-16T02:58:44.832Z,97585.00
2019-05-16T03:01:14.931Z,97592.00
2019-05-16T03:03:46.260Z,97581.00
2019-05-16T03:06:21.076Z,97579.00
2019-05-16T03:08:53.949Z,97573.00
2019-05-16T03:11:26.872Z,97566.00
2019-05-16T03:14:00.604Z,97568.00
2019-05-16T03:16:33.920Z,97572.00
2019-05-16T03:19:05.600Z,97560.00
2019-05-16T03:21:41.172Z,97565.00
2019-05-16T03:24:11.547Z,97562.00
2019-05-16T03:26:42.867Z,97558.00
2019-05-16T03:29:14.198Z,97561.00
2019-05-16T03:31:45.742Z,97557.00
2019-05-16T03:34:19.061Z,97552.00
2019-05-16T03:36:54.380Z,97555.00
2019-05-16T03:39:24.374Z,97553.00
2019-05-16T03:41:55.752Z,97556.00
2019-05-16T03:44:27.120Z,97546.00
2019-05-16T03:47:01.037Z,97551.00
2019-05-16T03:49:31.575Z,97543.00
2019-05-16T03:52:03.023Z,97534.00
2019-05-16T03:54:34.357Z,97546.00
2019-05-16T03:57:05.708Z,97545.00
2019-05-16T03:59:37.054Z,97550.00
2019-05-16T04:02:10.831Z,97555.00
2019-05-16T04:04:41.871Z,97550.00
2019-05-16T04:07:13.350Z,97552.00
2019-05-16T04:09:44.682Z,97548.00
2019-05-16T04:12:15.991Z,97535.00
2019-05-16T04:14:47.324Z,97548.00
2019-05-16T04:17:21.137Z,97538.00
2019-05-16T04:19:51.735Z,97537.00
2019-05-16T04:22:24.147Z,97539.00
2019-05-16T04:24:55.528Z,97533.00
2019-05-16T04:27:26.905Z,97531.00
2019-05-16T04:30:01.746Z,97523.00
2019-05-16T04:32:31.730Z,97526.00
2019-05-16T04:35:04.370Z,97532.00
2019-05-16T04:37:35.757Z,97527.00
2019-05-16T04:40:07.526Z,97531.00
2019-05-16T04:42:41.629Z,97526.00
2019-05-16T04:45:12.937Z,97530.00
2019-05-16T04:47:44.290Z,97518.00
2019-05-16T04:50:15.851Z,97525.00
2019-05-16T04:52:47.241Z,97515.00
2019-05-16T04:55:21.101Z,97526.00
2019-05-16T04:57:51.630Z,97525.00
2019-05-16T05:00:24.397Z,97519.00
2019-05-16T05:02:55.724Z,97512.00
2019-05-16T05:05:27.076Z,97510.00
2019-05-16T05:08:01.292Z,97516.00
2019-05-16T05:10:31.413Z,97502.00
2019-05-16T05:13:02.771Z,97515.00
2019-05-16T05:15:34.131Z,97512.00
2019-05-16T05:18:05.506Z,97499.00
2019-05-16T05:20:36.867Z,97504.00
2019-05-16T05:23:09.839Z,97501.00
2019-05-16T05:25:41.329Z,97503.00
2019-05-16T05:28:13.602Z,97495.00
2019-05-16T05:30:45.736Z,97496.00
2019-05-16T05:33:17.326Z,97498.00
2019-05-16T05:35:50.757Z,97497.00
2019-05-16T05:38:21.948Z,97503.00
2019-05-16T05:40:53.317Z,97500.00
2019-05-16T05:43:24.681Z,97493.00
2019-05-16T05:45:56.117Z,97487.00
2019-05-16T05:48:30.540Z,97495.00
2019-05-16T05:51:00.695Z,97498.00
2019-05-16T05:53:32.087Z,97486.00
2019-05-16T05:56:03.421Z,97498.00
2019-05-16T05:58:34.769Z,97489.00
2019-05-16T06:01:06.132Z,97483.00
2019-05-16T06:03:39.744Z,97495.00
2019-05-16T06:06:10.814Z,97493.00
2019-05-16T06:08:42.151Z,97500.00
2019-05-16T06:11:13.517Z,97495.00
2019-05-16T06:13:44.901Z,97489.00
2019-05-16T06:16:16.237Z,97484.00
2019-05-16T06:18:50.271Z,97486.00
2019-05-16T06:21:21.817Z,97481.00
2019-05-16T06:23:53.175Z,97477.00
2019-05-16T06:26:24.524Z,97467.00
2019-05-16T06:28:55.918Z,97472.00
2019-05-16T06:31:27.259Z,97475.00
2019-05-16T06:34:06.769Z,97481.00
2019-05-16T06:36:31.651Z,97457.00
2019-05-16T06:39:04.534Z,97475.00
2019-05-16T06:41:35.995Z,97480.00
2019-05-16T06:44:07.323Z,97471.00
2019-05-16T06:46:54.288Z,97465.00
2019-05-16T06:49:11.759Z,97475.00
2019-05-16T06:51:43.135Z,97472.00
2019-05-16T06:54:14.491Z,97452.00
2019-05-16T06:56:45.997Z,97452.00
2019-05-16T06:59:17.389Z,97456.00
2019-05-16T07:01:50.071Z,97452.00
2019-05-16T07:04:21.523Z,97457.00
2019-05-16T07:06:59.039Z,97457.00
2019-05-16T07:09:26.000Z,97442.00
2019-05-16T07:11:59.759Z,97450.00
2019-05-16T07:14:31.375Z,97444.00
2019-05-16T07:17:02.910Z,97455.00
2019-05-16T07:19:35.523Z,97452.00
2019-05-16T07:22:06.935Z,97445.00
2019-05-16T07:24:39.943Z,97448.00
2019-05-16T07:27:12.653Z,97435.00
2019-05-16T07:29:43.981Z,97437.00
2019-05-16T07:32:15.350Z,97440.00
2019-05-16T07:34:49.808Z,97441.00
2019-05-16T07:37:20.945Z,97432.00
2019-05-16T07:39:52.361Z,97434.00
2019-05-16T07:42:23.705Z,97434.00
2019-05-16T07:44:55.108Z,97430.00
2019-05-16T07:47:26.543Z,97429.00
2019-05-16T07:49:59.559Z,97430.00
2019-05-16T07:52:36.440Z,97422.00
2019-05-16T07:55:04.231Z,97417.00
2019-05-16T07:57:35.552Z,97418.00
2019-05-16T08:00:09.690Z,97411.00
2019-05-16T08:02:41.229Z,97400.00
2019-05-16T08:05:12.713Z,97409.00
2019-05-16T08:07:44.056Z,97417.00
2019-05-16T08:10:15.734Z,97410.00
2019-05-16T08:12:47.059Z,97410.00
2019-05-16T08:15:21.287Z,97412.00
2019-05-16T08:17:51.722Z,97411.00
2019-05-16T08:20:23.102Z,97408.00
2019-05-16T08:22:54.457Z,97405.00
2019-05-16T08:25:25.852Z,97407.00
2019-05-16T08:27:57.180Z,97407.00
2019-05-16T08:30:31.704Z,97399.00
2019-05-16T08:33:02.413Z,97395.00
2019-05-16T08:35:35.224Z,97405.00
2019-05-16T08:38:06.648Z,97394.00
2019-05-16T08:41:01.107Z,97397.00
2019-05-16T08:43:11.783Z,97390.00
2019-05-16T08:45:43.429Z,97393.00
2019-05-16T08:48:14.788Z,97380.00
2019-05-16T08:50:53.917Z,97379.00
2019-05-16T08:53:21.642Z,97374.00
2019-05-16T08:55:52.391Z,97377.00
2019-05-16T08:58:23.736Z,97381.00
2019-05-16T09:00:55.765Z,97382.00
2019-05-16T09:03:27.391Z,97371.00
2019-05-16T09:06:02.666Z,97377.00
2019-05-16T09:08:31.917Z,97381.00
2019-05-16T09:11:26.640Z,97377.00
2019-05-16T09:13:37.089Z,97377.00
2019-05-16T09:16:08.491Z,97370.00
2019-05-16T09:18:41.453Z,97358.00
2019-05-16T09:21:13.214Z,97361.00
2019-05-16T09:23:46.703Z,97358.00
2019-05-16T09:26:19.796Z,97355.00
2019-05-16T09:28:50.639Z,97352.00
2019-05-16T09:31:21.996Z,97341.00
2019-05-16T09:33:53.351Z,97342.00
2019-05-16T09:36:24.800Z,97346.00
2019-05-16T09:38:57.751Z,97352.00
2019-05-16T09:41:46.173Z,97340.00
2019-05-16T09:44:02.453Z,97341.00
2019-05-16T09:46:33.793Z,97342.00
2019-05-16T09:49:16.654Z,97344.00
2019-05-16T09:51:38.265Z,97341.00
2019-05-16T09:54:09.723Z,97334.00
2019-05-16T09:56:41.085Z,97333.00
2019-05-16T09:59:12.553Z,97329.00
2019-05-16T10:01:43.975Z,97334.00
2019-05-16T10:04:17.458Z,97335.00
2019-05-16T10:06:48.417Z,97317.00
2019-05-16T10:09:20.008Z,97327.00
2019-05-16T10:12:07.178Z,97339.00
2019-05-16T10:14:26.713Z,97330.00
2019-05-16T10:16:58.471Z,97329.00
2019-05-16T10:19:29.951Z,97311.00
2019-05-16T10:22:01.341Z,97324.00
2019-05-16T10:24:33.892Z,97329.00
2019-05-16T10:27:06.638Z,97326.00
2019-05-16T10:29:39.509Z,97316.00
2019-05-16T10:32:10.984Z,97321.00
2019-05-16T10:34:42.315Z,97324.00
2019-05-16T10:37:13.689Z,97316.00
2019-05-16T10:39:46.916Z,97312.00
2019-05-16T10:42:27.884Z,97323.00
2019-05-16T10:44:51.281Z,97305.00
2019-05-16T10:47:22.733Z,97311.00
2019-05-16T10:49:56.312Z,97314.00
2019-05-16T10:52:27.193Z,97306.00
2019-05-16T10:55:02.250Z,97310.00
2019-05-16T10:57:31.932Z,97312.00
2019-05-16T11:00:12.364Z,97308.00
2019-05-16T11:02:37.198Z,97302.00
2019-05-16T11:05:25.151Z,97308.00
2019-05-16T11:07:41.981Z,97295.00
2019-05-16T11:10:14.620Z,97294.00
2019-05-16T11:12:55.380Z,97298.00
2019-05-16T11:15:27.804Z,97293.00
2019-05-16T11:18:00.073Z,97302.00
2019-05-16T11:20:31.731Z,97309.00
2019-05-16T11:23:03.230Z,97301.00
2019-05-16T11:25:36.699Z,97304.00
2019-05-16T11:28:08.219Z,97307.00
2019-05-16T11:30:39.647Z,97298.00
2019-05-16T11:33:11.041Z,97302.00
2019-05-16T11:35:42.423Z,97300.00
2019-05-16T11:38:13.823Z,97299.00
2019-05-16T11:40:47.511Z,97302.00
2019-05-16T11:43:21.719Z,97313.00
2019-05-16T11:45:51.524Z,97300.00
2019-05-16T11:48:25.239Z,97309.00
2019-05-16T11:50:56.908Z,97309.00
2019-05-16T11:53:29.655Z,97302.00
2019-05-16T11:56:02.011Z,97304.00
2019-05-16T11:58:33.600Z,97292.00
2019-05-16T12:01:07.589Z,97305.00
2019-05-16T12:03:38.097Z,97290.00
2019-05-16T12:06:11.188Z,97289.00
2019-05-16T12:08:42.760Z,97294.00
2019-05-16T12:11:14.120Z,97296.00
2019-05-16T12:13:47.606Z,97300.00
2019-05-16T12:16:18.993Z,97294.00
2019-05-16T12:18:50.432Z,97292.00
2019-05-16T12:21:21.865Z,97300.00
2019-05-16T12:23:53.403Z,97278.00
2019-05-16T12:26:24.812Z,97304.00
2019-05-16T12:28:57.301Z,97283.00
2019-05-16T12:31:32.500Z,97289.00
2019-05-16T12:34:03.140Z,97299.00
2019-05-16T12:36:34.515Z,97303.00
2019-05-16T12:39:08.722Z,97290.00
2019-05-16T12:41:41.669Z,97288.00
2019-05-16T12:44:13.164Z,97288.00
2019-05-16T12:46:47.249Z,97287.00
2019-05-16T12:49:17.713Z,97299.00
2019-05-16T12:51:49.147Z,97287.00
2019-05-16T12:54:20.539Z,97281.00
2019-05-16T12:56:51.920Z,97276.00
2019-05-16T12:59:23.360Z,97279.00
2019-05-16T13:01:57.682Z,97273.00
2019-05-16T13:04:28.245Z,97277.00
2019-05-16T13:07:00.686Z,97275.00
2019-05-16T13:09:32.085Z,97274.00
2019-05-16T13:12:03.453Z,97267.00
2019-05-16T13:14:39.978Z,97276.00
2019-05-16T13:17:08.000Z,97259.00
2019-05-16T13:19:44.235Z,97266.00
2019-05-16T13:22:12.670Z,97247.00
2019-05-16T13:24:44.056Z,97249.00
2019-05-16T13:27:21.968Z,97257.00
2019-05-16T13:29:48.626Z,97248.00
2019-05-16T13:32:20.028Z,97243.00
2019-05-16T13:34:51.570Z,97243.00
2019-05-16T13:37:22.978Z,97239.00
2019-05-16T13:39:56.794Z,97238.00
2019-05-16T13:42:27.461Z,97235.00
2019-05-16T13:44:58.868Z,97222.00
2019-05-16T13:47:30.271Z,97229.00
2019-05-16T13:50:01.867Z,97220.00
2019-05-16T13:52:36.608Z,97222.00
2019-05-16T13:55:12.395Z,97220.00
2019-05-16T13:57:43.862Z,97221.00
2019-05-16T14:00:17.396Z,97234.00
2019-05-16T14:02:48.958Z,97217.00
2019-05-16T14:05:20.401Z,97226.00
2019-05-16T14:07:51.811Z,97219.00
2019-05-16T14:10:29.339Z,97202.00
2019-05-16T14:12:57.937Z,97212.00
2019-05-16T14:15:29.362Z,97222.00
2019-05-16T14:18:00.726Z,97211.00
2019-05-16T14:20:32.133Z,97225.00
2019-05-16T14:23:03.587Z,97212.00
2019-05-16T14:25:37.595Z,97211.00
2019-05-16T14:28:08.207Z,97210.00
2019-05-16T14:30:39.768Z,97218.00
2019-05-16T14:33:13.835Z,97214.00
2019-05-16T14:35:47.015Z,97215.00
2019-05-16T14:38:17.884Z,97203.00
2019-05-16T14:40:50.550Z,97196.00
2019-05-16T14:43:21.965Z,97209.00
2019-05-16T14:45:53.445Z,97208.00
2019-05-16T14:48:27.587Z,97201.00
2019-05-16T14:50:57.959Z,97209.00
2019-05-16T14:53:29.337Z,97193.00
2019-05-16T14:56:00.779Z,97192.00
2019-05-16T14:58:32.171Z,97190.00
2019-05-16T15:01:03.656Z,97198.00
2019-05-16T15:03:36.615Z,97199.00
2019-05-16T15:06:09.053Z,97198.00
2019-05-16T15:08:41.638Z,97196.00
2019-05-16T15:11:14.665Z,97200.00
2019-05-16T15:13:46.159Z,97200.00
2019-05-16T15:16:23.756Z,97201.00
2019-05-16T15:18:57.426Z,97201.00
2019-05-16T15:21:28.374Z,97206.00
2019-05-16T15:23:59.844Z,97202.00
2019-05-16T15:26:31.411Z,97200.00
2019-05-16T15:29:02.834Z,97191.00
2019-05-16T15:31:36.330Z,97199.00
2019-05-16T15:34:07.332Z,97202.00
2019-05-16T15:36:38.758Z,97207.00
2019-05-16T15:39:10.830Z,97188.00
2019-05-16T15:41:42.260Z,97201.00
2019-05-16T15:44:13.744Z,97184.00
2019-05-16T15:46:49.583Z,97197.00
2019-05-16T15:49:26.954Z,97183.00
2019-05-16T15:52:03.606Z,97192.00
2019-05-16T15:54:37.619Z,97185.00
2019-05-16T15:57:08.623Z,97183.00
2019-05-16T15:59:40.449Z,97195.00
2019-05-16T16:02:17.885Z,97177.00
2019-05-16T16:04:49.347Z,97187.00
2019-05-16T16:07:22.435Z,97179.00
2019-05-16T16:09:53.845Z,97178.00
2019-05-16T16:12:26.574Z,97171.00
2019-05-16T16:14:58.144Z,97165.00
2019-05-16T16:17:29.585Z,97157.00
2019-05-16T16:20:01.014Z,97170.00
2019-05-16T16:22:32.419Z,97170.00
2019-05-16T16:25:03.850Z,97160.00
2019-05-16T16:27:35.382Z,97171.00
2019-05-16T16:30:07.621Z,97157.00
2019-05-16T16:32:39.289Z,97164.00
2019-05-16T16:35:13.926Z,97164.00
2019-05-16T16:37:43.769Z,97167.00
2019-05-16T16:40:17.404Z,97151.00
2019-05-16T16:42:48.345Z,97160.00
2019-05-16T16:45:20.961Z,97172.00
2019-05-16T16:47:52.398Z,97149.00
2019-05-16T16:50:26.387Z,97163.00
2019-05-16T16:52:57.171Z,97163.00
2019-05-16T16:55:28.601Z,97161.00
2019-05-16T16:58:00.056Z,97159.00
2019-05-16T17:00:31.446Z,97160.00
2019-05-16T17:03:06.536Z,97165.00
2019-05-16T17:05:37.166Z,97155.00
2019-05-16T17:08:10.312Z,97151.00
2019-05-16T17:10:42.760Z,97166.00
2019-05-16T17:13:21.948Z,97163.00
2019-05-16T17:15:53.305Z,97164.00
2019-05-16T17:18:27.589Z,97158.00
2019-05-16T17:20:59.151Z,97158.00
2019-05-16T17:23:30.577Z,97156.00
2019-05-16T17:26:01.954Z,97159.00
2019-05-16T17:28:33.463Z,97165.00
2019-05-16T17:31:06.992Z,97149.00
2019-05-16T17:33:38.539Z,97152.00
2019-05-16T17:36:10.049Z,97152.00
2019-05-16T17:38:41.518Z,97156.00
2019-05-16T17:41:12.916Z,97140.00
2019-05-16T17:43:44.294Z,97148.00
2019-05-16T17:46:15.734Z,97159.00
2019-05-16T17:48:47.245Z,97146.00
2019-05-16T17:51:18.649Z,97160.00
2019-05-16T17:53:50.064Z,97143.00
2019-05-16T17:56:21.467Z,97147.00
2019-05-16T17:58:52.963Z,97150.00
2019-05-16T18:01:24.365Z,97154.00
2019-05-16T18:03:57.262Z,97145.00
2019-05-16T18:06:28.858Z,97157.00
2019-05-16T18:09:00.237Z,97154.00
2019-05-16T18:11:31.916Z,97154.00
2019-05-16T18:14:03.319Z,97160.00
2019-05-16T18:16:49.703Z,97162.00
2019-05-16T18:19:07.928Z,97151.00
2019-05-16T18:21:39.393Z,97146.00
2019-05-16T18:24:10.816Z,97153.00
2019-05-16T18:26:42.267Z,97156.00
2019-05-16T18:29:13.685Z,97154.00
2019-05-16T18:31:47.116Z,97153.00
2019-05-16T18:34:18.188Z,97156.00
2019-05-16T18:36:49.646Z,97137.00
2019-05-16T18:39:21.044Z,97156.00
2019-05-16T18:41:52.432Z,97155.00
2019-05-16T18:44:23.863Z,97154.00
2019-05-16T18:47:04.880Z,97152.00
2019-05-16T18:49:29.412Z,97155.00
2019-05-16T18:52:00.781Z,97139.00
2019-05-16T18:54:32.330Z,97145.00
2019-05-16T18:57:03.722Z,97150.00
2019-05-16T18:59:36.860Z,97136.00
2019-05-16T19:02:10.430Z,97143.00
2019-05-16T19:04:41.406Z,97134.00
2019-05-16T19:07:12.765Z,97136.00
2019-05-16T19:09:44.193Z,97142.00
2019-05-16T19:12:16.947Z,97137.00
2019-05-16T19:14:48.597Z,97144.00
2019-05-16T19:17:24.110Z,97146.00
2019-05-16T19:19:53.197Z,97131.00
2019-05-16T19:22:26.465Z,97136.00
2019-05-16T19:24:57.694Z,97140.00
2019-05-16T19:27:29.072Z,97136.00
2019-05-16T19:30:00.464Z,97134.00
2019-05-16T19:32:31.859Z,97123.00
2019-05-16T19:35:03.307Z,97142.00
2019-05-16T19:37:38.026Z,97124.00
2019-05-16T19:40:08.969Z,97125.00
2019-05-16T19:42:40.333Z,97132.00
2019-05-16T19:45:13.216Z,97122.00
2019-05-16T19:47:46.805Z,97117.00
2019-05-16T19:50:19.277Z,97126.00
2019-05-16T19:52:50.658Z,97114.00
2019-05-16T19:55:22.110Z,97125.00
2019-05-16T19:57:57.255Z,97119.00
2019-05-16T20:00:30.045Z,97124.00
2019-05-16T20:03:01.486Z,97129.00
2019-05-16T20:05:32.903Z,97115.00
2019-05-16T20:08:06.621Z,97117.00
2019-05-16T20:10:37.595Z,97125.00
2019-05-16T20:13:09.052Z,97127.00
2019-05-16T20:15:41.684Z,97116.00
2019-05-16T20:18:13.355Z,97120.00
2019-05-16T20:20:47.101Z,97115.00
2019-05-16T20:23:18.666Z,97116.00
2019-05-16T20:25:50.186Z,97125.00
2019-05-16T20:28:21.606Z,97105.00
2019-05-16T20:30:52.996Z,97106.00
2019-05-16T20:33:27.232Z,97121.00
2019-05-16T20:35:57.731Z,97110.00
2019-05-16T20:38:29.160Z,97103.00
2019-05-16T20:41:00.556Z,97100.00
2019-05-16T20:43:31.963Z,97099.00
2019-05-16T20:46:03.335Z,97098.00
2019-05-16T20:48:36.802Z,97096.00
2019-05-16T20:51:09.263Z,97090.00
2019-05-16T20:53:40.667Z,97102.00
2019-05-16T20:56:12.044Z,97090.00
2019-05-16T20:58:43.428Z,97102.00
2019-05-16T21:01:17.192Z,97090.00
2019-05-16T21:03:47.994Z,97087.00
2019-05-16T21:06:19.444Z,97090.00
2019-05-16T21:08:50.801Z,97094.00
2019-05-16T21:11:22.198Z,97085.00
2019-05-16T21:13:53.582Z,97080.00
2019-05-16T21:16:27.032Z,97095.00
2019-05-16T21:18:58.067Z,97082.00
2019-05-16T21:21:29.474Z,97075.00
2019-05-16T21:24:00.864Z,97078.00
2019-05-16T21:26:32.343Z,97069.00
2019-05-16T21:29:03.729Z,97072.00
2019-05-16T21:31:36.851Z,97067.00
2019-05-16T21:34:08.308Z,97070.00
2019-05-16T21:36:51.744Z,97074.00
2019-05-16T21:39:23.226Z,97057.00
2019-05-16T21:41:56.400Z,97069.00
2019-05-16T21:44:28.991Z,97052.00
2019-05-16T21:47:00.531Z,97059.00
2019-05-16T21:49:31.882Z,97060.00
2019-05-16T21:52:03.242Z,97061.00
2019-05-16T21:54:36.731Z,97053.00
2019-05-16T21:57:07.730Z,97049.00
2019-05-16T21:59:39.121Z,97052.00
2019-05-16T22:02:10.504Z,97050.00
2019-05-16T22:04:41.893Z,97040.00
2019-05-16T22:07:13.256Z,97044.00
2019-05-16T22:09:46.586Z,97069.00
2019-05-16T22:12:19.135Z,97055.00
2019-05-16T22:14:53.147Z,97053.00
2019-05-16T22:17:24.502Z,97047.00
2019-05-16T22:19:56.410Z,97043.00
2019-05-16T22:22:30.004Z,97039.00
2019-05-16T22:25:01.001Z,97050.00
2019-05-16T22:27:32.356Z,97052.00
2019-05-16T22:30:03.872Z,97048.00
2019-05-16T22:32:36.329Z,97045.00
2019-05-16T22:35:08.189Z,97048.00
2019-05-16T22:37:49.413Z,97049.00
2019-05-16T22:40:12.639Z,97040.00
2019-05-16T22:42:44.091Z,97044.00
2019-05-16T22:45:18.634Z,97042.00
2019-05-16T22:47:50.072Z,97031.00
2019-05-16T22:50:21.792Z,97024.00
2019-05-16T22:52:53.198Z,97029.00
2019-05-16T22:55:26.443Z,97028.00
2019-05-16T22:57:57.603Z,97015.00
2019-05-16T23:00:31.235Z,97019.00
2019-05-16T23:03:02.634Z,97025.00
2019-05-16T23:05:34.093Z,97032.00
2019-05-16T23:08:09.160Z,97013.00
2019-05-16T23:10:38.544Z,97011.00
2019-05-16T23:13:09.919Z,97018.00
2019-05-16T23:15:41.249Z,97016.00
2019-05-16T23:18:12.672Z,97002.00
2019-05-16T23:20:44.099Z,96997.00
2019-05-16T23:23:17.400Z,96996.00
2019-05-16T23:25:48.927Z,96998.00
2019-05-16T23:28:20.248Z,96989.00
2019-05-16T23:30:51.608Z,96975.00
2019-05-16T23:33:23.007Z,96987.00
2019-05-16T23:35:54.493Z,96972.00
2019-05-16T23:38:27.647Z,96986.00
2019-05-16T23:40:58.904Z,96992.00
2019-05-16T23:43:30.265Z,96983.00
2019-05-16T23:46:01.616Z,96987.00
2019-05-16T23:48:32.957Z,96983.00
2019-05-16T23:51:04.271Z,96988.00
2019-05-16T23:53:37.076Z,96970.00
2019-05-16T23:56:08.522Z,96966.00
2019-05-16T23:58:39.886Z,96969.00
