createdAt,value
2019-03-24T00:00:44.867Z,20.47
2019-03-24T00:03:14.800Z,17.13
2019-03-24T00:05:44.455Z,22.93
2019-03-24T00:08:13.895Z,23.83
2019-03-24T00:10:43.479Z,20.53
2019-03-24T00:13:13.124Z,18.97
2019-03-24T00:15:42.722Z,26.17
2019-03-24T00:18:12.467Z,19.10
2019-03-24T00:20:42.067Z,17.77
2019-03-24T00:23:11.615Z,32.10
2019-03-24T00:25:41.254Z,20.57
2019-03-24T00:28:10.736Z,25.57
2019-03-24T00:30:40.423Z,24.10
2019-03-24T00:33:09.936Z,25.13
2019-03-24T00:35:39.708Z,24.10
2019-03-24T00:38:09.448Z,21.87
2019-03-24T00:40:39.071Z,24.80
2019-03-24T00:43:08.660Z,19.73
2019-03-24T00:45:38.326Z,18.43
2019-03-24T00:48:07.913Z,22.23
2019-03-24T00:50:37.378Z,28.87
2019-03-24T00:53:07.025Z,22.97
2019-03-24T00:55:36.638Z,18.53
2019-03-24T00:58:06.288Z,19.77
2019-03-24T01:00:49.807Z,22.83
2019-03-24T01:03:19.578Z,21.23
2019-03-24T01:05:49.165Z,15.77
2019-03-24T01:08:18.743Z,19.20
2019-03-24T01:10:48.365Z,13.60
2019-03-24T01:13:17.919Z,26.70
2019-03-24T01:15:48.272Z,19.07
2019-03-24T01:18:18.411Z,21.30
2019-03-24T01:20:48.023Z,20.27
2019-03-24T01:23:17.625Z,30.60
2019-03-24T01:25:47.232Z,16.23
2019-03-24T01:28:16.799Z,17.70
2019-03-24T01:30:46.523Z,19.37
2019-03-24T01:33:16.162Z,26.80
2019-03-24T01:35:45.667Z,15.87
2019-03-24T01:38:15.215Z,22.93
2019-03-24T01:40:44.896Z,28.20
2019-03-24T01:43:14.499Z,26.97
2019-03-24T01:45:44.065Z,19.10
2019-03-24T01:48:13.620Z,25.00
2019-03-24T01:50:43.203Z,25.33
2019-03-24T01:53:12.747Z,20.93
2019-03-24T01:55:42.379Z,21.03
2019-03-24T01:58:11.963Z,25.80
2019-03-24T02:00:41.659Z,24.13
2019-03-24T02:03:11.222Z,20.40
2019-03-24T02:05:40.955Z,22.17
2019-03-24T02:08:10.515Z,26.67
2019-03-24T02:10:40.083Z,28.10
2019-03-24T02:13:09.717Z,21.47
2019-03-24T02:15:39.373Z,28.40
2019-03-24T02:18:09.036Z,27.20
2019-03-24T02:20:38.637Z,19.73
2019-03-24T02:23:08.251Z,16.13
2019-03-24T02:25:37.849Z,19.87
2019-03-24T02:28:07.460Z,25.03
2019-03-24T02:30:37.077Z,28.90
2019-03-24T02:33:06.692Z,19.73
2019-03-24T02:35:36.322Z,16.10
2019-03-24T02:38:06.111Z,23.50
2019-03-24T02:40:35.727Z,14.57
2019-03-24T02:43:05.362Z,14.17
2019-03-24T02:45:34.996Z,17.57
2019-03-24T02:48:04.640Z,19.73
2019-03-24T02:50:34.288Z,18.43
2019-03-24T02:53:03.951Z,18.43
2019-03-24T02:55:33.547Z,21.23
2019-03-24T02:58:03.188Z,24.50
2019-03-24T03:00:33.012Z,24.63
2019-03-24T03:03:02.700Z,25.47
2019-03-24T03:05:32.281Z,16.77
2019-03-24T03:08:01.890Z,20.73
2019-03-24T03:10:31.466Z,22.20
2019-03-24T03:13:00.941Z,23.40
2019-03-24T03:15:30.568Z,25.13
2019-03-24T03:18:00.140Z,22.77
2019-03-24T03:20:29.696Z,24.93
2019-03-24T03:22:59.243Z,25.43
2019-03-24T03:25:28.894Z,24.87
2019-03-24T03:27:58.436Z,21.77
2019-03-24T03:30:28.076Z,23.13
2019-03-24T03:32:57.703Z,21.30
2019-03-24T03:35:27.241Z,31.93
2019-03-24T03:37:56.742Z,30.43
2019-03-24T03:40:26.493Z,20.93
2019-03-24T03:42:56.412Z,24.20
2019-03-24T03:45:30.289Z,21.17
2019-03-24T03:47:59.984Z,29.17
2019-03-24T03:50:29.700Z,25.87
2019-03-24T03:52:59.215Z,16.67
2019-03-24T03:55:28.868Z,28.00
2019-03-24T03:57:58.645Z,22.33
2019-03-24T04:00:33.760Z,23.90
2019-03-24T04:03:03.605Z,21.07
2019-03-24T04:05:33.207Z,22.07
2019-03-24T04:08:03.399Z,15.67
2019-03-24T04:10:32.985Z,22.23
2019-03-24T04:13:02.518Z,24.80
2019-03-24T04:15:32.155Z,22.73
2019-03-24T04:18:01.786Z,29.97
2019-03-24T04:20:31.405Z,29.87
2019-03-24T04:23:00.942Z,21.73
2019-03-24T04:25:30.543Z,27.47
2019-03-24T04:28:00.169Z,23.53
2019-03-24T04:30:29.738Z,30.70
2019-03-24T04:32:59.404Z,26.70
2019-03-24T04:35:29.089Z,24.37
2019-03-24T04:37:58.641Z,23.17
2019-03-24T04:40:28.295Z,24.00
2019-03-24T04:42:57.933Z,23.90
2019-03-24T04:45:27.578Z,24.60
2019-03-24T04:47:57.204Z,21.97
2019-03-24T04:50:26.891Z,21.53
2019-03-24T04:52:56.526Z,19.40
2019-03-24T04:55:26.203Z,31.13
2019-03-24T04:57:55.856Z,30.93
2019-03-24T05:00:39.391Z,25.30
2019-03-24T05:03:09.094Z,25.37
2019-03-24T05:05:39.368Z,24.60
2019-03-24T05:08:12.201Z,18.97
2019-03-24T05:10:41.807Z,26.53
2019-03-24T05:13:11.439Z,23.30
2019-03-24T05:15:41.065Z,14.60
2019-03-24T05:18:10.856Z,21.53
2019-03-24T05:20:40.706Z,18.83
2019-03-24T05:23:10.372Z,21.03
2019-03-24T05:25:39.927Z,19.77
2019-03-24T05:28:09.579Z,20.30
2019-03-24T05:30:39.208Z,15.97
2019-03-24T05:33:08.910Z,17.50
2019-03-24T05:35:38.464Z,22.70
2019-03-24T05:38:08.079Z,24.27
2019-03-24T05:40:37.641Z,19.67
2019-03-24T05:43:07.323Z,19.17
2019-03-24T05:45:37.008Z,20.73
2019-03-24T05:48:06.780Z,22.53
2019-03-24T05:50:36.403Z,27.10
2019-03-24T05:53:06.104Z,23.43
2019-03-24T05:55:43.598Z,21.03
2019-03-24T05:58:13.233Z,27.43
2019-03-24T06:00:42.990Z,31.70
2019-03-24T06:03:12.591Z,27.30
2019-03-24T06:05:42.183Z,21.57
2019-03-24T06:08:11.752Z,15.67
2019-03-24T06:10:41.375Z,19.07
2019-03-24T06:13:12.735Z,26.53
2019-03-24T06:15:42.460Z,14.43
2019-03-24T06:18:12.231Z,16.60
2019-03-24T06:20:41.859Z,17.57
2019-03-24T06:23:11.454Z,19.73
2019-03-24T06:25:41.148Z,21.43
2019-03-24T06:28:10.699Z,16.97
2019-03-24T06:30:40.282Z,23.40
2019-03-24T06:33:09.823Z,19.70
2019-03-24T06:35:39.423Z,19.40
2019-03-24T06:38:09.065Z,20.53
2019-03-24T06:40:38.695Z,25.97
2019-03-24T06:43:08.295Z,24.23
2019-03-24T06:45:37.855Z,21.03
2019-03-24T06:48:07.633Z,18.17
2019-03-24T06:50:37.092Z,21.13
2019-03-24T06:53:06.729Z,22.30
2019-03-24T06:55:36.456Z,23.83
2019-03-24T06:58:06.163Z,26.50
2019-03-24T07:00:35.749Z,22.63
2019-03-24T07:03:05.403Z,18.20
2019-03-24T07:05:34.894Z,20.17
2019-03-24T07:08:04.491Z,17.97
2019-03-24T07:10:34.091Z,25.07
2019-03-24T07:13:03.776Z,21.37
2019-03-24T07:15:33.424Z,17.93
2019-03-24T07:18:08.317Z,20.17
2019-03-24T07:20:34.437Z,22.50
2019-03-24T07:23:03.964Z,19.60
2019-03-24T07:25:33.561Z,22.23
2019-03-24T07:28:03.189Z,27.57
2019-03-24T07:30:32.776Z,32.50
2019-03-24T07:33:02.430Z,16.83
2019-03-24T07:35:32.004Z,22.43
2019-03-24T07:38:01.526Z,17.53
2019-03-24T07:40:31.023Z,20.60
2019-03-24T07:43:00.638Z,22.20
2019-03-24T07:45:30.299Z,18.70
2019-03-24T07:47:59.950Z,25.47
2019-03-24T07:50:29.507Z,19.47
2019-03-24T07:52:59.032Z,22.33
2019-03-24T07:55:28.654Z,28.07
2019-03-24T07:57:58.259Z,19.07
2019-03-24T08:00:36.466Z,23.63
2019-03-24T08:03:06.328Z,17.00
2019-03-24T08:05:36.010Z,15.57
2019-03-24T08:08:05.822Z,21.17
2019-03-24T08:10:35.580Z,16.03
2019-03-24T08:13:05.184Z,21.73
2019-03-24T08:15:34.840Z,24.87
2019-03-24T08:18:04.535Z,18.60
2019-03-24T08:20:34.164Z,17.80
2019-03-24T08:23:03.743Z,30.30
2019-03-24T08:25:33.351Z,16.97
2019-03-24T08:28:02.930Z,18.30
2019-03-24T08:30:34.859Z,17.20
2019-03-24T08:33:04.913Z,24.10
2019-03-24T08:35:34.789Z,18.40
2019-03-24T08:38:05.211Z,19.07
2019-03-24T08:40:34.856Z,17.23
2019-03-24T08:43:04.631Z,18.50
2019-03-24T08:45:34.620Z,20.77
2019-03-24T08:48:04.811Z,16.63
2019-03-24T08:50:34.489Z,21.93
2019-03-24T08:53:04.164Z,19.87
2019-03-24T08:55:33.736Z,15.67
2019-03-24T08:58:03.425Z,13.10
2019-03-24T09:00:33.038Z,21.27
2019-03-24T09:03:02.635Z,17.13
2019-03-24T09:05:33.689Z,19.30
2019-03-24T09:08:03.624Z,29.20
2019-03-24T09:10:33.232Z,17.93
2019-03-24T09:13:02.816Z,16.63
2019-03-24T09:15:32.364Z,25.93
2019-03-24T09:18:01.859Z,18.87
2019-03-24T09:20:41.312Z,16.60
2019-03-24T09:23:02.504Z,13.47
2019-03-24T09:25:32.136Z,13.47
2019-03-24T09:28:01.983Z,17.27
2019-03-24T09:30:36.715Z,19.53
2019-03-24T09:33:06.959Z,16.70
2019-03-24T09:35:36.606Z,17.83
2019-03-24T09:38:06.853Z,15.13
2019-03-24T09:40:36.955Z,19.27
2019-03-24T09:43:07.156Z,16.27
2019-03-24T09:45:36.767Z,13.47
2019-03-24T09:48:07.190Z,16.00
2019-03-24T09:50:36.811Z,17.83
2019-03-24T09:53:06.565Z,18.23
2019-03-24T09:55:36.850Z,18.60
2019-03-24T09:58:06.476Z,16.20
2019-03-24T10:00:36.068Z,18.60
2019-03-24T10:03:05.679Z,19.00
2019-03-24T10:05:35.244Z,15.93
2019-03-24T10:08:04.974Z,15.67
2019-03-24T10:10:34.598Z,13.97
2019-03-24T10:13:04.275Z,11.13
2019-03-24T10:15:33.958Z,12.03
2019-03-24T10:18:03.589Z,14.10
2019-03-24T10:20:33.300Z,12.17
2019-03-24T10:23:02.919Z,11.77
2019-03-24T10:25:32.508Z,15.00
2019-03-24T10:28:02.135Z,10.33
2019-03-24T10:30:31.743Z,13.70
2019-03-24T10:33:01.361Z,10.83
2019-03-24T10:35:31.072Z,11.40
2019-03-24T10:38:00.689Z,13.57
2019-03-24T10:40:30.458Z,14.80
2019-03-24T10:43:00.032Z,10.47
2019-03-24T10:45:29.715Z,16.23
2019-03-24T10:47:59.327Z,10.93
2019-03-24T10:50:28.925Z,10.83
2019-03-24T10:52:58.547Z,15.33
2019-03-24T10:55:28.139Z,10.83
2019-03-24T10:57:57.751Z,10.73
2019-03-24T11:00:46.173Z,11.63
2019-03-24T11:03:15.793Z,11.50
2019-03-24T11:05:45.799Z,10.33
2019-03-24T11:08:15.529Z,10.97
2019-03-24T11:10:45.204Z,7.67
2019-03-24T11:13:14.800Z,10.80
2019-03-24T11:15:44.591Z,14.83
2019-03-24T11:18:14.119Z,13.67
2019-03-24T11:20:44.434Z,14.20
2019-03-24T11:23:14.083Z,7.13
2019-03-24T11:25:43.669Z,9.00
2019-03-24T11:28:13.343Z,7.43
2019-03-24T11:30:42.953Z,8.20
2019-03-24T11:33:12.559Z,9.90
2019-03-24T11:35:42.075Z,9.20
2019-03-24T11:38:11.656Z,10.43
2019-03-24T11:40:41.247Z,9.43
2019-03-24T11:43:10.820Z,10.40
2019-03-24T11:45:40.428Z,8.47
2019-03-24T11:48:10.080Z,11.57
2019-03-24T11:50:39.682Z,9.13
2019-03-24T11:53:09.295Z,7.60
2019-03-24T11:55:38.966Z,7.70
2019-03-24T11:58:08.560Z,7.53
2019-03-24T12:00:39.632Z,10.43
2019-03-24T12:03:09.279Z,8.23
2019-03-24T12:05:38.952Z,10.80
2019-03-24T12:08:08.616Z,8.50
2019-03-24T12:10:38.233Z,10.53
2019-03-24T12:13:07.854Z,12.37
2019-03-24T12:15:37.503Z,11.13
2019-03-24T12:18:07.146Z,9.67
2019-03-24T12:20:36.699Z,9.33
2019-03-24T12:23:06.405Z,11.00
2019-03-24T12:25:36.133Z,8.13
2019-03-24T12:28:05.756Z,7.83
2019-03-24T12:30:35.347Z,10.23
2019-03-24T12:33:04.960Z,11.17
2019-03-24T12:35:34.524Z,9.63
2019-03-24T12:38:04.326Z,10.87
2019-03-24T12:40:33.880Z,8.20
2019-03-24T12:43:03.525Z,8.10
2019-03-24T12:45:33.776Z,9.33
2019-03-24T12:48:04.379Z,8.53
2019-03-24T12:50:34.005Z,10.57
2019-03-24T12:53:03.620Z,9.07
2019-03-24T12:55:33.199Z,8.40
2019-03-24T12:58:02.766Z,9.97
2019-03-24T13:00:37.183Z,8.90
2019-03-24T13:03:06.990Z,11.23
2019-03-24T13:05:36.668Z,12.03
2019-03-24T13:08:16.813Z,9.00
2019-03-24T13:10:47.189Z,8.80
2019-03-24T13:13:16.803Z,6.17
2019-03-24T13:15:46.428Z,7.83
2019-03-24T13:18:16.015Z,6.93
2019-03-24T13:20:45.717Z,8.73
2019-03-24T13:23:15.283Z,9.50
2019-03-24T13:25:44.895Z,10.10
2019-03-24T13:28:14.495Z,7.00
2019-03-24T13:30:44.063Z,8.10
2019-03-24T13:33:13.789Z,10.43
2019-03-24T13:35:43.377Z,15.07
2019-03-24T13:38:34.537Z,8.50
2019-03-24T13:41:04.241Z,8.17
2019-03-24T13:43:33.838Z,7.33
2019-03-24T13:46:03.532Z,9.53
2019-03-24T13:48:33.153Z,10.37
2019-03-24T13:51:02.812Z,10.17
2019-03-24T13:53:32.399Z,11.27
2019-03-24T13:56:01.993Z,8.03
2019-03-24T13:58:31.719Z,11.93
2019-03-24T14:01:01.416Z,9.37
2019-03-24T14:03:31.011Z,9.90
2019-03-24T14:06:00.608Z,8.67
2019-03-24T14:08:30.214Z,11.37
2019-03-24T14:10:59.852Z,14.13
2019-03-24T14:13:29.451Z,11.60
2019-03-24T14:15:59.044Z,12.17
2019-03-24T14:18:28.794Z,10.47
2019-03-24T14:20:58.425Z,10.50
2019-03-24T14:23:28.143Z,7.83
2019-03-24T14:25:57.855Z,10.37
2019-03-24T14:28:27.480Z,9.47
2019-03-24T14:30:57.071Z,10.77
2019-03-24T14:33:26.756Z,10.00
2019-03-24T14:35:56.374Z,12.13
2019-03-24T14:38:25.924Z,7.83
2019-03-24T14:40:55.548Z,7.00
2019-03-24T14:43:25.168Z,9.17
2019-03-24T14:45:54.851Z,10.77
2019-03-24T14:48:24.499Z,11.40
2019-03-24T14:50:55.046Z,8.80
2019-03-24T14:53:24.843Z,9.50
2019-03-24T14:55:54.494Z,10.57
2019-03-24T14:58:24.156Z,10.33
2019-03-24T15:00:54.430Z,12.37
2019-03-24T15:03:24.061Z,8.97
2019-03-24T15:05:53.663Z,8.47
2019-03-24T15:08:23.213Z,9.57
2019-03-24T15:10:52.796Z,8.47
2019-03-24T15:13:22.416Z,10.03
2019-03-24T15:15:52.004Z,8.27
2019-03-24T15:18:21.500Z,8.20
2019-03-24T15:20:51.167Z,11.63
2019-03-24T15:23:20.828Z,10.93
2019-03-24T15:25:50.393Z,9.20
2019-03-24T15:28:20.024Z,8.23
2019-03-24T15:30:49.583Z,5.90
2019-03-24T15:33:19.207Z,8.87
2019-03-24T15:35:48.766Z,8.07
2019-03-24T15:38:18.304Z,8.77
2019-03-24T15:40:49.516Z,11.80
2019-03-24T15:43:19.571Z,8.30
2019-03-24T15:45:49.167Z,11.37
2019-03-24T15:48:18.789Z,10.20
2019-03-24T15:50:48.481Z,11.63
2019-03-24T15:53:18.076Z,9.40
2019-03-24T15:55:47.566Z,9.87
2019-03-24T15:58:17.199Z,5.37
2019-03-24T16:00:50.208Z,7.53
2019-03-24T16:03:19.810Z,8.87
2019-03-24T16:05:49.391Z,8.83
2019-03-24T16:08:18.983Z,8.67
2019-03-24T16:10:48.633Z,8.73
2019-03-24T16:13:18.297Z,8.83
2019-03-24T16:15:47.911Z,8.03
2019-03-24T16:18:17.528Z,10.27
2019-03-24T16:20:47.170Z,7.90
2019-03-24T16:23:16.844Z,8.90
2019-03-24T16:25:46.585Z,10.07
2019-03-24T16:28:16.216Z,11.30
2019-03-24T16:30:46.746Z,9.77
2019-03-24T16:33:16.295Z,10.40
2019-03-24T16:35:45.963Z,9.57
2019-03-24T16:38:15.534Z,8.57
2019-03-24T16:40:45.156Z,10.60
2019-03-24T16:43:14.675Z,13.77
2019-03-24T16:45:44.254Z,9.10
2019-03-24T16:48:13.831Z,11.53
2019-03-24T16:50:43.489Z,9.40
2019-03-24T16:53:13.133Z,5.83
2019-03-24T16:55:42.773Z,11.27
2019-03-24T16:58:12.565Z,8.20
2019-03-24T17:00:42.128Z,6.87
2019-03-24T17:03:11.783Z,6.60
2019-03-24T17:05:41.431Z,6.97
2019-03-24T17:08:11.031Z,5.90
2019-03-24T17:10:40.714Z,6.87
2019-03-24T17:13:10.381Z,8.70
2019-03-24T17:15:39.985Z,5.30
2019-03-24T17:18:09.575Z,5.47
2019-03-24T17:20:39.208Z,5.10
2019-03-24T17:23:08.932Z,9.73
2019-03-24T17:25:38.632Z,7.90
2019-03-24T17:28:08.205Z,5.43
2019-03-24T17:30:37.859Z,9.40
2019-03-24T17:33:07.500Z,8.23
2019-03-24T17:35:37.253Z,7.97
2019-03-24T17:38:06.891Z,7.67
2019-03-24T17:40:39.123Z,8.37
2019-03-24T17:43:07.917Z,8.47
2019-03-24T17:45:37.415Z,7.17
2019-03-24T17:48:07.063Z,6.90
2019-03-24T17:50:36.703Z,7.97
2019-03-24T17:53:06.951Z,9.70
2019-03-24T17:55:36.815Z,13.00
2019-03-24T17:58:06.466Z,7.57
2019-03-24T18:00:41.512Z,5.60
2019-03-24T18:03:11.414Z,8.27
2019-03-24T18:05:41.052Z,6.47
2019-03-24T18:08:10.959Z,6.67
2019-03-24T18:10:40.613Z,8.50
2019-03-24T18:13:10.175Z,8.83
2019-03-24T18:15:39.788Z,11.20
2019-03-24T18:18:09.501Z,10.47
2019-03-24T18:20:39.262Z,7.80
2019-03-24T18:23:08.844Z,7.07
2019-03-24T18:25:38.574Z,10.23
2019-03-24T18:28:08.232Z,8.53
2019-03-24T18:30:37.888Z,10.40
2019-03-24T18:33:07.511Z,8.83
2019-03-24T18:35:37.079Z,6.67
2019-03-24T18:38:06.832Z,10.53
2019-03-24T18:40:36.481Z,11.17
2019-03-24T18:43:06.285Z,8.37
2019-03-24T18:45:35.899Z,8.47
2019-03-24T18:48:05.911Z,12.23
2019-03-24T18:50:35.586Z,6.70
2019-03-24T18:53:05.507Z,7.40
2019-03-24T18:55:35.107Z,8.73
2019-03-24T18:58:05.129Z,6.63
2019-03-24T19:00:34.715Z,11.67
2019-03-24T19:03:04.756Z,7.43
2019-03-24T19:05:35.265Z,8.77
2019-03-24T19:08:05.352Z,12.27
2019-03-24T19:10:34.988Z,11.70
2019-03-24T19:13:04.655Z,13.27
2019-03-24T19:15:34.288Z,10.53
2019-03-24T19:18:03.992Z,6.60
2019-03-24T19:20:33.680Z,7.37
2019-03-24T19:23:03.291Z,12.07
2019-03-24T19:25:32.859Z,10.57
2019-03-24T19:28:02.663Z,10.93
2019-03-24T19:30:37.016Z,16.73
2019-03-24T19:33:06.939Z,10.83
2019-03-24T19:35:36.739Z,10.37
2019-03-24T19:38:06.472Z,9.13
2019-03-24T19:40:36.139Z,13.70
2019-03-24T19:43:05.827Z,7.83
2019-03-24T19:45:35.344Z,6.87
2019-03-24T19:48:05.624Z,11.13
2019-03-24T19:50:35.290Z,13.10
2019-03-24T19:53:05.168Z,10.63
2019-03-24T19:55:34.815Z,12.03
2019-03-24T19:58:04.524Z,10.53
2019-03-24T20:00:34.127Z,12.40
2019-03-24T20:03:03.737Z,8.80
2019-03-24T20:05:33.343Z,11.57
2019-03-24T20:08:02.928Z,11.30
2019-03-24T20:10:32.547Z,14.87
2019-03-24T20:13:02.187Z,18.37
2019-03-24T20:15:31.860Z,12.77
2019-03-24T20:18:01.474Z,20.30
2019-03-24T20:20:31.107Z,18.57
2019-03-24T20:23:00.694Z,17.23
2019-03-24T20:25:30.314Z,15.50
2019-03-24T20:28:00.029Z,21.50
2019-03-24T20:30:29.640Z,18.73
2019-03-24T20:32:59.282Z,18.47
2019-03-24T20:35:28.936Z,22.87
2019-03-24T20:37:58.647Z,28.40
2019-03-24T20:40:28.252Z,20.30
2019-03-24T20:42:55.892Z,23.80
2019-03-24T20:45:25.412Z,18.13
2019-03-24T20:47:55.020Z,18.63
2019-03-24T20:50:24.706Z,21.07
2019-03-24T20:53:03.739Z,16.67
2019-03-24T20:55:25.799Z,17.17
2019-03-24T20:57:55.483Z,20.83
2019-03-24T21:00:35.462Z,19.50
2019-03-24T21:03:06.138Z,15.60
2019-03-24T21:05:35.797Z,14.60
2019-03-24T21:08:05.956Z,16.77
2019-03-24T21:10:35.481Z,14.57
2019-03-24T21:13:05.473Z,12.83
2019-03-24T21:15:35.023Z,14.03
2019-03-24T21:18:04.992Z,15.77
2019-03-24T21:20:34.632Z,11.63
2019-03-24T21:23:04.464Z,14.50
2019-03-24T21:25:34.054Z,14.47
2019-03-24T21:28:03.823Z,16.17
2019-03-24T21:30:35.219Z,19.57
2019-03-24T21:33:05.549Z,19.47
2019-03-24T21:35:35.286Z,20.60
2019-03-24T21:38:04.975Z,23.33
2019-03-24T21:40:34.695Z,23.53
2019-03-24T21:43:06.460Z,10.77
2019-03-24T21:45:35.781Z,13.73
2019-03-24T21:48:05.953Z,15.40
2019-03-24T21:50:35.973Z,14.40
2019-03-24T21:53:05.964Z,23.80
2019-03-24T21:55:35.591Z,19.90
2019-03-24T21:58:05.486Z,17.53
2019-03-24T22:00:38.398Z,11.93
2019-03-24T22:03:08.117Z,15.83
2019-03-24T22:05:38.380Z,13.37
2019-03-24T22:08:08.519Z,8.83
2019-03-24T22:10:38.187Z,13.93
2019-03-24T22:13:07.800Z,21.30
2019-03-24T22:15:37.482Z,12.17
2019-03-24T22:18:07.496Z,9.07
2019-03-24T22:20:48.226Z,10.03
2019-03-24T22:23:08.478Z,8.53
2019-03-24T22:25:38.168Z,11.57
2019-03-24T22:28:07.787Z,8.13
2019-03-24T22:30:37.446Z,10.40
2019-03-24T22:33:07.099Z,6.50
2019-03-24T22:35:36.748Z,11.20
2019-03-24T22:38:06.303Z,8.73
2019-03-24T22:40:36.348Z,9.97
2019-03-24T22:43:06.246Z,11.00
2019-03-24T22:45:35.869Z,12.20
2019-03-24T22:48:05.480Z,12.60
2019-03-24T22:50:35.132Z,10.07
2019-03-24T22:53:04.790Z,10.23
2019-03-24T22:55:34.412Z,10.17
2019-03-24T22:58:03.997Z,11.53
2019-03-24T23:00:51.656Z,11.63
2019-03-24T23:03:21.955Z,13.77
2019-03-24T23:05:51.491Z,10.03
2019-03-24T23:08:39.912Z,6.97
2019-03-24T23:11:09.554Z,10.63
2019-03-24T23:13:39.148Z,6.93
2019-03-24T23:16:08.799Z,6.93
2019-03-24T23:18:38.339Z,8.93
2019-03-24T23:21:07.935Z,9.43
2019-03-24T23:23:37.587Z,17.07
2019-03-24T23:26:07.276Z,16.53
2019-03-24T23:28:36.787Z,14.40
2019-03-24T23:31:06.489Z,11.93
2019-03-24T23:33:36.096Z,10.87
2019-03-24T23:36:05.751Z,9.03
2019-03-24T23:38:35.351Z,11.60
2019-03-24T23:41:04.977Z,11.70
2019-03-24T23:43:34.573Z,10.50
2019-03-24T23:46:04.231Z,11.37
2019-03-24T23:48:33.943Z,20.97
2019-03-24T23:51:03.582Z,15.27
2019-03-24T23:53:33.264Z,14.00
2019-03-24T23:56:02.943Z,17.70
2019-03-24T23:58:40.748Z,18.50
