createdAt,value
2023-02-13T00:00:18.847Z,17.48
2023-02-13T00:02:45.987Z,18.23
2023-02-13T00:05:13.222Z,19.98
2023-02-13T00:07:40.318Z,16.92
2023-02-13T00:10:08.389Z,21.00
2023-02-13T00:12:35.334Z,19.27
2023-02-13T00:15:02.775Z,19.50
2023-02-13T00:17:29.675Z,20.17
2023-02-13T00:19:56.636Z,17.45
2023-02-13T00:22:24.381Z,17.13
2023-02-13T00:24:51.839Z,24.55
2023-02-13T00:27:19.099Z,17.10
2023-02-13T00:29:46.020Z,17.05
2023-02-13T00:32:14.289Z,16.42
2023-02-13T00:34:41.323Z,18.85
2023-02-13T00:37:08.180Z,18.17
2023-02-13T00:39:35.144Z,17.35
2023-02-13T00:42:02.050Z,17.65
2023-02-13T00:44:28.981Z,18.08
2023-02-13T00:46:55.908Z,17.55
2023-02-13T00:49:24.095Z,21.20
2023-02-13T00:51:51.036Z,21.77
2023-02-13T00:54:18.038Z,18.15
2023-02-13T00:56:44.952Z,22.25
2023-02-13T00:59:13.818Z,21.58
2023-02-13T01:01:41.172Z,24.55
2023-02-13T01:04:08.251Z,18.05
2023-02-13T01:06:35.259Z,18.17
2023-02-13T01:09:04.419Z,20.45
2023-02-13T01:11:32.245Z,23.38
2023-02-13T01:14:00.971Z,18.95
2023-02-13T01:16:28.129Z,17.65
2023-02-13T01:18:56.392Z,20.77
2023-02-13T01:21:24.516Z,21.40
2023-02-13T01:23:53.540Z,21.38
2023-02-13T01:26:22.920Z,19.60
2023-02-13T01:28:54.924Z,20.83
2023-02-13T01:31:22.669Z,19.60
2023-02-13T01:33:51.498Z,17.40
2023-02-13T01:36:22.211Z,20.40
2023-02-13T01:38:52.514Z,19.13
2023-02-13T01:41:19.417Z,19.95
2023-02-13T01:43:53.643Z,20.70
2023-02-13T01:46:42.829Z,17.95
2023-02-13T01:49:24.549Z,19.77
2023-02-13T01:51:54.274Z,21.20
2023-02-13T01:54:31.371Z,19.55
2023-02-13T01:57:14.794Z,21.70
2023-02-13T01:59:52.186Z,22.67
2023-02-13T02:02:20.972Z,24.08
2023-02-13T02:04:49.100Z,19.02
2023-02-13T02:07:27.619Z,20.67
2023-02-13T02:10:09.213Z,25.33
2023-02-13T02:12:53.004Z,23.45
2023-02-13T02:15:21.390Z,22.13
2023-02-13T02:17:48.630Z,18.83
2023-02-13T02:20:38.036Z,21.13
2023-02-13T02:23:13.963Z,26.80
2023-02-13T02:25:57.536Z,21.50
2023-02-13T02:29:12.055Z,29.88
2023-02-13T02:32:03.676Z,21.35
2023-02-13T02:34:42.202Z,24.13
2023-02-13T02:37:45.183Z,26.73
2023-02-13T02:40:39.950Z,24.67
2023-02-13T02:43:31.704Z,22.30
2023-02-13T02:46:23.283Z,30.10
2023-02-13T02:49:15.484Z,26.77
2023-02-13T02:52:03.550Z,27.25
2023-02-13T02:55:07.463Z,24.73
2023-02-13T02:58:25.087Z,26.88
2023-02-13T03:01:17.864Z,23.10
2023-02-13T03:04:05.542Z,24.05
2023-02-13T03:06:53.421Z,24.70
2023-02-13T03:09:45.000Z,23.65
2023-02-13T03:12:34.386Z,26.83
2023-02-13T03:15:01.465Z,27.02
2023-02-13T03:17:46.872Z,25.33
2023-02-13T03:20:53.582Z,28.23
2023-02-13T03:23:38.902Z,25.17
2023-02-13T03:26:11.551Z,24.20
2023-02-13T03:29:20.231Z,22.92
2023-02-13T03:32:01.786Z,22.48
2023-02-13T03:34:55.379Z,29.92
2023-02-13T03:37:54.855Z,23.00
2023-02-13T03:41:04.887Z,26.17
2023-02-13T03:43:38.645Z,25.48
2023-02-13T03:46:07.166Z,24.25
2023-02-13T03:48:56.027Z,25.55
2023-02-13T03:51:28.762Z,27.52
2023-02-13T03:54:00.686Z,23.02
2023-02-13T03:56:49.573Z,25.55
2023-02-13T03:59:35.223Z,21.75
2023-02-13T04:02:05.258Z,23.95
2023-02-13T04:04:48.989Z,24.65
2023-02-13T04:07:29.571Z,23.55
2023-02-13T04:10:10.342Z,22.77
2023-02-13T04:13:02.176Z,22.10
2023-02-13T04:15:53.518Z,22.17
2023-02-13T04:18:27.792Z,23.50
2023-02-13T04:20:55.422Z,24.63
2023-02-13T04:23:22.790Z,23.70
2023-02-13T04:25:54.072Z,24.17
2023-02-13T04:28:21.146Z,23.50
2023-02-13T04:30:48.199Z,24.42
2023-02-13T04:33:15.231Z,25.33
2023-02-13T04:35:42.314Z,25.58
2023-02-13T04:38:09.271Z,24.35
2023-02-13T04:40:36.326Z,27.25
2023-02-13T04:43:03.242Z,25.40
2023-02-13T04:45:30.135Z,23.83
2023-02-13T04:47:57.821Z,22.63
2023-02-13T04:50:25.965Z,32.58
2023-02-13T04:52:57.803Z,26.52
2023-02-13T04:55:26.616Z,26.50
2023-02-13T04:57:57.059Z,22.65
2023-02-13T05:00:26.069Z,21.48
2023-02-13T05:02:53.635Z,26.02
2023-02-13T05:05:21.447Z,25.13
2023-02-13T05:07:48.479Z,23.00
2023-02-13T05:10:15.906Z,24.33
2023-02-13T05:12:42.837Z,24.60
2023-02-13T05:15:10.154Z,24.45
2023-02-13T05:17:37.036Z,24.95
2023-02-13T05:20:04.121Z,25.92
2023-02-13T05:22:49.561Z,23.38
2023-02-13T05:25:17.122Z,27.30
2023-02-13T05:27:44.195Z,27.92
2023-02-13T05:30:11.843Z,34.42
2023-02-13T05:32:38.804Z,33.97
2023-02-13T05:35:06.286Z,26.88
2023-02-13T05:37:34.272Z,27.70
2023-02-13T05:40:01.239Z,28.55
2023-02-13T05:42:28.206Z,29.40
2023-02-13T05:44:55.076Z,29.45
2023-02-13T05:47:22.005Z,33.55
2023-02-13T05:49:48.921Z,32.58
2023-02-13T05:52:15.964Z,33.53
2023-02-13T05:54:43.027Z,27.77
2023-02-13T05:57:10.135Z,29.90
2023-02-13T05:59:37.038Z,33.05
2023-02-13T06:02:04.212Z,32.70
2023-02-13T06:04:31.212Z,29.05
2023-02-13T06:06:58.272Z,29.55
2023-02-13T06:09:25.267Z,34.80
2023-02-13T06:11:52.344Z,45.05
2023-02-13T06:14:19.407Z,39.45
2023-02-13T06:16:46.442Z,51.58
2023-02-13T06:19:13.494Z,49.83
2023-02-13T06:21:40.649Z,55.25
2023-02-13T06:24:08.846Z,49.60
2023-02-13T06:26:36.368Z,41.63
2023-02-13T06:29:05.147Z,42.00
2023-02-13T06:31:38.173Z,44.22
2023-02-13T06:34:15.657Z,37.78
2023-02-13T06:36:46.501Z,59.63
2023-02-13T06:39:30.443Z,64.82
2023-02-13T06:42:11.215Z,58.38
2023-02-13T06:44:45.560Z,43.05
2023-02-13T06:47:14.154Z,52.17
2023-02-13T06:49:56.067Z,43.35
2023-02-13T06:52:33.077Z,44.33
2023-02-13T06:55:07.367Z,44.38
2023-02-13T06:57:35.413Z,58.78
2023-02-13T07:00:08.522Z,66.63
2023-02-13T07:02:41.942Z,77.07
2023-02-13T07:05:25.674Z,41.10
2023-02-13T07:08:00.165Z,28.67
2023-02-13T07:10:34.140Z,35.78
2023-02-13T07:13:14.548Z,27.70
2023-02-13T07:15:51.408Z,31.25
2023-02-13T07:18:23.166Z,33.80
2023-02-13T07:21:01.224Z,29.25
2023-02-13T07:23:58.629Z,32.38
2023-02-13T07:26:41.703Z,38.40
2023-02-13T07:29:12.500Z,39.00
2023-02-13T07:31:54.916Z,34.38
2023-02-13T07:34:52.198Z,30.05
2023-02-13T07:37:44.362Z,38.53
2023-02-13T07:40:19.786Z,44.78
2023-02-13T07:43:04.522Z,41.63
2023-02-13T07:45:45.782Z,45.10
2023-02-13T07:48:23.476Z,48.88
2023-02-13T07:50:56.136Z,41.33
2023-02-13T07:53:35.285Z,42.40
2023-02-13T07:56:14.139Z,37.47
2023-02-13T07:58:50.741Z,42.60
2023-02-13T08:01:31.540Z,40.22
2023-02-13T08:04:06.805Z,36.72
2023-02-13T08:06:44.641Z,40.97
2023-02-13T08:09:44.933Z,39.13
2023-02-13T08:12:35.623Z,42.35
2023-02-13T08:15:26.062Z,43.22
2023-02-13T08:18:14.049Z,38.83
2023-02-13T08:20:50.553Z,39.50
2023-02-13T08:23:20.910Z,45.17
2023-02-13T08:26:01.398Z,40.90
2023-02-13T08:28:39.703Z,33.15
2023-02-13T08:34:07.757Z,28.45
2023-02-13T08:36:51.379Z,33.28
2023-02-13T08:39:40.805Z,33.63
2023-02-13T08:42:16.198Z,35.47
2023-02-13T08:45:01.598Z,33.47
2023-02-13T08:47:30.912Z,36.65
2023-02-13T08:50:11.575Z,38.45
2023-02-13T08:56:10.576Z,36.58
2023-02-13T08:58:39.712Z,37.60
2023-02-13T09:01:07.897Z,38.15
2023-02-13T09:03:35.106Z,44.67
2023-02-13T09:06:02.644Z,38.55
2023-02-13T09:08:29.691Z,40.92
2023-02-13T09:11:01.931Z,43.08
2023-02-13T09:13:33.665Z,36.28
2023-02-13T09:16:02.558Z,41.38
2023-02-13T09:18:29.624Z,39.05
2023-02-13T09:21:01.845Z,39.05
2023-02-13T09:23:32.820Z,40.17
2023-02-13T09:26:02.486Z,38.00
2023-02-13T09:28:31.440Z,38.45
2023-02-13T09:30:59.096Z,44.55
2023-02-13T09:33:26.923Z,42.95
2023-02-13T09:35:53.974Z,41.47
2023-02-13T09:38:20.967Z,43.80
2023-02-13T09:40:59.839Z,41.17
2023-02-13T09:43:49.370Z,43.25
2023-02-13T09:46:26.190Z,37.95
2023-02-13T09:48:56.738Z,42.42
2023-02-13T09:51:25.974Z,42.97
2023-02-13T09:54:00.121Z,44.85
2023-02-13T09:57:05.105Z,41.83
2023-02-13T09:59:41.938Z,57.65
2023-02-13T10:02:29.225Z,47.25
2023-02-13T10:05:11.199Z,42.90
2023-02-13T10:07:41.470Z,45.15
2023-02-13T10:10:28.330Z,35.53
2023-02-13T10:13:36.731Z,33.90
2023-02-13T10:16:12.515Z,35.20
2023-02-13T10:18:55.021Z,36.78
2023-02-13T10:21:26.958Z,37.13
2023-02-13T10:24:11.389Z,34.60
2023-02-13T10:26:48.376Z,33.92
2023-02-13T10:29:44.628Z,38.53
2023-02-13T10:32:17.383Z,35.60
2023-02-13T10:34:46.581Z,37.92
2023-02-13T10:37:19.702Z,40.28
2023-02-13T10:39:52.022Z,34.00
2023-02-13T10:42:38.181Z,39.83
2023-02-13T10:45:33.488Z,37.50
2023-02-13T10:48:39.243Z,37.38
2023-02-13T10:51:16.378Z,35.28
2023-02-13T10:54:01.979Z,38.78
2023-02-13T10:56:58.686Z,43.38
2023-02-13T10:59:57.701Z,39.95
2023-02-13T11:02:30.035Z,40.67
2023-02-13T11:05:00.531Z,39.45
2023-02-13T11:07:29.250Z,83.93
2023-02-13T11:10:02.323Z,53.95
2023-02-13T11:12:32.503Z,56.60
2023-02-13T11:15:01.945Z,50.78
2023-02-13T11:17:38.267Z,59.78
2023-02-13T11:20:26.443Z,47.75
2023-02-13T11:22:53.655Z,52.65
2023-02-13T11:25:26.692Z,56.83
2023-02-13T11:28:10.306Z,55.00
2023-02-13T11:30:38.829Z,55.22
2023-02-13T11:33:21.141Z,46.97
2023-02-13T11:35:48.636Z,44.05
2023-02-13T11:38:22.516Z,41.03
2023-02-13T11:41:11.562Z,43.00
2023-02-13T11:43:53.596Z,41.33
2023-02-13T11:46:25.192Z,41.92
2023-02-13T11:49:06.922Z,46.38
2023-02-13T11:51:45.162Z,45.58
2023-02-13T11:54:31.264Z,46.25
2023-02-13T11:57:17.237Z,47.53
2023-02-13T11:59:46.296Z,45.88
2023-02-13T12:02:21.098Z,52.90
2023-02-13T12:04:51.754Z,47.38
2023-02-13T12:07:32.579Z,43.17
2023-02-13T12:10:18.435Z,45.50
2023-02-13T12:13:06.071Z,52.50
2023-02-13T12:15:37.634Z,48.05
2023-02-13T12:18:32.135Z,47.60
2023-02-13T12:21:02.137Z,51.80
2023-02-13T12:23:46.391Z,45.90
2023-02-13T12:26:34.689Z,55.45
2023-02-13T12:29:10.581Z,47.25
2023-02-13T12:31:46.823Z,53.17
2023-02-13T12:34:19.772Z,53.97
2023-02-13T12:37:00.960Z,50.83
2023-02-13T12:39:35.767Z,52.15
2023-02-13T12:42:21.202Z,53.45
2023-02-13T12:45:13.471Z,52.65
2023-02-13T12:48:05.429Z,54.72
2023-02-13T12:50:57.664Z,54.25
2023-02-13T12:53:40.309Z,52.90
2023-02-13T12:56:13.902Z,52.03
2023-02-13T12:59:00.400Z,48.42
2023-02-13T13:02:09.338Z,49.47
2023-02-13T13:04:48.745Z,48.55
2023-02-13T13:07:16.504Z,45.95
2023-02-13T13:10:08.225Z,46.05
2023-02-13T13:12:41.799Z,43.28
2023-02-13T13:15:20.482Z,41.47
2023-02-13T13:18:02.832Z,40.60
2023-02-13T13:20:44.927Z,45.53
2023-02-13T13:23:21.317Z,45.80
2023-02-13T13:26:23.230Z,51.83
2023-02-13T13:28:55.066Z,47.20
2023-02-13T13:31:26.179Z,41.08
2023-02-13T13:33:54.893Z,43.38
2023-02-13T13:36:48.978Z,47.70
2023-02-13T13:39:52.487Z,48.78
2023-02-13T13:42:25.735Z,42.88
2023-02-13T13:45:00.774Z,43.17
2023-02-13T13:47:36.678Z,42.70
2023-02-13T13:50:06.971Z,46.15
2023-02-13T13:52:40.053Z,41.47
2023-02-13T13:55:27.021Z,40.20
2023-02-13T13:57:57.248Z,42.20
2023-02-13T14:00:29.586Z,42.20
2023-02-13T14:02:59.624Z,40.28
2023-02-13T14:05:33.157Z,43.67
2023-02-13T14:08:04.090Z,46.20
2023-02-13T14:10:34.044Z,40.00
2023-02-13T14:13:07.911Z,40.60
2023-02-13T14:15:38.070Z,39.33
2023-02-13T14:18:22.733Z,36.25
2023-02-13T14:21:02.908Z,41.33
2023-02-13T14:23:42.954Z,36.80
2023-02-13T14:26:16.424Z,42.65
2023-02-13T14:29:04.598Z,39.45
2023-02-13T14:31:36.576Z,37.80
2023-02-13T14:34:12.586Z,36.85
2023-02-13T14:36:44.961Z,36.17
2023-02-13T14:39:36.795Z,37.95
2023-02-13T14:42:21.384Z,42.13
2023-02-13T14:45:03.284Z,36.28
2023-02-13T14:47:40.571Z,37.50
2023-02-13T14:50:17.118Z,37.25
2023-02-13T14:52:47.877Z,36.53
2023-02-13T14:55:18.043Z,39.33
2023-02-13T14:57:51.738Z,41.45
2023-02-13T15:00:50.534Z,41.47
2023-02-13T15:03:24.366Z,38.15
2023-02-13T15:05:54.703Z,39.33
2023-02-13T15:08:25.970Z,37.90
2023-02-13T15:10:56.457Z,36.22
2023-02-13T15:13:35.605Z,41.08
2023-02-13T15:16:10.584Z,37.42
2023-02-13T15:18:57.788Z,33.92
2023-02-13T15:21:26.415Z,38.97
2023-02-13T15:23:55.723Z,39.67
2023-02-13T15:26:28.757Z,35.45
2023-02-13T15:29:32.913Z,37.10
2023-02-13T15:32:19.241Z,38.20
2023-02-13T15:34:49.581Z,37.47
2023-02-13T15:37:25.614Z,36.47
2023-02-13T15:39:52.562Z,39.40
2023-02-13T15:42:19.548Z,39.53
2023-02-13T15:44:51.463Z,42.33
2023-02-13T15:47:37.954Z,44.13
2023-02-13T15:50:36.941Z,44.63
2023-02-13T15:53:28.857Z,40.72
2023-02-13T15:56:17.595Z,40.67
2023-02-13T16:05:19.964Z,41.30
2023-02-13T16:07:57.467Z,39.97
2023-02-13T16:10:37.342Z,39.22
2023-02-13T16:13:07.076Z,42.03
2023-02-13T16:15:37.025Z,42.50
2023-02-13T16:18:06.259Z,44.20
2023-02-13T16:20:35.253Z,43.53
2023-02-13T16:23:13.534Z,38.47
2023-02-13T16:25:41.532Z,38.70
2023-02-13T16:28:26.196Z,44.42
2023-02-13T16:30:58.938Z,44.45
2023-02-13T16:36:11.469Z,63.17
2023-02-13T16:38:39.479Z,58.22
2023-02-13T16:41:30.695Z,46.92
2023-02-13T16:43:57.642Z,40.42
2023-02-13T16:46:27.904Z,55.50
2023-02-13T16:49:00.642Z,50.47
2023-02-13T16:51:30.733Z,50.83
2023-02-13T16:54:03.816Z,46.55
2023-02-13T16:56:54.660Z,49.35
2023-02-13T16:59:43.521Z,44.65
2023-02-13T17:02:21.290Z,46.17
2023-02-13T17:04:50.828Z,43.60
2023-02-13T17:07:27.282Z,41.00
2023-02-13T17:09:57.560Z,44.33
2023-02-13T17:12:25.889Z,50.53
2023-02-13T17:14:53.436Z,50.53
2023-02-13T17:17:23.754Z,45.60
2023-02-13T17:19:51.434Z,48.03
2023-02-13T17:22:26.807Z,40.03
2023-02-13T17:24:54.364Z,46.10
2023-02-13T17:27:22.928Z,44.05
2023-02-13T17:29:50.123Z,49.17
2023-02-13T17:32:24.188Z,48.53
2023-02-13T17:34:51.264Z,43.72
2023-02-13T17:37:21.197Z,48.50
2023-02-13T17:39:49.248Z,46.05
2023-02-13T17:42:29.618Z,55.60
2023-02-13T17:44:59.074Z,52.28
2023-02-13T17:47:27.590Z,53.17
2023-02-13T17:50:08.315Z,52.42
2023-02-13T17:52:38.057Z,50.80
2023-02-13T17:55:09.711Z,52.85
2023-02-13T17:57:39.231Z,50.20
2023-02-13T18:00:07.446Z,54.35
2023-02-13T18:02:39.284Z,55.97
2023-02-13T18:05:07.374Z,58.28
2023-02-13T18:07:34.699Z,61.78
2023-02-13T18:10:02.180Z,67.95
2023-02-13T18:12:29.751Z,57.83
2023-02-13T18:14:56.987Z,57.75
2023-02-13T18:17:24.353Z,60.53
2023-02-13T18:19:51.688Z,69.93
2023-02-13T18:22:18.688Z,69.72
2023-02-13T18:24:45.825Z,81.38
2023-02-13T18:27:12.805Z,75.22
2023-02-13T18:29:40.116Z,72.82
2023-02-13T18:32:10.226Z,71.70
2023-02-13T18:34:39.284Z,75.53
2023-02-13T18:37:07.271Z,80.85
2023-02-13T18:39:35.045Z,84.85
2023-02-13T18:42:02.262Z,81.50
2023-02-13T18:44:30.448Z,82.43
2023-02-13T18:46:57.963Z,84.95
2023-02-13T18:49:25.525Z,79.93
2023-02-13T18:51:53.420Z,72.53
2023-02-13T18:54:21.564Z,79.95
2023-02-13T18:56:49.805Z,122.10
2023-02-13T18:59:18.976Z,100.30
2023-02-13T19:01:46.292Z,92.70
2023-02-13T19:04:13.303Z,114.10
2023-02-13T19:06:41.324Z,89.32
2023-02-13T19:09:08.775Z,81.50
2023-02-13T19:11:36.875Z,93.20
2023-02-13T19:14:04.401Z,106.78
2023-02-13T19:16:33.186Z,175.75
2023-02-13T19:19:02.789Z,109.85
2023-02-13T19:21:32.235Z,141.50
2023-02-13T19:23:59.530Z,110.97
2023-02-13T19:26:27.674Z,113.00
2023-02-13T19:28:56.974Z,142.95
2023-02-13T19:31:26.731Z,144.73
2023-02-13T19:33:54.682Z,110.97
2023-02-13T19:36:25.180Z,122.57
2023-02-13T19:38:57.090Z,117.03
2023-02-13T19:41:25.478Z,126.90
2023-02-13T19:43:55.828Z,110.85
2023-02-13T19:46:33.034Z,125.78
2023-02-13T19:49:00.676Z,171.45
2023-02-13T19:51:30.235Z,106.30
2023-02-13T19:54:06.252Z,82.00
2023-02-13T19:56:35.848Z,98.40
2023-02-13T19:59:03.160Z,89.95
2023-02-13T20:01:30.735Z,88.88
2023-02-13T20:03:58.803Z,120.78
2023-02-13T20:06:36.705Z,123.75
2023-02-13T20:09:14.755Z,96.63
2023-02-13T20:11:43.034Z,94.25
2023-02-13T20:14:14.971Z,94.88
2023-02-13T20:16:43.052Z,88.43
2023-02-13T20:19:12.293Z,92.65
2023-02-13T20:21:41.508Z,93.97
2023-02-13T20:24:10.474Z,70.47
2023-02-13T20:26:38.590Z,93.18
2023-02-13T20:29:06.093Z,86.78
2023-02-13T20:31:34.397Z,89.75
2023-02-13T20:34:02.595Z,75.65
2023-02-13T20:36:31.714Z,87.43
2023-02-13T20:39:03.553Z,118.13
2023-02-13T20:41:33.565Z,89.15
2023-02-13T20:44:03.582Z,79.18
2023-02-13T20:46:37.363Z,82.03
2023-02-13T20:49:05.190Z,109.35
2023-02-13T20:51:32.219Z,122.75
2023-02-13T20:54:00.354Z,92.78
2023-02-13T20:56:28.385Z,81.10
2023-02-13T20:58:57.355Z,154.93
2023-02-13T21:01:27.236Z,80.82
2023-02-13T21:03:55.766Z,92.13
2023-02-13T21:06:34.094Z,91.78
2023-02-13T21:09:01.577Z,81.00
2023-02-13T21:11:29.562Z,76.65
2023-02-13T21:13:57.909Z,105.53
2023-02-13T21:16:27.348Z,81.40
2023-02-13T21:18:57.037Z,71.35
2023-02-13T21:21:26.379Z,80.95
2023-02-13T21:23:59.757Z,55.88
2023-02-13T21:26:27.232Z,100.25
2023-02-13T21:28:54.320Z,67.00
2023-02-13T21:31:41.170Z,84.15
2023-02-13T21:34:11.859Z,99.60
2023-02-13T21:36:39.756Z,92.95
2023-02-13T21:39:08.731Z,97.30
2023-02-13T21:41:37.278Z,103.45
2023-02-13T21:44:04.345Z,106.13
2023-02-13T21:46:33.179Z,99.20
2023-02-13T21:49:02.979Z,75.32
2023-02-13T21:51:31.946Z,71.78
2023-02-13T21:53:59.410Z,99.93
2023-02-13T21:56:28.989Z,112.47
2023-02-13T21:58:57.001Z,53.35
2023-02-13T22:01:29.802Z,124.18
2023-02-13T22:04:00.856Z,74.20
2023-02-13T22:06:32.470Z,76.95
2023-02-13T22:09:01.970Z,66.82
2023-02-13T22:11:29.580Z,125.00
2023-02-13T22:14:00.207Z,59.22
2023-02-13T22:16:28.184Z,65.13
2023-02-13T22:18:55.754Z,59.60
2023-02-13T22:21:24.983Z,61.97
2023-02-13T22:23:52.507Z,71.22
2023-02-13T22:26:27.564Z,61.03
2023-02-13T22:28:58.464Z,64.20
2023-02-13T22:31:26.119Z,73.68
2023-02-13T22:34:04.218Z,54.28
2023-02-13T22:36:33.674Z,60.13
2023-02-13T22:39:00.694Z,76.18
2023-02-13T22:41:27.782Z,50.30
2023-02-13T22:43:54.758Z,61.95
2023-02-13T22:46:24.293Z,54.20
2023-02-13T22:48:52.498Z,52.35
2023-02-13T22:51:28.680Z,61.95
2023-02-13T22:53:56.884Z,69.40
2023-02-13T22:56:25.307Z,57.72
2023-02-13T22:58:52.891Z,61.40
2023-02-13T23:01:21.885Z,52.58
2023-02-13T23:03:49.013Z,50.70
2023-02-13T23:06:16.776Z,37.67
2023-02-13T23:08:44.872Z,55.60
2023-02-13T23:11:33.817Z,53.25
2023-02-13T23:14:00.971Z,39.80
2023-02-13T23:16:28.745Z,44.00
2023-02-13T23:18:57.314Z,46.42
2023-02-13T23:21:25.616Z,38.70
2023-02-13T23:23:52.692Z,36.10
2023-02-13T23:26:19.784Z,40.35
2023-02-13T23:28:46.697Z,35.47
2023-02-13T23:31:13.785Z,32.72
2023-02-13T23:33:40.889Z,30.80
2023-02-13T23:36:08.388Z,32.67
2023-02-13T23:38:35.261Z,35.88
2023-02-13T23:41:09.256Z,41.97
2023-02-13T23:43:36.651Z,34.72
2023-02-13T23:46:07.736Z,40.75
2023-02-13T23:48:34.744Z,32.53
2023-02-13T23:51:02.046Z,43.15
2023-02-13T23:53:29.426Z,41.20
2023-02-13T23:55:56.502Z,39.75
2023-02-13T23:58:23.398Z,43.80
