createdAt,value
2018-09-21T00:01:59.827Z,25.80
2018-09-21T00:04:30.305Z,25.10
2018-09-21T00:07:00.744Z,24.23
2018-09-21T00:09:31.642Z,25.17
2018-09-21T00:12:03.488Z,23.60
2018-09-21T00:14:34.787Z,24.83
2018-09-21T00:17:04.763Z,21.80
2018-09-21T00:19:35.130Z,22.93
2018-09-21T00:22:05.199Z,24.40
2018-09-21T00:24:35.120Z,23.50
2018-09-21T00:27:05.579Z,23.40
2018-09-21T00:29:36.385Z,24.80
2018-09-21T00:32:06.625Z,23.60
2018-09-21T00:34:36.707Z,21.93
2018-09-21T00:37:07.948Z,21.93
2018-09-21T00:39:39.385Z,23.43
2018-09-21T00:42:09.632Z,21.67
2018-09-21T00:44:39.923Z,23.57
2018-09-21T00:47:10.226Z,21.80
2018-09-21T00:49:40.635Z,24.40
2018-09-21T00:52:10.547Z,23.77
2018-09-21T00:54:41.506Z,22.50
2018-09-21T00:57:11.406Z,23.53
2018-09-21T00:59:42.188Z,23.77
2018-09-21T01:02:12.228Z,23.87
2018-09-21T01:04:43.817Z,25.20
2018-09-21T01:07:15.879Z,23.80
2018-09-21T01:09:46.668Z,25.40
2018-09-21T01:12:18.914Z,23.90
2018-09-21T01:14:49.119Z,24.37
2018-09-21T01:17:18.973Z,26.33
2018-09-21T01:19:48.796Z,23.60
2018-09-21T01:22:18.707Z,25.43
2018-09-21T01:24:49.283Z,27.70
2018-09-21T01:27:19.093Z,24.90
2018-09-21T01:29:49.061Z,27.17
2018-09-21T01:32:19.030Z,25.00
2018-09-21T01:34:48.896Z,26.27
2018-09-21T01:37:19.473Z,27.77
2018-09-21T01:39:49.450Z,25.93
2018-09-21T01:42:20.108Z,24.00
2018-09-21T01:44:51.231Z,25.97
2018-09-21T01:47:21.167Z,25.70
2018-09-21T01:49:51.494Z,25.00
2018-09-21T01:52:21.261Z,25.93
2018-09-21T01:54:51.271Z,26.57
2018-09-21T01:57:22.469Z,31.13
2018-09-21T01:59:53.164Z,27.40
2018-09-21T02:02:23.186Z,27.73
2018-09-21T02:04:53.672Z,25.97
2018-09-21T02:07:24.386Z,27.33
2018-09-21T02:09:54.774Z,27.30
2018-09-21T02:12:26.259Z,26.20
2018-09-21T02:14:57.475Z,28.33
2018-09-21T02:17:28.387Z,26.37
2018-09-21T02:19:58.430Z,26.60
2018-09-21T02:22:29.587Z,27.13
2018-09-21T02:25:00.467Z,26.73
2018-09-21T02:27:31.304Z,27.20
2018-09-21T02:30:01.266Z,26.53
2018-09-21T02:32:32.733Z,28.37
2018-09-21T02:35:03.716Z,27.13
2018-09-21T02:37:35.062Z,28.30
2018-09-21T02:40:05.985Z,25.87
2018-09-21T02:42:36.510Z,27.80
2018-09-21T02:45:08.498Z,27.60
2018-09-21T02:47:38.593Z,25.83
2018-09-21T02:50:09.982Z,27.83
2018-09-21T02:52:41.637Z,25.63
2018-09-21T02:55:11.684Z,30.13
2018-09-21T02:57:41.433Z,29.10
2018-09-21T03:00:11.495Z,27.90
2018-09-21T03:02:42.192Z,28.80
2018-09-21T03:05:12.348Z,28.20
2018-09-21T03:07:42.576Z,29.70
2018-09-21T03:10:13.035Z,29.17
2018-09-21T03:12:43.524Z,28.63
2018-09-21T03:15:14.353Z,29.53
2018-09-21T03:17:44.291Z,29.53
2018-09-21T03:20:15.798Z,29.43
2018-09-21T03:22:45.699Z,28.07
2018-09-21T03:25:15.810Z,27.90
2018-09-21T03:27:46.031Z,27.87
2018-09-21T03:30:17.275Z,27.33
2018-09-21T03:32:48.083Z,28.17
2018-09-21T03:35:18.092Z,29.97
2018-09-21T03:37:48.270Z,29.87
2018-09-21T03:40:18.950Z,32.37
2018-09-21T03:42:49.150Z,28.80
2018-09-21T03:45:19.869Z,30.03
2018-09-21T03:47:50.769Z,29.53
2018-09-21T03:50:21.882Z,31.03
2018-09-21T03:52:53.318Z,31.90
2018-09-21T03:55:24.581Z,30.80
2018-09-21T03:57:55.651Z,29.50
2018-09-21T04:00:26.446Z,31.10
2018-09-21T04:02:57.095Z,28.77
2018-09-21T04:05:28.223Z,31.10
2018-09-21T04:07:59.264Z,30.60
2018-09-21T04:10:30.198Z,28.87
2018-09-21T04:13:00.946Z,31.03
2018-09-21T04:15:31.819Z,31.47
2018-09-21T04:18:04.198Z,30.57
2018-09-21T04:20:34.790Z,31.03
2018-09-21T04:23:05.612Z,30.70
2018-09-21T04:25:37.187Z,29.20
2018-09-21T04:28:07.262Z,32.23
2018-09-21T04:30:37.323Z,28.87
2018-09-21T04:33:07.315Z,31.10
2018-09-21T04:35:37.544Z,30.77
2018-09-21T04:38:07.879Z,28.27
2018-09-21T04:40:38.207Z,30.00
2018-09-21T04:43:09.591Z,29.00
2018-09-21T04:45:41.030Z,30.07
2018-09-21T04:48:11.432Z,29.70
2018-09-21T04:50:44.595Z,31.80
2018-09-21T04:53:14.626Z,28.90
2018-09-21T04:55:45.315Z,30.13
2018-09-21T04:58:16.466Z,31.30
2018-09-21T05:00:47.484Z,29.87
2018-09-21T05:03:19.384Z,31.03
2018-09-21T05:05:50.028Z,31.30
2018-09-21T05:08:21.468Z,31.43
2018-09-21T05:10:52.825Z,31.10
2018-09-21T05:13:23.267Z,31.90
2018-09-21T05:15:56.946Z,32.50
2018-09-21T05:18:27.427Z,31.10
2018-09-21T05:20:59.197Z,31.20
2018-09-21T05:23:30.275Z,30.33
2018-09-21T05:26:01.836Z,32.33
2018-09-21T05:28:32.471Z,31.17
2018-09-21T05:31:03.478Z,31.37
2018-09-21T05:33:34.841Z,31.20
2018-09-21T05:36:06.154Z,30.33
2018-09-21T05:38:37.289Z,32.37
2018-09-21T05:41:07.270Z,27.10
2018-09-21T05:43:38.273Z,28.23
2018-09-21T05:46:08.938Z,27.60
2018-09-21T05:48:39.142Z,29.60
2018-09-21T05:51:09.888Z,25.37
2018-09-21T05:53:40.916Z,25.90
2018-09-21T05:56:11.568Z,26.17
2018-09-21T05:58:42.508Z,25.20
2018-09-21T06:01:13.265Z,25.20
2018-09-21T06:03:44.640Z,24.80
2018-09-21T06:06:15.565Z,29.13
2018-09-21T06:08:47.120Z,25.40
2018-09-21T06:11:17.901Z,25.43
2018-09-21T06:13:48.578Z,25.00
2018-09-21T06:16:20.881Z,24.07
2018-09-21T06:18:51.312Z,24.10
2018-09-21T06:21:22.228Z,24.40
2018-09-21T06:23:52.664Z,25.40
2018-09-21T06:26:23.575Z,23.50
2018-09-21T06:28:54.126Z,22.60
2018-09-21T06:31:25.459Z,23.73
2018-09-21T06:33:56.781Z,23.27
2018-09-21T06:36:27.665Z,21.43
2018-09-21T06:38:58.599Z,21.67
2018-09-21T06:41:29.805Z,22.30
2018-09-21T06:44:00.917Z,22.67
2018-09-21T06:46:32.189Z,23.73
2018-09-21T06:49:02.973Z,23.67
2018-09-21T06:51:33.355Z,25.43
2018-09-21T06:54:05.037Z,23.17
2018-09-21T06:56:36.936Z,23.20
2018-09-21T06:59:08.025Z,23.00
2018-09-21T07:01:38.884Z,20.90
2018-09-21T07:04:09.640Z,21.07
2018-09-21T07:06:40.118Z,20.93
2018-09-21T07:09:13.965Z,22.10
2018-09-21T07:11:44.813Z,22.00
2018-09-21T07:14:16.016Z,20.30
2018-09-21T07:16:46.838Z,20.00
2018-09-21T07:19:17.346Z,21.50
2018-09-21T07:21:48.495Z,22.13
2018-09-21T07:24:19.269Z,20.43
2018-09-21T07:26:50.830Z,21.57
2018-09-21T07:29:21.742Z,19.20
2018-09-21T07:31:55.679Z,19.80
2018-09-21T07:34:26.859Z,19.47
2018-09-21T07:36:58.283Z,18.90
2018-09-21T07:39:28.989Z,19.67
2018-09-21T07:42:00.357Z,20.10
2018-09-21T07:44:31.178Z,19.63
2018-09-21T07:47:02.323Z,19.40
2018-09-21T07:49:34.457Z,20.80
2018-09-21T07:52:05.784Z,19.80
2018-09-21T07:54:36.111Z,19.03
2018-09-21T07:57:06.590Z,19.67
2018-09-21T07:59:36.786Z,17.97
2018-09-21T08:02:08.468Z,20.13
2018-09-21T08:04:39.502Z,19.80
2018-09-21T08:07:11.012Z,20.17
2018-09-21T08:09:41.722Z,20.90
2018-09-21T08:12:12.922Z,21.20
2018-09-21T08:14:43.876Z,18.30
2018-09-21T08:17:14.468Z,20.10
2018-09-21T08:19:46.000Z,19.87
2018-09-21T08:22:17.401Z,19.90
2018-09-21T08:24:48.307Z,19.07
2018-09-21T08:27:20.187Z,19.97
2018-09-21T08:29:51.190Z,19.03
2018-09-21T08:32:21.753Z,18.30
2018-09-21T08:34:52.260Z,19.27
2018-09-21T08:37:23.248Z,19.70
2018-09-21T08:39:54.387Z,18.97
2018-09-21T08:42:24.959Z,17.53
2018-09-21T08:44:55.733Z,18.40
2018-09-21T08:47:27.045Z,17.07
2018-09-21T08:49:58.181Z,18.83
2018-09-21T08:52:29.781Z,17.40
2018-09-21T08:55:00.880Z,16.50
2018-09-21T08:57:31.752Z,17.73
2018-09-21T09:00:02.933Z,17.47
2018-09-21T09:02:33.042Z,17.63
2018-09-21T09:05:05.760Z,17.00
2018-09-21T09:07:36.941Z,17.80
2018-09-21T09:10:07.795Z,17.50
2018-09-21T09:12:39.044Z,17.80
2018-09-21T09:15:10.106Z,19.20
2018-09-21T09:17:41.142Z,16.53
2018-09-21T09:20:12.308Z,15.70
2018-09-21T09:22:43.604Z,16.60
2018-09-21T09:25:14.751Z,16.60
2018-09-21T09:27:45.465Z,15.73
2018-09-21T09:30:16.542Z,14.87
2018-09-21T09:32:46.805Z,16.90
2018-09-21T09:35:18.561Z,18.73
2018-09-21T09:37:49.934Z,17.10
2018-09-21T09:40:21.183Z,16.73
2018-09-21T09:42:51.912Z,16.43
2018-09-21T09:45:23.231Z,16.33
2018-09-21T09:47:53.907Z,15.37
2018-09-21T09:50:25.109Z,17.33
2018-09-21T09:52:56.552Z,15.13
2018-09-21T09:55:26.906Z,16.43
2018-09-21T09:57:58.061Z,17.20
2018-09-21T10:00:33.527Z,15.47
2018-09-21T10:03:04.702Z,16.33
2018-09-21T10:05:35.970Z,15.83
2018-09-21T10:08:06.987Z,16.10
2018-09-21T10:10:38.202Z,15.43
2018-09-21T10:13:09.027Z,15.37
2018-09-21T10:15:40.191Z,15.37
2018-09-21T10:18:11.222Z,14.90
2018-09-21T10:20:42.338Z,15.87
2018-09-21T10:23:15.349Z,15.40
2018-09-21T10:25:45.265Z,16.70
2018-09-21T10:28:16.421Z,15.33
2018-09-21T10:30:47.611Z,15.00
2018-09-21T10:33:18.841Z,15.40
2018-09-21T10:35:49.343Z,15.87
2018-09-21T10:38:21.589Z,15.30
2018-09-21T10:40:52.184Z,16.07
2018-09-21T10:43:22.865Z,15.87
2018-09-21T10:45:53.169Z,14.60
2018-09-21T10:48:26.923Z,14.83
2018-09-21T10:50:57.941Z,16.47
2018-09-21T10:53:29.045Z,16.27
2018-09-21T10:58:44.260Z,14.70
2018-09-21T11:01:15.027Z,14.87
2018-09-21T11:03:46.889Z,14.07
2018-09-21T11:06:17.707Z,13.93
2018-09-21T11:08:48.785Z,13.97
2018-09-21T11:11:19.555Z,13.97
2018-09-21T11:13:49.787Z,13.13
2018-09-21T11:16:20.472Z,13.43
2018-09-21T11:18:52.030Z,12.60
2018-09-21T11:21:22.723Z,12.73
2018-09-21T11:23:53.734Z,13.10
2018-09-21T11:26:24.506Z,12.83
2018-09-21T11:28:54.966Z,12.83
2018-09-21T11:31:25.831Z,12.57
2018-09-21T11:33:56.816Z,12.83
2018-09-21T11:36:27.546Z,13.30
2018-09-21T11:38:58.705Z,14.73
2018-09-21T11:41:29.011Z,14.70
2018-09-21T11:43:59.506Z,14.40
2018-09-21T11:46:31.063Z,14.80
2018-09-21T11:49:01.598Z,13.90
2018-09-21T11:51:31.400Z,14.33
2018-09-21T11:54:02.146Z,14.50
2018-09-21T11:56:32.228Z,13.83
2018-09-21T11:59:02.657Z,13.57
2018-09-21T12:01:34.508Z,13.97
2018-09-21T12:04:04.973Z,13.80
2018-09-21T12:06:35.786Z,13.40
2018-09-21T12:09:06.920Z,13.87
2018-09-21T12:11:37.601Z,14.53
2018-09-21T12:14:08.211Z,13.83
2018-09-21T12:16:38.894Z,14.40
2018-09-21T12:19:10.113Z,15.57
2018-09-21T12:21:40.888Z,15.30
2018-09-21T12:24:11.819Z,16.50
2018-09-21T12:26:44.057Z,16.20
2018-09-21T12:29:14.614Z,16.80
2018-09-21T12:31:45.328Z,15.77
2018-09-21T12:34:16.494Z,16.80
2018-09-21T12:36:47.570Z,16.93
2018-09-21T12:39:17.979Z,16.50
2018-09-21T12:41:48.627Z,17.17
2018-09-21T12:44:20.017Z,17.00
2018-09-21T12:46:50.648Z,16.87
2018-09-21T12:49:21.429Z,17.67
2018-09-21T12:51:52.724Z,17.33
2018-09-21T12:54:23.488Z,16.73
2018-09-21T12:56:55.497Z,18.00
2018-09-21T12:59:26.203Z,21.30
2018-09-21T13:01:57.444Z,16.93
2018-09-21T13:04:28.869Z,18.33
2018-09-21T13:07:00.228Z,18.20
2018-09-21T13:09:31.510Z,17.27
2018-09-21T13:12:03.153Z,18.03
2018-09-21T13:14:35.529Z,18.70
2018-09-21T13:17:06.836Z,17.30
2018-09-21T13:19:38.292Z,17.73
2018-09-21T13:22:09.419Z,18.03
2018-09-21T13:24:40.016Z,17.60
2018-09-21T13:27:11.144Z,17.83
2018-09-21T13:29:42.493Z,17.93
2018-09-21T13:32:13.048Z,16.83
2018-09-21T13:34:44.734Z,17.37
2018-09-21T13:37:15.522Z,17.17
2018-09-21T13:39:46.631Z,17.97
2018-09-21T13:42:17.561Z,16.23
2018-09-21T13:44:48.661Z,16.10
2018-09-21T13:47:20.088Z,17.53
2018-09-21T13:49:50.311Z,15.83
2018-09-21T13:52:21.543Z,16.80
2018-09-21T13:54:52.522Z,17.13
2018-09-21T13:57:23.428Z,18.63
2018-09-21T13:59:53.457Z,19.03
2018-09-21T14:02:24.761Z,15.90
2018-09-21T14:04:56.552Z,17.27
2018-09-21T14:07:27.603Z,16.97
2018-09-21T14:09:58.891Z,16.70
2018-09-21T14:12:29.427Z,17.77
2018-09-21T14:15:00.321Z,17.10
2018-09-21T14:17:31.810Z,16.67
2018-09-21T14:20:06.863Z,17.07
2018-09-21T14:22:37.439Z,18.33
2018-09-21T14:25:08.646Z,17.27
2018-09-21T14:27:39.843Z,17.03
2018-09-21T14:30:13.882Z,16.90
2018-09-21T14:32:44.432Z,17.70
2018-09-21T14:35:15.858Z,15.93
2018-09-21T14:37:47.013Z,15.87
2018-09-21T14:40:17.897Z,17.73
2018-09-21T14:42:48.676Z,17.30
2018-09-21T14:45:19.282Z,17.07
2018-09-21T14:47:50.099Z,17.50
2018-09-21T14:50:20.842Z,17.80
2018-09-21T14:52:51.724Z,16.93
2018-09-21T14:55:22.563Z,18.10
2018-09-21T14:57:53.163Z,18.60
2018-09-21T15:00:23.502Z,17.63
2018-09-21T15:02:54.592Z,18.60
2018-09-21T15:05:25.371Z,18.03
2018-09-21T15:07:56.323Z,17.37
2018-09-21T15:10:27.206Z,17.97
2018-09-21T15:12:57.662Z,17.10
2018-09-21T15:15:28.364Z,18.30
2018-09-21T15:17:59.363Z,18.27
2018-09-21T15:20:31.044Z,17.57
2018-09-21T15:23:02.163Z,18.23
2018-09-21T15:25:33.586Z,18.03
2018-09-21T15:28:04.957Z,16.87
2018-09-21T15:30:36.274Z,18.87
2018-09-21T15:33:07.187Z,17.27
2018-09-21T15:35:38.787Z,17.70
2018-09-21T15:38:10.068Z,17.80
2018-09-21T15:40:40.382Z,18.00
2018-09-21T15:43:11.613Z,16.17
2018-09-21T15:45:45.886Z,18.07
2018-09-21T15:48:16.787Z,18.80
2018-09-21T15:50:47.987Z,17.53
2018-09-21T15:53:18.710Z,17.37
2018-09-21T15:55:50.743Z,18.60
2018-09-21T15:58:22.053Z,17.57
2018-09-21T16:00:52.872Z,17.90
2018-09-21T16:03:24.472Z,18.17
2018-09-21T16:05:55.941Z,19.00
2018-09-21T16:08:26.750Z,19.03
2018-09-21T16:10:58.273Z,17.00
2018-09-21T16:13:29.960Z,16.73
2018-09-21T16:16:02.070Z,17.47
2018-09-21T16:18:32.668Z,18.30
2018-09-21T16:21:04.443Z,17.40
2018-09-21T16:23:34.591Z,16.50
2018-09-21T16:26:05.816Z,16.97
2018-09-21T16:28:36.501Z,18.70
2018-09-21T16:31:07.491Z,18.50
2018-09-21T16:33:38.066Z,18.77
2018-09-21T16:36:08.919Z,17.37
2018-09-21T16:38:40.704Z,18.20
2018-09-21T16:41:11.629Z,17.83
2018-09-21T16:43:42.987Z,18.40
2018-09-21T16:46:13.772Z,17.80
2018-09-21T16:48:44.946Z,16.40
2018-09-21T16:51:15.735Z,16.53
2018-09-21T16:53:46.706Z,15.90
2018-09-21T16:56:17.148Z,17.13
2018-09-21T16:58:48.478Z,18.43
2018-09-21T17:01:19.267Z,17.13
2018-09-21T17:03:50.547Z,16.60
2018-09-21T17:06:21.132Z,16.10
2018-09-21T17:08:52.030Z,16.83
2018-09-21T17:11:23.972Z,17.60
2018-09-21T17:13:54.826Z,16.17
2018-09-21T17:16:27.611Z,15.87
2018-09-21T17:18:58.468Z,16.90
2018-09-21T17:21:29.711Z,15.20
2018-09-21T17:24:02.764Z,17.67
2018-09-21T17:26:34.250Z,17.00
2018-09-21T17:29:05.367Z,18.50
2018-09-21T17:31:35.706Z,17.53
2018-09-21T17:34:06.465Z,18.60
2018-09-21T17:36:37.322Z,17.20
2018-09-21T17:39:10.625Z,18.83
2018-09-21T17:41:41.742Z,19.03
2018-09-21T17:44:12.701Z,20.87
2018-09-21T17:46:43.666Z,20.43
2018-09-21T17:49:13.992Z,18.60
2018-09-21T17:51:44.825Z,17.90
2018-09-21T17:54:15.432Z,18.73
2018-09-21T17:56:45.510Z,18.70
2018-09-21T17:59:16.593Z,18.27
2018-09-21T18:01:47.348Z,18.83
2018-09-21T18:04:17.986Z,18.30
2018-09-21T18:06:48.751Z,18.00
2018-09-21T18:09:19.273Z,16.43
2018-09-21T18:11:49.911Z,20.07
2018-09-21T18:14:20.185Z,19.57
2018-09-21T18:16:50.707Z,17.03
2018-09-21T18:19:21.508Z,18.10
2018-09-21T18:21:52.326Z,17.60
2018-09-21T18:24:22.961Z,17.33
2018-09-21T18:26:53.547Z,17.40
2018-09-21T18:29:24.531Z,19.40
2018-09-21T18:31:55.108Z,17.30
2018-09-21T18:34:25.788Z,18.80
2018-09-21T18:36:57.109Z,18.47
2018-09-21T18:39:28.412Z,18.80
2018-09-21T18:41:58.911Z,18.77
2018-09-21T18:44:29.907Z,18.50
2018-09-21T18:47:00.788Z,19.23
2018-09-21T18:49:31.950Z,18.40
2018-09-21T18:52:02.596Z,25.73
2018-09-21T18:54:34.531Z,19.90
2018-09-21T18:57:05.791Z,18.73
2018-09-21T18:59:36.585Z,19.50
2018-09-21T19:02:07.596Z,20.40
2018-09-21T19:04:38.135Z,20.33
2018-09-21T19:07:39.660Z,20.90
2018-09-21T19:10:10.431Z,18.90
2018-09-21T19:12:40.767Z,19.10
2018-09-21T19:15:11.475Z,19.63
2018-09-21T19:17:42.510Z,18.90
2018-09-21T19:20:13.266Z,18.27
2018-09-21T19:22:43.830Z,18.50
2018-09-21T19:25:14.910Z,20.27
2018-09-21T19:27:46.114Z,18.70
2018-09-21T19:30:16.988Z,18.23
2018-09-21T19:32:48.394Z,19.63
2018-09-21T19:35:19.352Z,19.23
2018-09-21T19:37:50.267Z,19.10
2018-09-21T19:40:21.759Z,16.53
2018-09-21T19:42:53.246Z,13.13
2018-09-21T19:45:24.465Z,12.50
2018-09-21T19:47:55.741Z,14.33
2018-09-21T19:50:27.089Z,23.20
2018-09-21T19:52:57.935Z,12.93
2018-09-21T19:55:28.909Z,27.00
2018-09-21T19:58:00.067Z,12.93
2018-09-21T20:00:30.637Z,12.20
2018-09-21T20:03:00.920Z,11.53
2018-09-21T20:05:31.897Z,17.70
2018-09-21T20:08:02.721Z,14.97
2018-09-21T20:10:33.310Z,11.03
2018-09-21T20:13:03.626Z,14.30
2018-09-21T20:15:34.071Z,11.33
2018-09-21T20:18:04.628Z,10.60
2018-09-21T20:20:35.311Z,8.20
2018-09-21T20:23:06.146Z,12.47
2018-09-21T20:25:36.599Z,9.33
2018-09-21T20:28:07.132Z,10.07
2018-09-21T20:30:43.642Z,8.07
2018-09-21T20:33:19.185Z,8.90
2018-09-21T20:35:50.387Z,8.20
2018-09-21T20:38:22.187Z,7.70
2018-09-21T20:40:53.615Z,7.00
2018-09-21T20:43:24.626Z,8.00
2018-09-21T20:45:56.426Z,7.60
2018-09-21T20:48:27.646Z,7.00
2018-09-21T20:50:58.266Z,6.00
2018-09-21T20:53:29.188Z,7.17
2018-09-21T20:56:00.190Z,5.90
2018-09-21T20:58:30.751Z,6.73
2018-09-21T21:01:01.530Z,6.07
2018-09-21T21:03:32.426Z,6.33
2018-09-21T21:06:03.832Z,7.20
2018-09-21T21:08:35.066Z,7.30
2018-09-21T21:11:05.690Z,7.07
2018-09-21T21:13:36.383Z,5.77
2018-09-21T21:16:07.065Z,6.30
2018-09-21T21:18:38.201Z,6.37
2018-09-21T21:21:10.148Z,5.57
2018-09-21T21:23:40.921Z,5.70
2018-09-21T21:26:11.774Z,6.10
2018-09-21T21:28:42.386Z,5.70
2018-09-21T21:31:13.427Z,6.03
2018-09-21T21:33:49.189Z,6.50
2018-09-21T21:36:20.910Z,5.53
2018-09-21T21:38:51.550Z,5.33
2018-09-21T21:41:30.035Z,5.90
2018-09-21T21:44:01.769Z,5.63
2018-09-21T21:46:32.810Z,5.80
2018-09-21T21:49:03.644Z,5.27
2018-09-21T21:51:34.473Z,6.87
2018-09-21T21:54:05.385Z,6.10
2018-09-21T21:56:35.771Z,5.87
2018-09-21T21:59:07.079Z,6.03
2018-09-21T22:01:42.668Z,5.63
2018-09-21T22:04:13.139Z,5.07
2018-09-21T22:06:45.141Z,5.27
2018-09-21T22:09:15.881Z,6.40
2018-09-21T22:11:51.568Z,5.47
2018-09-21T22:14:22.488Z,5.50
2018-09-21T22:16:53.773Z,5.47
2018-09-21T22:19:24.442Z,6.50
2018-09-21T22:21:55.089Z,6.40
2018-09-21T22:24:26.072Z,5.93
2018-09-21T22:26:56.752Z,5.70
2018-09-21T22:29:27.826Z,5.27
2018-09-21T22:31:59.730Z,6.07
2018-09-21T22:34:30.547Z,6.03
2018-09-21T22:37:01.867Z,6.20
2018-09-21T22:39:33.143Z,6.53
2018-09-21T22:42:03.987Z,5.90
2018-09-21T22:44:34.320Z,5.80
2018-09-21T22:47:05.402Z,5.93
2018-09-21T22:49:36.551Z,6.20
2018-09-21T22:52:07.823Z,5.50
2018-09-21T22:54:38.403Z,6.13
2018-09-21T22:57:08.703Z,5.83
2018-09-21T22:59:39.558Z,5.40
2018-09-21T23:02:10.628Z,4.97
2018-09-21T23:04:41.222Z,6.67
2018-09-21T23:07:11.811Z,5.37
2018-09-21T23:09:43.584Z,5.30
2018-09-21T23:12:14.646Z,6.67
2018-09-21T23:14:45.533Z,5.40
2018-09-21T23:17:16.108Z,5.27
2018-09-21T23:19:46.977Z,5.13
2018-09-21T23:22:17.269Z,5.40
2018-09-21T23:24:48.131Z,6.30
2018-09-21T23:27:18.734Z,5.53
2018-09-21T23:29:49.671Z,7.33
2018-09-21T23:32:20.431Z,6.10
2018-09-21T23:34:55.577Z,7.10
2018-09-21T23:37:29.629Z,6.60
2018-09-21T23:40:00.867Z,6.40
2018-09-21T23:42:31.588Z,6.17
2018-09-21T23:45:02.190Z,6.57
2018-09-21T23:47:32.988Z,7.37
2018-09-21T23:50:08.385Z,6.60
2018-09-21T23:52:38.948Z,7.10
2018-09-21T23:55:09.803Z,7.20
2018-09-21T23:57:39.902Z,6.70
