createdAt,value
2022-10-28T00:00:35.440Z,14.28
2022-10-28T00:01:35.525Z,14.26
2022-10-28T00:02:35.460Z,14.38
2022-10-28T00:03:35.412Z,14.27
2022-10-28T00:04:35.378Z,14.33
2022-10-28T00:05:35.357Z,14.34
2022-10-28T00:06:35.379Z,14.31
2022-10-28T00:07:35.358Z,14.34
2022-10-28T00:08:35.354Z,14.37
2022-10-28T00:09:35.316Z,14.22
2022-10-28T00:10:35.310Z,14.28
2022-10-28T00:11:36.492Z,14.27
2022-10-28T00:12:35.282Z,14.31
2022-10-28T00:13:35.276Z,14.27
2022-10-28T00:14:35.262Z,14.26
2022-10-28T00:15:35.258Z,14.34
2022-10-28T00:16:35.265Z,14.33
2022-10-28T00:17:35.248Z,14.30
2022-10-28T00:18:35.226Z,14.26
2022-10-28T00:19:35.211Z,14.26
2022-10-28T00:20:35.201Z,14.23
2022-10-28T00:21:35.190Z,14.22
2022-10-28T00:22:35.201Z,14.22
2022-10-28T00:23:35.202Z,14.33
2022-10-28T00:24:35.155Z,14.23
2022-10-28T00:25:35.137Z,14.31
2022-10-28T00:26:35.125Z,14.30
2022-10-28T00:27:35.121Z,14.28
2022-10-28T00:28:35.107Z,14.31
2022-10-28T00:29:35.137Z,14.38
2022-10-28T00:30:35.093Z,14.30
2022-10-28T00:31:35.080Z,14.27
2022-10-28T00:32:35.158Z,14.28
2022-10-28T00:33:35.063Z,14.30
2022-10-28T00:34:35.079Z,14.31
2022-10-28T00:35:35.036Z,14.28
2022-10-28T00:36:35.023Z,14.30
2022-10-28T00:37:35.011Z,14.33
2022-10-28T00:38:35.026Z,14.31
2022-10-28T00:39:34.996Z,14.31
2022-10-28T00:40:34.982Z,14.34
2022-10-28T00:41:34.967Z,14.28
2022-10-28T00:42:34.957Z,14.28
2022-10-28T00:43:34.947Z,14.28
2022-10-28T00:44:34.962Z,14.26
2022-10-28T00:45:34.929Z,14.28
2022-10-28T00:46:34.912Z,14.28
2022-10-28T00:47:34.905Z,14.22
2022-10-28T00:48:34.922Z,14.26
2022-10-28T00:49:34.903Z,14.36
2022-10-28T00:50:34.869Z,14.31
2022-10-28T00:51:34.857Z,14.36
2022-10-28T00:52:34.846Z,14.28
2022-10-28T00:53:34.838Z,14.30
2022-10-28T00:54:34.846Z,14.37
2022-10-28T00:55:34.837Z,14.34
2022-10-28T00:56:34.832Z,14.31
2022-10-28T00:57:34.794Z,14.31
2022-10-28T00:58:34.785Z,14.33
2022-10-28T00:59:34.793Z,14.37
2022-10-28T01:00:34.764Z,14.31
2022-10-28T01:01:34.871Z,14.27
2022-10-28T01:02:34.843Z,14.31
2022-10-28T01:03:34.726Z,14.34
2022-10-28T01:04:34.763Z,14.34
2022-10-28T01:05:34.708Z,14.38
2022-10-28T01:06:34.701Z,14.33
2022-10-28T01:07:34.682Z,14.33
2022-10-28T01:08:34.684Z,14.36
2022-10-28T01:09:34.689Z,14.33
2022-10-28T01:10:34.651Z,14.34
2022-10-28T01:11:34.644Z,14.31
2022-10-28T01:12:34.626Z,14.36
2022-10-28T01:13:34.628Z,14.30
2022-10-28T01:14:34.637Z,14.31
2022-10-28T01:15:34.599Z,14.33
2022-10-28T01:16:34.589Z,14.30
2022-10-28T01:17:34.585Z,14.23
2022-10-28T01:18:34.566Z,14.34
2022-10-28T01:19:34.562Z,14.30
2022-10-28T01:20:37.707Z,14.30
2022-10-28T01:21:35.534Z,14.34
2022-10-28T01:22:34.524Z,14.30
2022-10-28T01:23:34.525Z,14.28
2022-10-28T01:24:34.504Z,14.36
2022-10-28T01:25:34.520Z,14.31
2022-10-28T01:26:34.476Z,14.34
2022-10-28T01:27:34.467Z,14.30
2022-10-28T01:28:34.454Z,14.37
2022-10-28T01:29:34.441Z,14.36
2022-10-28T01:30:34.455Z,14.28
2022-10-28T01:31:34.437Z,14.36
2022-10-28T01:32:34.412Z,14.34
2022-10-28T01:33:34.424Z,14.33
2022-10-28T01:34:34.392Z,14.34
2022-10-28T01:35:34.447Z,14.33
2022-10-28T01:36:34.396Z,14.36
2022-10-28T01:37:34.372Z,14.33
2022-10-28T01:38:34.342Z,14.36
2022-10-28T01:39:34.368Z,14.30
2022-10-28T01:40:34.346Z,14.33
2022-10-28T01:41:34.320Z,14.33
2022-10-28T01:42:34.298Z,14.28
2022-10-28T01:43:34.290Z,14.33
2022-10-28T01:44:34.315Z,14.28
2022-10-28T01:45:34.269Z,14.30
2022-10-28T01:46:34.262Z,14.31
2022-10-28T01:47:34.249Z,14.30
2022-10-28T01:48:34.317Z,14.30
2022-10-28T01:49:34.246Z,14.28
2022-10-28T01:50:34.211Z,14.30
2022-10-28T01:51:34.227Z,14.34
2022-10-28T01:52:34.228Z,14.38
2022-10-28T01:53:34.181Z,14.36
2022-10-28T01:54:34.197Z,14.33
2022-10-28T01:55:34.162Z,14.31
2022-10-28T01:56:34.152Z,14.36
2022-10-28T01:57:34.147Z,14.34
2022-10-28T01:58:34.124Z,14.36
2022-10-28T01:59:34.135Z,14.38
2022-10-28T02:00:34.167Z,14.38
2022-10-28T02:01:34.310Z,14.38
2022-10-28T02:02:34.079Z,14.34
2022-10-28T02:03:34.100Z,14.34
2022-10-28T02:04:34.056Z,14.34
2022-10-28T02:05:34.051Z,14.34
2022-10-28T02:06:34.066Z,14.36
2022-10-28T02:07:34.029Z,14.27
2022-10-28T02:08:34.036Z,14.33
2022-10-28T02:09:34.009Z,14.33
2022-10-28T02:10:33.993Z,14.28
2022-10-28T02:11:34.014Z,14.38
2022-10-28T02:12:33.970Z,14.34
2022-10-28T02:13:33.968Z,14.27
2022-10-28T02:14:34.002Z,14.37
2022-10-28T02:15:33.940Z,14.33
2022-10-28T02:16:33.962Z,14.34
2022-10-28T02:17:33.922Z,14.33
2022-10-28T02:18:33.902Z,14.30
2022-10-28T02:19:33.919Z,14.31
2022-10-28T02:20:33.886Z,14.30
2022-10-28T02:21:33.899Z,14.34
2022-10-28T02:22:33.867Z,14.31
2022-10-28T02:23:33.862Z,14.33
2022-10-28T02:24:33.856Z,14.27
2022-10-28T02:25:33.833Z,14.34
2022-10-28T02:26:33.839Z,14.28
2022-10-28T02:27:33.809Z,14.31
2022-10-28T02:28:33.796Z,14.33
2022-10-28T02:29:33.805Z,14.26
2022-10-28T02:30:33.774Z,14.28
2022-10-28T02:31:33.807Z,14.28
2022-10-28T02:32:33.754Z,14.33
2022-10-28T02:33:33.748Z,14.37
2022-10-28T02:34:33.733Z,14.31
2022-10-28T02:35:33.725Z,14.34
2022-10-28T02:36:33.709Z,14.33
2022-10-28T02:37:33.721Z,14.27
2022-10-28T02:38:33.690Z,14.33
2022-10-28T02:39:33.674Z,14.27
2022-10-28T02:40:33.717Z,14.28
2022-10-28T02:41:33.659Z,14.28
2022-10-28T02:42:33.668Z,14.36
2022-10-28T02:43:33.636Z,14.34
2022-10-28T02:44:33.621Z,14.23
2022-10-28T02:45:33.611Z,14.26
2022-10-28T02:46:33.606Z,14.34
2022-10-28T02:47:33.621Z,14.30
2022-10-28T02:48:33.577Z,14.34
2022-10-28T02:49:33.566Z,14.27
2022-10-28T02:50:33.581Z,14.26
2022-10-28T02:51:33.545Z,14.31
2022-10-28T02:52:33.532Z,14.26
2022-10-28T02:53:33.576Z,14.30
2022-10-28T02:54:33.526Z,14.31
2022-10-28T02:55:33.529Z,14.33
2022-10-28T02:56:33.508Z,14.30
2022-10-28T02:57:33.508Z,14.26
2022-10-28T02:58:33.464Z,14.31
2022-10-28T02:59:33.454Z,14.27
2022-10-28T03:00:33.457Z,14.28
2022-10-28T03:01:33.552Z,14.31
2022-10-28T03:02:33.452Z,14.22
2022-10-28T03:03:33.429Z,14.30
2022-10-28T03:04:33.419Z,14.23
2022-10-28T03:05:33.441Z,14.23
2022-10-28T03:06:33.379Z,14.23
2022-10-28T03:07:33.397Z,14.28
2022-10-28T03:08:33.387Z,14.28
2022-10-28T03:09:33.373Z,14.28
2022-10-28T03:10:33.344Z,14.28
2022-10-28T03:11:33.323Z,14.18
2022-10-28T03:12:33.340Z,14.21
2022-10-28T03:13:33.326Z,14.21
2022-10-28T03:14:33.291Z,14.22
2022-10-28T03:15:33.283Z,14.12
2022-10-28T03:16:33.271Z,14.22
2022-10-28T03:17:33.259Z,14.16
2022-10-28T03:18:33.284Z,14.19
2022-10-28T03:19:33.243Z,14.18
2022-10-28T03:20:33.227Z,14.18
2022-10-28T03:21:33.219Z,14.13
2022-10-28T03:22:33.205Z,14.16
2022-10-28T03:23:33.192Z,14.19
2022-10-28T03:24:33.201Z,14.04
2022-10-28T03:25:33.185Z,14.05
2022-10-28T03:26:33.165Z,14.08
2022-10-28T03:27:33.153Z,14.15
2022-10-28T03:28:33.159Z,14.04
2022-10-28T03:29:33.153Z,14.09
2022-10-28T03:30:33.120Z,14.09
2022-10-28T03:31:33.112Z,14.04
2022-10-28T03:32:33.097Z,14.05
2022-10-28T03:33:33.085Z,14.05
2022-10-28T03:34:33.097Z,14.09
2022-10-28T03:35:33.064Z,14.04
2022-10-28T03:36:33.053Z,14.09
2022-10-28T03:37:33.043Z,14.04
2022-10-28T03:38:33.035Z,14.11
2022-10-28T03:39:33.044Z,13.98
2022-10-28T03:40:33.009Z,13.94
2022-10-28T03:41:33.001Z,13.98
2022-10-28T03:42:34.515Z,13.98
2022-10-28T03:43:32.979Z,13.97
2022-10-28T03:44:33.008Z,14.01
2022-10-28T03:45:32.968Z,14.01
2022-10-28T03:46:35.203Z,14.01
2022-10-28T03:47:32.970Z,13.98
2022-10-28T03:48:32.923Z,14.03
2022-10-28T03:49:32.910Z,13.96
2022-10-28T03:50:32.898Z,13.94
2022-10-28T03:51:32.894Z,13.96
2022-10-28T03:52:32.882Z,13.91
2022-10-28T03:53:32.899Z,13.85
2022-10-28T03:54:32.878Z,13.93
2022-10-28T03:55:32.846Z,13.90
2022-10-28T03:56:32.844Z,13.93
2022-10-28T03:57:32.823Z,13.93
2022-10-28T03:58:36.043Z,13.85
2022-10-28T03:59:32.800Z,13.83
2022-10-28T04:00:32.863Z,13.85
2022-10-28T04:01:32.899Z,13.82
2022-10-28T04:02:32.864Z,13.86
2022-10-28T04:03:32.789Z,13.78
2022-10-28T04:04:32.746Z,13.80
2022-10-28T04:05:32.749Z,13.83
2022-10-28T04:06:32.735Z,13.82
2022-10-28T04:07:32.721Z,13.86
2022-10-28T04:08:32.744Z,13.75
2022-10-28T04:09:32.691Z,13.79
2022-10-28T04:10:32.682Z,13.79
2022-10-28T04:11:32.669Z,13.73
2022-10-28T04:12:32.664Z,13.76
2022-10-28T04:13:32.676Z,13.64
2022-10-28T04:14:32.642Z,13.75
2022-10-28T04:15:32.633Z,13.71
2022-10-28T04:16:32.634Z,13.64
2022-10-28T04:17:32.603Z,13.75
2022-10-28T04:18:32.625Z,13.73
2022-10-28T04:19:32.585Z,13.63
2022-10-28T04:20:32.574Z,13.68
2022-10-28T04:21:32.566Z,13.71
2022-10-28T04:22:32.555Z,13.71
2022-10-28T04:23:32.565Z,13.68
2022-10-28T04:24:32.556Z,13.75
2022-10-28T04:25:32.533Z,13.68
2022-10-28T04:26:32.522Z,13.67
2022-10-28T04:27:32.494Z,13.68
2022-10-28T04:28:32.513Z,13.67
2022-10-28T04:29:32.475Z,13.60
2022-10-28T04:30:32.466Z,13.64
2022-10-28T04:31:32.449Z,13.55
2022-10-28T04:32:32.465Z,13.58
2022-10-28T04:33:32.428Z,13.64
2022-10-28T04:34:32.442Z,13.54
2022-10-28T04:35:32.408Z,13.58
2022-10-28T04:36:32.400Z,13.61
2022-10-28T04:37:32.389Z,13.60
2022-10-28T04:38:32.382Z,13.57
2022-10-28T04:39:32.383Z,13.54
2022-10-28T04:40:32.356Z,13.47
2022-10-28T04:41:32.343Z,13.57
2022-10-28T04:42:32.339Z,13.58
2022-10-28T04:43:32.322Z,13.53
2022-10-28T04:44:32.339Z,13.53
2022-10-28T04:45:32.298Z,13.46
2022-10-28T04:46:32.292Z,13.51
2022-10-28T04:47:32.305Z,13.47
2022-10-28T04:48:32.284Z,13.42
2022-10-28T04:49:35.471Z,13.43
2022-10-28T04:50:33.271Z,13.40
2022-10-28T04:51:32.231Z,13.38
2022-10-28T04:52:32.226Z,13.42
2022-10-28T04:53:32.213Z,13.36
2022-10-28T04:54:32.205Z,13.38
2022-10-28T04:55:32.224Z,13.38
2022-10-28T04:56:32.178Z,13.40
2022-10-28T04:57:32.190Z,13.43
2022-10-28T04:58:32.162Z,13.38
2022-10-28T04:59:32.149Z,13.35
2022-10-28T05:00:32.138Z,13.42
2022-10-28T05:01:32.302Z,13.32
2022-10-28T05:02:32.194Z,13.29
2022-10-28T05:03:32.105Z,13.27
2022-10-28T05:04:32.113Z,13.40
2022-10-28T05:05:32.091Z,13.26
2022-10-28T05:06:32.105Z,13.23
2022-10-28T05:07:32.063Z,13.29
2022-10-28T05:08:32.049Z,13.24
2022-10-28T05:09:32.037Z,13.27
2022-10-28T05:10:32.028Z,13.19
2022-10-28T05:11:32.040Z,13.17
2022-10-28T05:12:32.007Z,13.19
2022-10-28T05:13:31.992Z,13.14
2022-10-28T05:14:31.985Z,13.19
2022-10-28T05:15:31.970Z,13.20
2022-10-28T05:16:31.979Z,13.16
2022-10-28T05:17:31.946Z,13.21
2022-10-28T05:18:32.004Z,13.27
2022-10-28T05:19:31.923Z,13.16
2022-10-28T05:20:31.951Z,13.16
2022-10-28T05:21:31.913Z,13.20
2022-10-28T05:22:31.922Z,13.09
2022-10-28T05:23:31.884Z,13.09
2022-10-28T05:24:31.873Z,13.09
2022-10-28T05:25:31.864Z,13.08
2022-10-28T05:26:31.847Z,13.20
2022-10-28T05:27:31.867Z,13.21
2022-10-28T05:28:31.850Z,13.06
2022-10-28T05:29:33.421Z,13.04
2022-10-28T05:30:31.801Z,13.06
2022-10-28T05:31:31.812Z,13.19
2022-10-28T05:32:31.794Z,13.05
2022-10-28T05:33:31.799Z,13.11
2022-10-28T05:34:31.767Z,13.16
2022-10-28T05:35:31.750Z,13.06
2022-10-28T05:36:31.761Z,13.08
2022-10-28T05:37:31.733Z,13.06
2022-10-28T05:38:31.752Z,13.02
2022-10-28T05:39:31.724Z,13.06
2022-10-28T05:40:31.696Z,13.05
2022-10-28T05:41:35.189Z,12.99
2022-10-28T05:42:32.682Z,13.01
2022-10-28T05:43:31.710Z,13.02
2022-10-28T05:44:31.675Z,13.06
2022-10-28T05:45:31.646Z,13.01
2022-10-28T05:46:31.640Z,12.98
2022-10-28T05:47:32.591Z,13.04
2022-10-28T05:48:31.642Z,12.98
2022-10-28T05:49:31.603Z,12.98
2022-10-28T05:50:31.592Z,12.99
2022-10-28T05:51:31.579Z,13.04
2022-10-28T05:52:31.590Z,13.05
2022-10-28T05:53:31.577Z,12.93
2022-10-28T05:54:31.574Z,12.95
2022-10-28T05:55:31.544Z,12.96
2022-10-28T05:56:31.558Z,13.01
2022-10-28T05:57:31.513Z,12.96
2022-10-28T05:58:31.510Z,12.90
2022-10-28T05:59:31.514Z,13.01
2022-10-28T06:00:31.523Z,12.95
2022-10-28T06:01:31.576Z,12.88
2022-10-28T06:02:31.469Z,12.93
2022-10-28T06:03:31.591Z,12.95
2022-10-28T06:04:31.445Z,12.98
2022-10-28T06:05:31.452Z,12.99
2022-10-28T06:06:31.418Z,12.93
2022-10-28T06:07:31.404Z,12.91
2022-10-28T06:08:31.413Z,13.04
2022-10-28T06:09:31.407Z,12.95
2022-10-28T06:10:31.395Z,12.91
2022-10-28T06:11:29.819Z,12.88
2022-10-28T06:12:29.879Z,12.84
2022-10-28T06:13:29.805Z,12.91
2022-10-28T06:14:29.819Z,12.95
2022-10-28T06:15:29.782Z,12.87
2022-10-28T06:16:29.804Z,12.99
2022-10-28T06:17:29.760Z,12.91
2022-10-28T06:18:29.752Z,12.99
2022-10-28T06:19:29.743Z,12.98
2022-10-28T06:20:29.731Z,12.91
2022-10-28T06:21:29.743Z,12.99
2022-10-28T06:22:29.755Z,12.96
2022-10-28T06:23:29.706Z,12.95
2022-10-28T06:24:29.743Z,12.93
2022-10-28T06:25:29.691Z,12.91
2022-10-28T06:26:29.676Z,12.99
2022-10-28T06:27:29.666Z,13.01
2022-10-28T06:28:29.649Z,13.04
2022-10-28T06:29:29.675Z,12.93
2022-10-28T06:30:29.639Z,12.91
2022-10-28T06:31:29.629Z,12.99
2022-10-28T06:32:29.615Z,12.93
2022-10-28T06:33:29.606Z,13.02
2022-10-28T06:34:29.619Z,12.95
2022-10-28T06:35:29.608Z,13.05
2022-10-28T06:36:29.575Z,12.93
2022-10-28T06:37:29.559Z,13.02
2022-10-28T06:38:29.561Z,13.05
2022-10-28T06:39:29.572Z,13.01
2022-10-28T06:40:29.579Z,13.08
2022-10-28T06:41:29.525Z,12.96
2022-10-28T06:42:29.519Z,13.02
2022-10-28T06:43:29.505Z,12.99
2022-10-28T06:44:29.517Z,13.01
2022-10-28T06:45:29.482Z,12.99
2022-10-28T06:46:29.470Z,13.11
2022-10-28T06:47:30.977Z,13.04
2022-10-28T06:48:30.978Z,12.96
2022-10-28T06:49:31.019Z,13.02
2022-10-28T06:50:30.976Z,12.99
2022-10-28T06:51:30.949Z,13.02
2022-10-28T06:52:30.935Z,12.99
2022-10-28T06:53:30.927Z,12.98
2022-10-28T06:54:30.951Z,13.02
2022-10-28T06:55:30.923Z,13.04
2022-10-28T06:56:30.902Z,12.98
2022-10-28T06:57:30.874Z,13.04
2022-10-28T06:58:30.875Z,13.02
2022-10-28T06:59:30.879Z,13.04
2022-10-28T07:01:30.993Z,13.05
2022-10-28T07:02:31.016Z,13.09
2022-10-28T07:03:30.809Z,13.08
2022-10-28T07:04:30.805Z,13.17
2022-10-28T07:05:30.819Z,13.13
2022-10-28T07:06:30.779Z,13.06
2022-10-28T07:07:30.776Z,13.20
2022-10-28T07:08:30.761Z,13.17
2022-10-28T07:09:30.752Z,13.09
2022-10-28T07:10:30.768Z,13.20
2022-10-28T07:11:30.734Z,13.19
2022-10-28T07:12:30.773Z,13.14
2022-10-28T07:13:30.723Z,13.04
2022-10-28T07:14:30.720Z,13.14
2022-10-28T07:15:30.716Z,13.20
2022-10-28T07:16:30.689Z,13.09
2022-10-28T07:17:30.675Z,13.13
2022-10-28T07:18:30.662Z,13.19
2022-10-28T07:19:30.652Z,13.09
2022-10-28T07:20:30.685Z,13.20
2022-10-28T07:21:30.638Z,13.16
2022-10-28T07:22:30.642Z,13.19
2022-10-28T07:23:30.617Z,13.24
2022-10-28T07:24:30.619Z,13.21
2022-10-28T07:25:30.627Z,13.20
2022-10-28T07:26:30.588Z,13.16
2022-10-28T07:27:30.628Z,13.27
2022-10-28T07:28:30.605Z,13.21
2022-10-28T07:29:30.547Z,13.30
2022-10-28T07:30:30.567Z,13.19
2022-10-28T07:31:30.577Z,13.17
2022-10-28T07:32:30.532Z,13.21
2022-10-28T07:33:30.516Z,13.19
2022-10-28T07:34:30.507Z,13.19
2022-10-28T07:35:30.522Z,13.23
2022-10-28T07:36:30.484Z,13.20
2022-10-28T07:37:30.469Z,13.29
2022-10-28T07:38:30.485Z,13.27
2022-10-28T07:39:30.502Z,13.36
2022-10-28T07:40:30.440Z,13.30
2022-10-28T07:41:30.429Z,13.43
2022-10-28T07:42:30.416Z,13.40
2022-10-28T07:43:30.441Z,13.42
2022-10-28T07:44:30.489Z,13.40
2022-10-28T07:45:30.415Z,13.40
2022-10-28T07:46:30.369Z,13.43
2022-10-28T07:47:30.361Z,13.51
2022-10-28T07:48:30.349Z,13.54
2022-10-28T07:49:30.367Z,13.49
2022-10-28T07:50:30.425Z,13.55
2022-10-28T07:51:30.341Z,13.55
2022-10-28T07:52:30.313Z,13.58
2022-10-28T07:53:30.326Z,13.58
2022-10-28T07:54:30.298Z,13.60
2022-10-28T07:55:30.281Z,13.67
2022-10-28T07:56:30.262Z,13.68
2022-10-28T07:57:30.276Z,13.71
2022-10-28T07:58:30.236Z,13.72
2022-10-28T07:59:30.250Z,13.71
2022-10-28T08:00:30.227Z,13.60
2022-10-28T08:01:30.308Z,13.85
2022-10-28T08:02:30.191Z,13.71
2022-10-28T08:03:38.018Z,13.76
2022-10-28T08:04:31.159Z,13.79
2022-10-28T08:05:30.184Z,13.83
2022-10-28T08:06:30.140Z,13.85
2022-10-28T08:07:31.740Z,13.86
2022-10-28T08:08:30.112Z,13.90
2022-10-28T08:09:30.101Z,13.94
2022-10-28T08:10:30.078Z,13.86
2022-10-28T08:11:30.109Z,13.90
2022-10-28T08:12:30.057Z,13.98
2022-10-28T08:13:30.087Z,14.05
2022-10-28T08:14:30.036Z,14.00
2022-10-28T08:15:30.023Z,14.05
2022-10-28T08:16:30.035Z,14.08
2022-10-28T08:17:30.026Z,14.08
2022-10-28T08:18:30.010Z,14.08
2022-10-28T08:19:29.974Z,14.12
2022-10-28T08:20:29.950Z,14.16
2022-10-28T08:21:29.946Z,14.18
2022-10-28T08:22:29.934Z,14.23
2022-10-28T08:23:29.949Z,14.16
2022-10-28T08:24:29.933Z,14.21
2022-10-28T08:25:29.914Z,14.26
2022-10-28T08:26:29.919Z,14.31
2022-10-28T08:27:29.883Z,14.28
2022-10-28T08:28:29.906Z,14.31
2022-10-28T08:29:30.190Z,14.38
2022-10-28T08:30:36.521Z,14.34
2022-10-28T08:31:30.834Z,14.30
2022-10-28T08:32:29.838Z,14.45
2022-10-28T08:33:29.852Z,14.40
2022-10-28T08:34:30.129Z,14.41
2022-10-28T08:35:29.801Z,14.46
2022-10-28T08:36:29.820Z,14.46
2022-10-28T08:37:29.876Z,14.48
2022-10-28T08:38:29.752Z,14.53
2022-10-28T08:39:29.750Z,14.58
2022-10-28T08:40:29.760Z,14.59
2022-10-28T08:41:29.742Z,14.55
2022-10-28T08:42:29.763Z,14.56
2022-10-28T08:43:40.334Z,14.58
2022-10-28T08:44:30.714Z,14.59
2022-10-28T08:45:29.694Z,14.61
2022-10-28T08:46:29.678Z,14.64
2022-10-28T08:47:29.663Z,14.69
2022-10-28T08:48:29.675Z,14.61
2022-10-28T08:49:29.681Z,14.66
2022-10-28T08:50:29.672Z,14.71
2022-10-28T08:51:29.625Z,14.77
2022-10-28T08:52:29.628Z,14.74
2022-10-28T08:53:29.601Z,14.69
2022-10-28T08:54:29.604Z,14.85
2022-10-28T08:55:29.618Z,14.83
2022-10-28T08:56:29.573Z,14.74
2022-10-28T08:57:29.571Z,14.73
2022-10-28T08:58:29.546Z,14.87
2022-10-28T08:59:29.553Z,14.86
2022-10-28T09:00:29.557Z,14.90
2022-10-28T09:01:29.746Z,14.89
2022-10-28T09:02:29.516Z,14.95
2022-10-28T09:03:29.509Z,14.99
2022-10-28T09:04:29.503Z,15.04
2022-10-28T09:05:29.516Z,15.03
2022-10-28T09:06:29.484Z,14.99
2022-10-28T09:07:29.463Z,15.05
2022-10-28T09:08:29.450Z,15.14
2022-10-28T09:09:29.434Z,15.11
2022-10-28T09:10:29.451Z,15.07
2022-10-28T09:11:29.458Z,15.12
2022-10-28T09:12:29.392Z,15.15
2022-10-28T09:13:29.399Z,15.12
2022-10-28T09:14:29.370Z,15.15
2022-10-28T09:15:29.422Z,15.19
2022-10-28T09:16:29.359Z,15.20
2022-10-28T09:17:29.373Z,15.19
2022-10-28T09:18:29.357Z,15.19
2022-10-28T09:19:29.331Z,15.26
2022-10-28T09:20:29.342Z,15.26
2022-10-28T09:21:29.305Z,15.27
2022-10-28T09:22:29.317Z,15.33
2022-10-28T09:23:29.289Z,15.27
2022-10-28T09:24:29.266Z,15.33
2022-10-28T09:25:29.265Z,15.32
2022-10-28T09:26:29.256Z,15.38
2022-10-28T09:27:29.272Z,15.50
2022-10-28T09:28:29.240Z,15.43
2022-10-28T09:29:29.214Z,15.47
2022-10-28T09:30:29.219Z,15.41
2022-10-28T09:31:29.211Z,15.45
2022-10-28T09:32:29.211Z,15.51
2022-10-28T09:33:29.177Z,15.51
2022-10-28T09:34:29.166Z,15.43
2022-10-28T09:35:29.154Z,15.51
2022-10-28T09:36:29.193Z,15.51
2022-10-28T09:37:29.140Z,15.51
2022-10-28T09:38:29.143Z,15.59
2022-10-28T09:39:29.134Z,15.59
2022-10-28T09:40:29.107Z,15.58
2022-10-28T09:41:29.099Z,15.63
2022-10-28T09:42:29.127Z,15.63
2022-10-28T09:43:29.076Z,15.68
2022-10-28T09:44:29.073Z,15.72
2022-10-28T09:45:29.079Z,15.77
2022-10-28T09:46:31.990Z,15.77
2022-10-28T09:47:30.024Z,15.72
2022-10-28T09:48:29.014Z,15.80
2022-10-28T09:49:29.019Z,15.80
2022-10-28T09:50:29.015Z,15.81
2022-10-28T09:51:28.981Z,15.85
2022-10-28T09:52:28.990Z,15.84
2022-10-28T09:53:32.543Z,15.91
2022-10-28T09:54:29.969Z,15.80
2022-10-28T09:55:28.933Z,15.84
2022-10-28T09:56:28.923Z,15.99
2022-10-28T09:57:28.915Z,16.00
2022-10-28T09:58:28.903Z,15.96
2022-10-28T09:59:28.920Z,15.98
2022-10-28T10:00:28.912Z,15.99
2022-10-28T10:01:28.934Z,16.08
2022-10-28T10:02:28.936Z,16.08
2022-10-28T10:03:28.883Z,16.17
2022-10-28T10:04:28.893Z,16.16
2022-10-28T10:05:28.822Z,16.16
2022-10-28T10:06:28.818Z,16.14
2022-10-28T10:07:28.800Z,16.24
2022-10-28T10:08:28.909Z,16.17
2022-10-28T10:09:28.779Z,16.24
2022-10-28T10:10:28.772Z,16.36
2022-10-28T10:11:28.764Z,16.36
2022-10-28T10:12:28.751Z,16.34
2022-10-28T10:13:28.765Z,16.42
2022-10-28T10:14:28.729Z,16.44
2022-10-28T10:15:28.718Z,16.44
2022-10-28T10:16:28.703Z,16.51
2022-10-28T10:17:28.692Z,16.47
2022-10-28T10:18:28.728Z,16.47
2022-10-28T10:19:28.680Z,16.61
2022-10-28T10:20:28.679Z,16.57
2022-10-28T10:21:28.663Z,16.64
2022-10-28T10:22:28.638Z,16.69
2022-10-28T10:23:28.740Z,16.65
2022-10-28T10:24:28.634Z,16.69
2022-10-28T10:25:28.612Z,16.69
2022-10-28T10:26:28.596Z,16.73
2022-10-28T10:27:28.593Z,16.70
2022-10-28T10:28:28.617Z,16.70
2022-10-28T10:29:28.588Z,16.79
2022-10-28T10:30:28.556Z,16.74
2022-10-28T10:31:28.550Z,16.76
2022-10-28T10:32:28.523Z,16.80
2022-10-28T10:33:28.519Z,16.87
2022-10-28T10:34:28.531Z,16.87
2022-10-28T10:35:28.499Z,16.92
2022-10-28T10:36:28.506Z,17.01
2022-10-28T10:37:28.512Z,16.91
2022-10-28T10:38:28.486Z,17.06
2022-10-28T10:39:28.452Z,17.01
2022-10-28T10:40:28.460Z,17.17
2022-10-28T10:41:28.444Z,17.20
2022-10-28T10:42:28.447Z,17.10
2022-10-28T10:43:28.447Z,17.24
2022-10-28T10:44:28.405Z,17.16
2022-10-28T10:45:28.385Z,17.24
2022-10-28T10:46:28.385Z,17.30
2022-10-28T10:47:28.372Z,17.32
2022-10-28T10:48:28.365Z,17.37
2022-10-28T10:49:28.388Z,17.43
2022-10-28T10:50:28.379Z,17.41
2022-10-28T10:51:28.385Z,17.43
2022-10-28T10:52:28.331Z,17.46
2022-10-28T10:53:28.300Z,17.54
2022-10-28T10:54:28.297Z,17.52
2022-10-28T10:55:28.277Z,17.59
2022-10-28T10:56:28.330Z,17.66
2022-10-28T10:57:28.260Z,17.75
2022-10-28T10:58:28.246Z,17.81
2022-10-28T10:59:28.236Z,17.73
2022-10-28T11:00:28.226Z,17.78
2022-10-28T11:01:28.386Z,17.84
2022-10-28T11:02:28.375Z,17.97
2022-10-28T11:03:28.187Z,17.96
2022-10-28T11:04:28.177Z,18.05
2022-10-28T11:05:32.206Z,18.09
2022-10-28T11:06:29.155Z,18.15
2022-10-28T11:07:28.205Z,18.15
2022-10-28T11:08:28.132Z,18.21
2022-10-28T11:09:28.128Z,18.26
2022-10-28T11:10:28.117Z,18.34
2022-10-28T11:11:28.108Z,18.41
2022-10-28T11:12:28.149Z,18.42
2022-10-28T11:13:28.113Z,18.49
2022-10-28T11:14:28.070Z,18.51
2022-10-28T11:15:28.072Z,18.39
2022-10-28T11:16:28.060Z,18.52
2022-10-28T11:17:28.166Z,18.54
2022-10-28T11:18:28.037Z,18.68
2022-10-28T11:19:28.053Z,18.68
2022-10-28T11:20:28.005Z,18.78
2022-10-28T11:21:28.008Z,18.76
2022-10-28T11:22:27.986Z,18.81
2022-10-28T11:23:27.979Z,18.85
2022-10-28T11:24:27.990Z,18.91
2022-10-28T11:25:27.956Z,18.97
2022-10-28T11:26:27.940Z,19.04
2022-10-28T11:27:27.936Z,19.01
2022-10-28T11:28:27.974Z,19.07
2022-10-28T11:29:27.936Z,19.19
2022-10-28T11:30:27.904Z,19.23
2022-10-28T11:31:27.889Z,19.27
2022-10-28T11:32:27.880Z,19.35
2022-10-28T11:33:30.700Z,19.45
2022-10-28T11:34:27.876Z,19.41
2022-10-28T11:35:27.871Z,19.52
2022-10-28T11:36:27.831Z,19.44
2022-10-28T11:37:27.827Z,19.54
2022-10-28T11:38:27.844Z,19.68
2022-10-28T11:39:27.802Z,19.60
2022-10-28T11:40:27.811Z,19.67
2022-10-28T11:41:27.797Z,19.74
2022-10-28T11:42:27.769Z,19.74
2022-10-28T11:43:27.766Z,19.74
2022-10-28T11:44:27.907Z,19.87
2022-10-28T11:45:27.741Z,19.93
2022-10-28T11:46:27.727Z,19.99
2022-10-28T11:47:27.718Z,19.99
2022-10-28T11:48:27.713Z,20.02
2022-10-28T11:49:27.756Z,20.11
2022-10-28T11:50:27.708Z,20.15
2022-10-28T11:51:27.683Z,20.17
2022-10-28T11:52:27.664Z,20.19
2022-10-28T11:53:27.700Z,20.22
2022-10-28T11:54:27.657Z,20.34
2022-10-28T11:55:27.655Z,20.34
2022-10-28T11:56:27.645Z,20.27
2022-10-28T11:57:27.615Z,20.37
2022-10-28T11:58:27.631Z,20.42
2022-10-28T11:59:27.614Z,20.41
2022-10-28T12:00:27.597Z,20.39
2022-10-28T12:01:27.629Z,20.53
2022-10-28T12:02:27.729Z,20.52
2022-10-28T12:03:27.541Z,20.60
2022-10-28T12:04:27.594Z,20.61
2022-10-28T12:05:27.523Z,20.60
2022-10-28T12:06:27.512Z,20.65
2022-10-28T12:07:27.515Z,20.67
2022-10-28T12:08:27.494Z,20.70
2022-10-28T12:09:27.510Z,20.73
2022-10-28T12:10:27.468Z,20.75
2022-10-28T12:11:27.457Z,20.83
2022-10-28T12:12:27.448Z,20.83
2022-10-28T12:13:27.439Z,20.83
2022-10-28T12:14:27.488Z,20.83
2022-10-28T12:15:27.425Z,20.89
2022-10-28T12:16:27.424Z,20.90
2022-10-28T12:17:27.391Z,20.90
2022-10-28T12:18:27.384Z,21.03
2022-10-28T12:19:27.409Z,20.97
2022-10-28T12:20:27.380Z,20.95
2022-10-28T12:21:27.506Z,21.00
2022-10-28T12:22:27.336Z,21.11
2022-10-28T12:23:27.347Z,21.14
2022-10-28T12:24:27.426Z,21.05
2022-10-28T12:25:27.341Z,21.20
2022-10-28T12:26:27.296Z,21.13
2022-10-28T12:27:27.289Z,21.18
2022-10-28T12:28:27.288Z,21.16
2022-10-28T12:29:27.290Z,21.16
2022-10-28T12:30:27.277Z,21.23
2022-10-28T12:31:27.274Z,21.23
2022-10-28T12:32:27.266Z,21.19
2022-10-28T12:33:27.234Z,21.23
2022-10-28T12:34:27.241Z,21.28
2022-10-28T12:35:27.191Z,21.28
2022-10-28T12:36:27.213Z,21.28
2022-10-28T12:37:27.181Z,21.30
2022-10-28T12:38:27.166Z,21.37
2022-10-28T12:39:27.177Z,21.35
2022-10-28T12:40:27.139Z,21.28
2022-10-28T12:41:27.156Z,21.32
2022-10-28T12:42:27.118Z,21.43
2022-10-28T12:43:27.116Z,21.34
2022-10-28T12:44:27.098Z,21.34
2022-10-28T12:45:27.110Z,21.45
2022-10-28T12:46:27.125Z,21.41
2022-10-28T12:47:27.061Z,21.43
2022-10-28T12:48:27.080Z,21.38
2022-10-28T12:49:27.040Z,21.53
2022-10-28T12:50:27.038Z,21.47
2022-10-28T12:51:27.041Z,21.44
2022-10-28T12:52:27.011Z,21.38
2022-10-28T12:53:27.012Z,21.43