createdAt,value
2017-08-13T00:00:06.653Z,15.1
2017-08-13T00:01:09.146Z,15.1
2017-08-13T00:02:11.660Z,15.1
2017-08-13T00:03:14.164Z,15.1
2017-08-13T00:04:16.677Z,15.2
2017-08-13T00:05:19.545Z,15.1
2017-08-13T00:06:22.388Z,15.1
2017-08-13T00:07:24.890Z,15.1
2017-08-13T00:08:27.744Z,15.1
2017-08-13T00:09:30.240Z,15.1
2017-08-13T00:10:32.738Z,15.1
2017-08-13T00:11:35.226Z,15.1
2017-08-13T00:12:37.718Z,15.1
2017-08-13T00:13:40.555Z,15.1
2017-08-13T00:14:43.071Z,15.1
2017-08-13T00:15:45.554Z,15.1
2017-08-13T00:16:48.418Z,15.1
2017-08-13T00:17:51.266Z,15.1
2017-08-13T00:18:53.787Z,15
2017-08-13T00:19:56.637Z,15
2017-08-13T00:20:59.134Z,15
2017-08-13T00:22:01.653Z,15
2017-08-13T00:23:04.848Z,15
2017-08-13T00:24:08.705Z,15.1
2017-08-13T00:25:11.217Z,15.1
2017-08-13T00:26:14.068Z,15.1
2017-08-13T00:27:16.910Z,15
2017-08-13T00:28:19.776Z,15
2017-08-13T00:29:22.620Z,15
2017-08-13T00:30:25.483Z,15.1
2017-08-13T00:31:27.984Z,15
2017-08-13T00:32:30.491Z,15
2017-08-13T00:33:32.991Z,14.9
2017-08-13T00:34:35.836Z,14.9
2017-08-13T00:35:38.333Z,15
2017-08-13T00:36:41.184Z,15
2017-08-13T00:37:43.673Z,15
2017-08-13T00:38:46.202Z,15
2017-08-13T00:39:48.699Z,15
2017-08-13T00:40:51.219Z,15.1
2017-08-13T00:41:54.053Z,15.1
2017-08-13T00:42:56.571Z,15.1
2017-08-13T00:43:59.066Z,15.1
2017-08-13T00:45:02.268Z,15.1
2017-08-13T00:46:06.141Z,15.1
2017-08-13T00:47:08.646Z,15.1
2017-08-13T00:48:12.155Z,15.1
2017-08-13T00:49:14.993Z,15.1
2017-08-13T00:50:17.842Z,15.1
2017-08-13T00:51:20.691Z,15.1
2017-08-13T00:52:23.541Z,15.1
2017-08-13T00:53:26.396Z,15.1
2017-08-13T00:54:29.243Z,15.1
2017-08-13T00:55:31.737Z,15.1
2017-08-13T00:56:34.596Z,15.1
2017-08-13T00:57:37.102Z,15.2
2017-08-13T00:58:39.600Z,15.2
2017-08-13T00:59:42.115Z,15.2
2017-08-13T01:00:44.602Z,15.3
2017-08-13T01:01:47.114Z,15.3
2017-08-13T01:02:49.631Z,15.2
2017-08-13T01:03:52.495Z,15.2
2017-08-13T01:04:55.000Z,15.2
2017-08-13T01:05:57.836Z,15.3
2017-08-13T01:07:00.334Z,15.3
2017-08-13T01:08:03.197Z,15.3
2017-08-13T01:09:06.027Z,15.3
2017-08-13T01:10:08.867Z,15.3
2017-08-13T01:11:11.722Z,15.3
2017-08-13T01:12:14.220Z,15.3
2017-08-13T01:13:17.085Z,15.3
2017-08-13T01:14:19.599Z,15.3
2017-08-13T01:15:22.477Z,15.3
2017-08-13T01:16:24.978Z,15.4
2017-08-13T01:17:27.491Z,15.4
2017-08-13T01:18:29.997Z,15.4
2017-08-13T01:19:32.846Z,15.4
2017-08-13T01:20:35.695Z,15.3
2017-08-13T01:21:38.538Z,15.3
2017-08-13T01:22:41.376Z,15.3
2017-08-13T01:23:44.215Z,15.3
2017-08-13T01:24:46.736Z,15.3
2017-08-13T01:25:49.244Z,15.3
2017-08-13T01:26:51.758Z,15.3
2017-08-13T01:27:54.281Z,15.3
2017-08-13T01:28:56.790Z,15.3
2017-08-13T01:29:59.294Z,15.3
2017-08-13T01:31:01.801Z,15.2
2017-08-13T01:32:04.658Z,15.2
2017-08-13T01:33:07.162Z,15.2
2017-08-13T01:34:09.682Z,15.1
2017-08-13T01:35:12.511Z,15.1
2017-08-13T01:36:15.360Z,15.1
2017-08-13T01:37:17.872Z,15.1
2017-08-13T01:38:20.374Z,15.1
2017-08-13T01:39:22.889Z,15.1
2017-08-13T01:40:25.733Z,15.1
2017-08-13T01:41:28.220Z,15.1
2017-08-13T01:42:30.734Z,15
2017-08-13T01:43:33.228Z,15
2017-08-13T01:44:36.080Z,15
2017-08-13T01:45:38.920Z,15
2017-08-13T01:46:41.425Z,15
2017-08-13T01:47:43.932Z,15
2017-08-13T01:48:47.124Z,15
2017-08-13T01:49:50.280Z,14.9
2017-08-13T01:50:52.794Z,14.9
2017-08-13T01:51:55.636Z,15
2017-08-13T01:52:58.145Z,14.9
2017-08-13T01:54:00.987Z,14.9
2017-08-13T01:55:04.179Z,14.9
2017-08-13T01:56:06.700Z,14.9
2017-08-13T01:57:09.562Z,14.8
2017-08-13T01:58:12.064Z,14.8
2017-08-13T01:59:14.564Z,14.8
2017-08-13T02:00:17.767Z,14.8
2017-08-13T02:01:20.278Z,14.8
2017-08-13T02:02:23.114Z,14.8
2017-08-13T02:03:25.639Z,14.8
2017-08-13T02:04:28.155Z,14.8
2017-08-13T02:05:30.667Z,14.8
2017-08-13T02:06:33.175Z,14.8
2017-08-13T02:07:35.653Z,14.8
2017-08-13T02:08:38.162Z,14.8
2017-08-13T02:09:40.660Z,14.8
2017-08-13T02:10:43.515Z,14.8
2017-08-13T02:11:46.018Z,14.8
2017-08-13T02:12:48.862Z,14.8
2017-08-13T02:13:51.361Z,14.8
2017-08-13T02:14:53.879Z,14.7
2017-08-13T02:15:56.373Z,14.7
2017-08-13T02:16:58.883Z,14.7
2017-08-13T02:18:01.711Z,14.7
2017-08-13T02:19:04.233Z,14.7
2017-08-13T02:20:06.736Z,14.7
2017-08-13T02:21:09.581Z,14.6
2017-08-13T02:22:12.436Z,14.6
2017-08-13T02:23:14.940Z,14.6
2017-08-13T02:24:17.431Z,14.6
2017-08-13T02:25:19.942Z,14.6
2017-08-13T02:26:22.443Z,14.6
2017-08-13T02:27:24.998Z,14.6
2017-08-13T02:28:27.539Z,14.6
2017-08-13T02:29:30.040Z,14.5
2017-08-13T02:30:32.557Z,14.5
2017-08-13T02:31:35.425Z,14.5
2017-08-13T02:32:38.281Z,14.5
2017-08-13T02:33:41.125Z,14.5
2017-08-13T02:34:43.997Z,14.4
2017-08-13T02:35:46.503Z,14.4
2017-08-13T02:36:50.065Z,14.4
2017-08-13T02:37:52.909Z,14.4
2017-08-13T02:38:55.424Z,14.3
2017-08-13T02:39:57.935Z,14.3
2017-08-13T02:41:00.447Z,14.3
2017-08-13T02:42:02.945Z,14.3
2017-08-13T02:43:05.468Z,14.2
2017-08-13T02:44:07.964Z,14.3
2017-08-13T02:45:10.488Z,14.3
2017-08-13T02:46:12.990Z,14.3
2017-08-13T02:47:15.492Z,14.2
2017-08-13T02:48:18.013Z,14.2
2017-08-13T02:49:20.511Z,14.2
2017-08-13T02:50:23.386Z,14.2
2017-08-13T02:51:26.250Z,14.2
2017-08-13T02:52:28.795Z,14.2
2017-08-13T02:53:31.973Z,14.1
2017-08-13T02:54:34.822Z,14.1
2017-08-13T02:55:37.667Z,14.1
2017-08-13T02:56:40.187Z,14.1
2017-08-13T02:57:42.697Z,14.1
2017-08-13T02:58:45.200Z,14.1
2017-08-13T02:59:47.722Z,14.1
2017-08-13T03:00:50.241Z,14.1
2017-08-13T03:01:52.764Z,14.1
2017-08-13T03:02:55.607Z,14.1
2017-08-13T03:03:58.451Z,14.1
2017-08-13T03:05:01.649Z,14.1
2017-08-13T03:06:04.832Z,14.1
2017-08-13T03:07:08.009Z,14.1
2017-08-13T03:08:10.515Z,14.1
2017-08-13T03:09:13.027Z,14.1
2017-08-13T03:10:15.523Z,14.1
2017-08-13T03:11:18.040Z,14.1
2017-08-13T03:12:20.549Z,14.1
2017-08-13T03:13:23.064Z,14.1
2017-08-13T03:14:25.916Z,14
2017-08-13T03:15:28.756Z,14
2017-08-13T03:16:31.578Z,14
2017-08-13T03:17:34.080Z,14
2017-08-13T03:18:36.924Z,14
2017-08-13T03:19:39.416Z,14
2017-08-13T03:20:41.908Z,14
2017-08-13T03:21:44.428Z,14
2017-08-13T03:22:46.957Z,13.9
2017-08-13T03:23:49.799Z,13.9
2017-08-13T03:24:52.302Z,13.9
2017-08-13T03:25:54.791Z,13.9
2017-08-13T03:26:57.304Z,13.9
2017-08-13T03:27:59.812Z,13.9
2017-08-13T03:29:02.333Z,14
2017-08-13T03:30:05.184Z,14
2017-08-13T03:31:07.717Z,14
2017-08-13T03:32:10.568Z,14
2017-08-13T03:33:13.083Z,14
2017-08-13T03:34:15.595Z,14
2017-08-13T03:35:18.435Z,14
2017-08-13T03:36:21.281Z,14
2017-08-13T03:37:24.118Z,14
2017-08-13T03:38:26.612Z,14
2017-08-13T03:39:29.119Z,14
2017-08-13T03:40:31.630Z,14.1
2017-08-13T03:41:34.112Z,14.1
2017-08-13T03:42:36.631Z,14.1
2017-08-13T03:43:39.127Z,14.1
2017-08-13T03:44:41.635Z,14.1
2017-08-13T03:45:44.141Z,14.1
2017-08-13T03:46:46.652Z,14.1
2017-08-13T03:47:49.476Z,14.1
2017-08-13T03:48:51.997Z,14.1
2017-08-13T03:49:54.836Z,14.1
2017-08-13T03:50:57.350Z,14.1
2017-08-13T03:51:59.861Z,14.1
2017-08-13T03:53:02.358Z,14.1
2017-08-13T03:54:04.862Z,14.1
2017-08-13T03:55:07.710Z,14.1
2017-08-13T03:56:10.236Z,14.1
2017-08-13T03:57:12.742Z,14.1
2017-08-13T03:58:15.583Z,14.1
2017-08-13T03:59:18.088Z,14.1
2017-08-13T04:00:20.595Z,14.1
2017-08-13T04:01:23.092Z,14.2
2017-08-13T04:02:25.590Z,14.1
2017-08-13T04:03:28.111Z,14.2
2017-08-13T04:04:30.957Z,14.2
2017-08-13T04:05:33.458Z,14.2
2017-08-13T04:06:35.982Z,14.2
2017-08-13T04:07:38.481Z,14.2
2017-08-13T04:08:40.975Z,14.2
2017-08-13T04:09:44.149Z,14.2
2017-08-13T04:10:46.666Z,14.2
2017-08-13T04:11:49.514Z,14.2
2017-08-13T04:12:52.019Z,14.2
2017-08-13T04:13:54.509Z,14.2
2017-08-13T04:14:57.026Z,14.2
2017-08-13T04:15:59.902Z,14.2
2017-08-13T04:17:02.408Z,14.2
2017-08-13T04:18:04.901Z,14.2
2017-08-13T04:19:07.419Z,14.2
2017-08-13T04:20:09.927Z,14.2
2017-08-13T04:21:12.429Z,14.3
2017-08-13T04:22:14.932Z,14.3
2017-08-13T04:23:17.433Z,14.2
2017-08-13T04:24:20.271Z,14.2
2017-08-13T04:25:22.791Z,14.3
2017-08-13T04:26:25.620Z,14.2
2017-08-13T04:27:28.531Z,14.2
2017-08-13T04:28:31.404Z,14.3
2017-08-13T04:29:34.249Z,14.3
2017-08-13T04:30:37.090Z,14.2
2017-08-13T04:31:39.600Z,14.2
2017-08-13T04:32:42.109Z,14.2
2017-08-13T04:33:44.611Z,14.2
2017-08-13T04:34:47.780Z,14.2
2017-08-13T04:35:50.287Z,14.2
2017-08-13T04:36:53.815Z,14.3
2017-08-13T04:37:56.320Z,14.3
2017-08-13T04:38:58.835Z,14.3
2017-08-13T04:40:02.014Z,14.3
2017-08-13T04:41:04.526Z,14.3
2017-08-13T04:42:07.028Z,14.3
2017-08-13T04:43:09.549Z,14.3
2017-08-13T04:44:12.055Z,14.3
2017-08-13T04:45:14.550Z,14.3
2017-08-13T04:46:17.059Z,14.3
2017-08-13T04:47:19.578Z,14.3
2017-08-13T04:48:22.070Z,14.3
2017-08-13T04:49:24.563Z,14.3
2017-08-13T04:50:27.058Z,14.4
2017-08-13T04:51:29.578Z,14.4
2017-08-13T04:52:32.066Z,14.4
2017-08-13T04:53:34.579Z,14.4
2017-08-13T04:54:37.092Z,14.4
2017-08-13T04:55:39.594Z,14.4
2017-08-13T04:56:42.110Z,14.5
2017-08-13T04:57:44.614Z,14.4
2017-08-13T04:58:47.112Z,14.5
2017-08-13T04:59:49.628Z,14.4
2017-08-13T05:00:52.487Z,14.5
2017-08-13T05:01:54.965Z,14.5
2017-08-13T05:02:57.478Z,14.5
2017-08-13T05:04:00.313Z,14.5
2017-08-13T05:05:03.174Z,14.5
2017-08-13T05:06:05.687Z,14.5
2017-08-13T05:07:08.206Z,14.5
2017-08-13T05:08:10.720Z,14.5
2017-08-13T05:09:13.568Z,14.5
2017-08-13T05:10:16.065Z,14.5
2017-08-13T05:11:18.580Z,14.5
2017-08-13T05:12:21.420Z,14.5
2017-08-13T05:13:23.943Z,14.5
2017-08-13T05:14:26.445Z,14.5
2017-08-13T05:15:29.293Z,14.5
2017-08-13T05:16:31.806Z,14.5
2017-08-13T05:17:34.313Z,14.5
2017-08-13T05:18:36.806Z,14.5
2017-08-13T05:19:39.319Z,14.5
2017-08-13T05:20:41.820Z,14.5
2017-08-13T05:21:44.336Z,14.5
2017-08-13T05:22:46.850Z,14.5
2017-08-13T05:23:49.690Z,14.5
2017-08-13T05:24:52.561Z,14.6
2017-08-13T05:25:55.053Z,14.6
2017-08-13T05:26:57.888Z,14.6
2017-08-13T05:28:00.393Z,14.6
2017-08-13T05:29:02.897Z,14.6
2017-08-13T05:30:05.415Z,14.6
2017-08-13T05:31:07.918Z,14.6
2017-08-13T05:32:11.124Z,14.6
2017-08-13T05:33:13.961Z,14.6
2017-08-13T05:34:16.477Z,14.7
2017-08-13T05:35:18.980Z,14.6
2017-08-13T05:36:21.492Z,14.7
2017-08-13T05:37:24.016Z,14.7
2017-08-13T05:38:26.510Z,14.6
2017-08-13T05:39:29.342Z,14.7
2017-08-13T05:40:32.894Z,14.7
2017-08-13T05:41:35.424Z,14.7
2017-08-13T05:42:37.929Z,14.7
2017-08-13T05:43:40.438Z,14.7
2017-08-13T05:44:42.936Z,14.7
2017-08-13T05:45:45.429Z,14.8
2017-08-13T05:46:48.648Z,14.8
2017-08-13T05:47:51.150Z,14.8
2017-08-13T05:48:53.986Z,14.8
2017-08-13T05:49:56.496Z,14.8
2017-08-13T05:50:58.996Z,14.8
2017-08-13T05:52:01.497Z,14.9
2017-08-13T05:53:03.996Z,14.8
2017-08-13T05:54:06.855Z,14.8
2017-08-13T05:55:09.693Z,14.9
2017-08-13T05:56:12.206Z,14.9
2017-08-13T05:57:14.709Z,14.9
2017-08-13T05:58:17.209Z,14.9
2017-08-13T05:59:19.717Z,14.9
2017-08-13T06:00:22.562Z,14.9
2017-08-13T06:01:25.048Z,15
2017-08-13T06:02:27.575Z,15
2017-08-13T06:03:30.435Z,15
2017-08-13T06:04:32.948Z,15.1
2017-08-13T06:05:35.447Z,15.1
2017-08-13T06:06:38.320Z,15.1
2017-08-13T06:07:40.812Z,15.1
2017-08-13T06:08:43.329Z,15.1
2017-08-13T06:09:46.150Z,15.1
2017-08-13T06:10:48.658Z,15.1
2017-08-13T06:11:51.164Z,15.1
2017-08-13T06:12:53.667Z,15.1
2017-08-13T06:13:56.178Z,15.1
2017-08-13T06:14:58.708Z,15.1
2017-08-13T06:16:01.542Z,15.1
2017-08-13T06:17:04.058Z,15.2
2017-08-13T06:18:06.935Z,15.2
2017-08-13T06:19:09.780Z,15.2
2017-08-13T06:20:12.635Z,15.3
2017-08-13T06:21:15.495Z,15.3
2017-08-13T06:22:18.012Z,15.3
2017-08-13T06:23:20.522Z,15.3
2017-08-13T06:24:23.024Z,15.3
2017-08-13T06:25:25.538Z,15.3
2017-08-13T06:26:28.047Z,15.3
2017-08-13T06:27:30.608Z,15.4
2017-08-13T06:28:33.448Z,15.3
2017-08-13T06:29:35.942Z,15.3
2017-08-13T06:30:38.450Z,15.3
2017-08-13T06:31:40.958Z,15.3
2017-08-13T06:32:43.473Z,15.3
2017-08-13T06:33:46.330Z,15.4
2017-08-13T06:34:48.825Z,15.4
2017-08-13T06:35:51.349Z,15.4
2017-08-13T06:36:54.187Z,15.5
2017-08-13T06:37:56.694Z,15.5
2017-08-13T06:38:59.198Z,15.4
2017-08-13T06:40:02.074Z,15.5
2017-08-13T06:41:04.569Z,15.5
2017-08-13T06:42:07.431Z,15.5
2017-08-13T06:43:09.945Z,15.5
2017-08-13T06:44:12.448Z,15.6
2017-08-13T06:45:14.955Z,15.5
2017-08-13T06:46:17.478Z,15.5
2017-08-13T06:47:19.988Z,15.6
2017-08-13T06:48:22.538Z,15.6
2017-08-13T06:49:25.051Z,15.7
2017-08-13T06:50:27.555Z,15.7
2017-08-13T06:51:30.399Z,15.8
2017-08-13T06:52:32.918Z,15.8
2017-08-13T06:53:35.433Z,15.8
2017-08-13T06:54:38.643Z,15.8
2017-08-13T06:55:41.155Z,15.8
2017-08-13T06:56:43.665Z,15.8
2017-08-13T06:57:46.188Z,15.9
2017-08-13T06:58:49.037Z,15.9
2017-08-13T06:59:51.884Z,16
2017-08-13T07:00:54.394Z,16.1
2017-08-13T07:01:57.577Z,16.3
2017-08-13T07:03:00.434Z,16.3
2017-08-13T07:04:02.943Z,16.2
2017-08-13T07:05:05.795Z,16.2
2017-08-13T07:06:08.635Z,16.2
2017-08-13T07:07:11.487Z,16.2
2017-08-13T07:08:13.994Z,16.2
2017-08-13T07:09:16.502Z,16.1
2017-08-13T07:10:19.019Z,16.2
2017-08-13T07:11:21.535Z,16.2
2017-08-13T07:12:24.400Z,16.2
2017-08-13T07:13:26.925Z,16.3
2017-08-13T07:14:29.435Z,16.4
2017-08-13T07:15:31.942Z,16.5
2017-08-13T07:16:34.440Z,16.5
2017-08-13T07:17:36.966Z,16.5
2017-08-13T07:18:39.483Z,16.5
2017-08-13T07:19:42.318Z,16.6
2017-08-13T07:20:44.849Z,16.6
2017-08-13T07:21:47.383Z,16.7
2017-08-13T07:22:49.881Z,16.7
2017-08-13T07:23:52.399Z,16.7
2017-08-13T07:24:54.890Z,16.7
2017-08-13T07:25:57.407Z,16.8
2017-08-13T07:26:59.928Z,16.8
2017-08-13T07:28:02.433Z,16.8
2017-08-13T07:29:05.283Z,16.9
2017-08-13T07:30:08.127Z,16.9
2017-08-13T07:31:10.638Z,16.9
2017-08-13T07:32:13.170Z,16.8
2017-08-13T07:33:15.676Z,16.8
2017-08-13T07:34:18.513Z,16.8
2017-08-13T07:35:21.021Z,16.8
2017-08-13T07:36:23.546Z,16.8
2017-08-13T07:37:26.060Z,16.8
2017-08-13T07:38:28.590Z,16.9
2017-08-13T07:39:31.427Z,16.8
2017-08-13T07:40:33.951Z,16.9
2017-08-13T07:41:36.482Z,17
2017-08-13T07:42:39.333Z,17.1
2017-08-13T07:43:41.844Z,17
2017-08-13T07:44:44.352Z,17
2017-08-13T07:45:46.865Z,16.9
2017-08-13T07:46:49.704Z,17
2017-08-13T07:47:52.231Z,17.1
2017-08-13T07:48:54.732Z,17.2
2017-08-13T07:49:57.935Z,17.1
2017-08-13T07:51:00.479Z,17.2
2017-08-13T07:52:03.333Z,17.2
2017-08-13T07:53:05.831Z,17.2
2017-08-13T07:54:08.349Z,17.2
2017-08-13T07:55:10.865Z,17.2
2017-08-13T07:56:13.374Z,17.1
2017-08-13T07:57:16.242Z,17.1
2017-08-13T07:58:19.431Z,17.1
2017-08-13T07:59:21.938Z,17
2017-08-13T08:00:24.813Z,16.9
2017-08-13T08:01:27.989Z,17
2017-08-13T08:02:31.525Z,17.2
2017-08-13T08:03:34.030Z,17.3
2017-08-13T08:04:36.867Z,17.3
2017-08-13T08:05:39.420Z,17.4
2017-08-13T08:06:41.929Z,17.5
2017-08-13T08:07:44.440Z,17.5
2017-08-13T08:08:46.949Z,17.6
2017-08-13T08:09:49.802Z,17.6
2017-08-13T08:10:52.316Z,17.5
2017-08-13T08:11:54.841Z,17.7
2017-08-13T08:12:57.341Z,17.8
2017-08-13T08:13:59.848Z,17.7
2017-08-13T08:15:02.390Z,17.9
2017-08-13T08:16:05.247Z,18.1
2017-08-13T08:17:07.765Z,18
2017-08-13T08:18:10.304Z,18
2017-08-13T08:19:13.497Z,17.9
2017-08-13T08:20:16.022Z,17.8
2017-08-13T08:21:18.532Z,17.7
2017-08-13T08:22:21.059Z,17.6
2017-08-13T08:23:23.614Z,17.5
2017-08-13T08:24:26.131Z,17.7
2017-08-13T08:25:28.645Z,18
2017-08-13T08:26:31.493Z,18.2
2017-08-13T08:27:34.008Z,18.5
2017-08-13T08:28:36.881Z,18.7
2017-08-13T08:29:39.390Z,18.8
2017-08-13T08:30:41.914Z,18.8
2017-08-13T08:31:44.432Z,18.7
2017-08-13T08:32:46.949Z,18.8
2017-08-13T08:33:49.812Z,18.9
2017-08-13T08:34:52.337Z,18.9
2017-08-13T08:35:54.840Z,19.1
2017-08-13T08:36:57.689Z,19
2017-08-13T08:38:00.178Z,18.8
2017-08-13T08:39:03.433Z,18.9
2017-08-13T08:40:05.931Z,19.1
2017-08-13T08:41:08.455Z,18.8
2017-08-13T08:42:10.985Z,18.6
2017-08-13T08:43:13.836Z,18.4
2017-08-13T08:44:16.352Z,18.7
2017-08-13T08:45:18.861Z,19
2017-08-13T08:46:21.366Z,19.4
2017-08-13T08:47:23.896Z,19.6
2017-08-13T08:48:26.389Z,19.7
2017-08-13T08:49:29.149Z,19.5
2017-08-13T08:50:31.687Z,19.2
2017-08-13T08:51:34.579Z,19.1
2017-08-13T08:52:37.110Z,19
2017-08-13T08:53:41.619Z,18.9
2017-08-13T08:54:45.282Z,18.8
2017-08-13T08:55:48.150Z,18.8
2017-08-13T08:56:50.670Z,18.9
2017-08-13T08:57:53.189Z,18.9
2017-08-13T08:58:56.033Z,18.9
2017-08-13T08:59:58.562Z,18.9
2017-08-13T09:01:01.091Z,18.7
2017-08-13T09:02:03.605Z,18.9
2017-08-13T09:03:06.458Z,18.9
2017-08-13T09:04:09.613Z,18.9
2017-08-13T09:05:12.413Z,19.1
2017-08-13T09:06:15.127Z,19.1
2017-08-13T09:07:24.235Z,19.1
2017-08-13T09:08:26.768Z,19.3
2017-08-13T09:09:29.270Z,19.2
2017-08-13T09:10:31.782Z,19.1
2017-08-13T09:11:34.624Z,19
2017-08-13T09:12:37.481Z,18.9
2017-08-13T09:13:41.333Z,18.9
2017-08-13T09:14:43.851Z,18.8
2017-08-13T09:15:46.353Z,18.8
2017-08-13T09:16:49.218Z,18.9
2017-08-13T09:17:52.086Z,18.9
2017-08-13T09:18:54.956Z,19
2017-08-13T09:19:57.449Z,19
2017-08-13T09:20:59.959Z,19.2
2017-08-13T09:22:02.812Z,19.5
2017-08-13T09:23:05.314Z,19.4
2017-08-13T09:24:07.818Z,19.4
2017-08-13T09:25:10.323Z,19.2
2017-08-13T09:26:12.828Z,19.2
2017-08-13T09:27:15.339Z,19.4
2017-08-13T09:28:17.832Z,19.4
2017-08-13T09:29:20.330Z,19.5
2017-08-13T09:30:23.193Z,19.6
2017-08-13T09:31:25.678Z,19.6
2017-08-13T09:32:28.541Z,19.7
2017-08-13T09:33:31.051Z,19.8
2017-08-13T09:34:33.894Z,19.9
2017-08-13T09:35:36.745Z,19.8
2017-08-13T09:36:39.924Z,19.9
2017-08-13T09:37:42.423Z,19.7
2017-08-13T09:38:44.941Z,19.8
2017-08-13T09:39:48.194Z,19.8
2017-08-13T09:40:51.295Z,19.7
2017-08-13T09:41:53.802Z,19.7
2017-08-13T09:42:56.572Z,19.6
2017-08-13T09:43:59.697Z,19.7
2017-08-13T09:45:02.216Z,19.7
2017-08-13T09:46:05.067Z,19.6
2017-08-13T09:47:07.589Z,19.6
2017-08-13T09:48:10.094Z,19.6
2017-08-13T09:49:12.951Z,19.7
2017-08-13T09:50:15.454Z,20
2017-08-13T09:51:17.956Z,20.2
2017-08-13T09:52:20.458Z,20.4
2017-08-13T09:53:23.664Z,20.7
2017-08-13T09:54:26.498Z,20.9
2017-08-13T09:55:29.380Z,20.9
2017-08-13T09:56:31.893Z,20.8
2017-08-13T09:57:34.745Z,20.6
2017-08-13T09:58:37.266Z,20.6
2017-08-13T09:59:39.778Z,20.6
2017-08-13T10:00:42.310Z,20.6
2017-08-13T10:01:44.815Z,20.5
2017-08-13T10:02:47.324Z,20.7
2017-08-13T10:03:50.168Z,20.9
2017-08-13T10:04:52.691Z,20.8
2017-08-13T10:05:55.549Z,20.5
2017-08-13T10:06:58.064Z,20.6
2017-08-13T10:08:00.584Z,20.4
2017-08-13T10:09:03.424Z,20.6
2017-08-13T10:10:05.929Z,20.5
2017-08-13T10:11:08.779Z,20.4
2017-08-13T10:12:11.270Z,20.5
2017-08-13T10:13:13.760Z,20.8
2017-08-13T10:14:16.590Z,21
2017-08-13T10:15:19.070Z,21
2017-08-13T10:16:21.885Z,20.6
2017-08-13T10:17:24.364Z,20.5
2017-08-13T10:18:26.864Z,20.3
2017-08-13T10:19:29.676Z,20.3
2017-08-13T10:20:32.202Z,20.3
2017-08-13T10:21:35.753Z,20.3
2017-08-13T10:22:38.595Z,20.3
2017-08-13T10:23:41.435Z,20.3
2017-08-13T10:24:43.930Z,20.5
2017-08-13T10:25:46.421Z,20.8
2017-08-13T10:26:49.292Z,21
2017-08-13T10:27:52.496Z,20.9
2017-08-13T10:28:54.976Z,20.9
2017-08-13T10:29:57.497Z,20.6
2017-08-13T10:31:00.314Z,20.4
2017-08-13T10:32:02.815Z,20.3
2017-08-13T10:33:05.312Z,20
2017-08-13T10:34:08.153Z,19.9
2017-08-13T10:35:10.647Z,19.9
2017-08-13T10:36:13.178Z,19.9
2017-08-13T10:37:15.647Z,19.9
2017-08-13T10:38:18.182Z,19.8
2017-08-13T10:39:20.667Z,19.8
2017-08-13T10:40:23.496Z,19.8
2017-08-13T10:41:25.996Z,19.8
2017-08-13T10:42:28.845Z,19.7
2017-08-13T10:43:31.352Z,19.8
2017-08-13T10:44:33.839Z,19.8
2017-08-13T10:45:36.345Z,19.8
2017-08-13T10:46:38.832Z,19.8
2017-08-13T10:47:41.340Z,19.7
2017-08-13T10:48:43.834Z,19.6
2017-08-13T10:49:46.337Z,19.5
2017-08-13T10:50:49.186Z,19.5
2017-08-13T10:51:52.385Z,19.5
2017-08-13T10:52:54.879Z,19.4
2017-08-13T10:53:57.371Z,19.4
2017-08-13T10:54:59.881Z,19.2
2017-08-13T10:56:02.723Z,19
2017-08-13T10:57:05.569Z,18.7
2017-08-13T10:58:08.428Z,18.6
2017-08-13T10:59:11.609Z,18.4
2017-08-13T11:00:14.104Z,18.2
2017-08-13T11:01:16.624Z,18
2017-08-13T11:02:19.105Z,18.2
2017-08-13T11:03:21.619Z,18.2
2017-08-13T11:04:24.139Z,18.3
2017-08-13T11:05:27.689Z,18
2017-08-13T11:06:30.528Z,17.9
2017-08-13T11:07:33.026Z,17.9
2017-08-13T11:08:35.522Z,17.8
2017-08-13T11:09:38.026Z,17.8
2017-08-13T11:10:40.514Z,18
2017-08-13T11:11:43.010Z,18
2017-08-13T11:12:45.504Z,18.1
2017-08-13T11:13:48.355Z,18
2017-08-13T11:14:50.849Z,17.9
2017-08-13T11:15:53.346Z,17.8
2017-08-13T11:16:55.863Z,17.8
2017-08-13T11:17:58.709Z,17.9
2017-08-13T11:19:01.532Z,17.9
2017-08-13T11:20:04.712Z,17.8
2017-08-13T11:21:07.235Z,17.9
2017-08-13T11:22:09.742Z,17.8
2017-08-13T11:23:12.591Z,18
2017-08-13T11:24:15.862Z,18
2017-08-13T11:25:18.385Z,18
2017-08-13T11:26:20.921Z,17.9
2017-08-13T11:27:23.426Z,17.8
2017-08-13T11:28:26.274Z,17.9
2017-08-13T11:29:29.125Z,17.9
2017-08-13T11:30:31.628Z,17.9
2017-08-13T11:31:34.813Z,17.9
2017-08-13T11:32:37.329Z,17.9
2017-08-13T11:33:40.161Z,18
2017-08-13T11:34:42.663Z,18
2017-08-13T11:35:45.171Z,18
2017-08-13T11:36:48.004Z,18
2017-08-13T11:37:50.543Z,18.1
2017-08-13T11:38:53.034Z,18.2
2017-08-13T11:39:55.530Z,18.3
2017-08-13T11:40:58.018Z,18.1
2017-08-13T11:42:00.509Z,18.4
2017-08-13T11:43:03.013Z,18.7
2017-08-13T11:44:05.523Z,19
2017-08-13T11:45:08.361Z,19.1
2017-08-13T11:46:10.862Z,19.4
2017-08-13T11:47:13.727Z,19.4
2017-08-13T11:48:16.563Z,19.5
2017-08-13T11:49:19.408Z,19.6
2017-08-13T11:50:21.923Z,19.5
2017-08-13T11:51:24.748Z,19.3
2017-08-13T11:52:27.286Z,19.2
2017-08-13T11:53:29.794Z,18.9
2017-08-13T11:54:33.120Z,19
2017-08-13T11:55:35.654Z,19.2
2017-08-13T11:56:38.822Z,19.2
2017-08-13T11:57:41.321Z,19.1
2017-08-13T11:58:44.174Z,19.1
2017-08-13T11:59:46.668Z,19.1
2017-08-13T12:00:49.516Z,19.1
2017-08-13T12:01:52.029Z,18.9
2017-08-13T12:02:54.532Z,18.9
2017-08-13T12:03:57.056Z,18.8
2017-08-13T12:04:59.560Z,18.9
2017-08-13T12:06:02.432Z,19
2017-08-13T12:07:04.951Z,19.4
2017-08-13T12:08:07.455Z,19.7
2017-08-13T12:09:10.265Z,20
2017-08-13T12:10:12.760Z,20.3
2017-08-13T12:11:15.271Z,20.5
2017-08-13T12:12:17.810Z,20.8
2017-08-13T12:13:20.294Z,21.1
2017-08-13T12:14:23.466Z,21.1
2017-08-13T12:15:25.982Z,21.3
2017-08-13T12:16:28.477Z,21.5
2017-08-13T12:17:30.990Z,21.6
2017-08-13T12:18:33.516Z,21.4
2017-08-13T12:19:36.021Z,21.4
2017-08-13T12:20:38.515Z,21.5
2017-08-13T12:21:41.009Z,21.8
2017-08-13T12:22:43.511Z,21.3
2017-08-13T12:23:46.022Z,21.4
2017-08-13T12:24:48.541Z,21.7
2017-08-13T12:25:51.027Z,21.8
2017-08-13T12:26:53.532Z,22
2017-08-13T12:27:56.029Z,21.9
2017-08-13T12:28:58.540Z,22.1
2017-08-13T12:30:01.041Z,22.3
2017-08-13T12:31:03.904Z,22.2
2017-08-13T12:32:06.759Z,22.4
2017-08-13T12:33:09.607Z,22.3
2017-08-13T12:34:12.131Z,22.6
2017-08-13T12:35:14.631Z,22.7
2017-08-13T12:36:17.142Z,22.8
2017-08-13T12:37:19.666Z,22.6
2017-08-13T12:38:22.876Z,22.8
2017-08-13T12:39:25.433Z,23
2017-08-13T12:40:27.932Z,23
2017-08-13T12:41:30.436Z,22.8
2017-08-13T12:42:33.301Z,22.1
2017-08-13T12:43:35.802Z,21.6
2017-08-13T12:44:38.640Z,21.7
2017-08-13T12:45:41.138Z,22
2017-08-13T12:46:43.972Z,22.2
2017-08-13T12:47:46.458Z,22.6
2017-08-13T12:48:48.972Z,22.9
2017-08-13T12:49:51.466Z,22.6
2017-08-13T12:50:54.651Z,22.5
2017-08-13T12:51:57.499Z,22.6
2017-08-13T12:53:00.342Z,22.4
2017-08-13T12:54:03.188Z,22.4
2017-08-13T12:55:06.058Z,22.7
2017-08-13T12:56:08.559Z,22.9
2017-08-13T12:57:11.069Z,23
2017-08-13T12:58:13.588Z,23
2017-08-13T12:59:16.082Z,23.1
2017-08-13T13:00:18.587Z,23.2
2017-08-13T13:01:21.790Z,23.3
2017-08-13T13:02:24.616Z,23.4
2017-08-13T13:03:27.217Z,23.3
2017-08-13T13:04:30.083Z,23.4
2017-08-13T13:05:36.811Z,23.2
2017-08-13T13:06:40.313Z,23.4
2017-08-13T13:07:43.173Z,23.5
2017-08-13T13:08:45.663Z,23.2
2017-08-13T13:09:49.466Z,23.1
2017-08-13T13:10:54.742Z,23.1
2017-08-13T13:11:57.983Z,23.1
2017-08-13T13:13:01.013Z,23.4
2017-08-13T13:14:03.811Z,23
2017-08-13T13:15:06.653Z,22.6
2017-08-13T13:16:09.534Z,22.5
2017-08-13T13:17:12.601Z,22.7
2017-08-13T13:18:15.109Z,22.6
2017-08-13T13:19:17.974Z,22.5
2017-08-13T13:20:20.833Z,22.3
2017-08-13T13:21:23.688Z,22.1
2017-08-13T13:22:26.518Z,22
2017-08-13T13:23:29.036Z,22
2017-08-13T13:24:31.535Z,21.9
2017-08-13T13:25:34.052Z,21.9
2017-08-13T13:26:36.546Z,21.8
2017-08-13T13:27:39.071Z,21.6
2017-08-13T13:28:41.578Z,21.6
2017-08-13T13:29:44.083Z,21.6
2017-08-13T13:30:46.936Z,21.8
2017-08-13T13:31:49.801Z,21.7
2017-08-13T13:32:52.333Z,21.6
2017-08-13T13:33:54.863Z,21.5
2017-08-13T13:34:57.365Z,21.4
2017-08-13T13:36:00.218Z,21.6
2017-08-13T13:37:03.057Z,21.7
2017-08-13T13:38:05.911Z,21.5
2017-08-13T13:39:08.411Z,21.5
2017-08-13T13:40:10.913Z,21.3
2017-08-13T13:41:13.422Z,21.2
2017-08-13T13:42:15.947Z,21.3
2017-08-13T13:43:18.438Z,21.1
2017-08-13T13:44:20.931Z,21.3
2017-08-13T13:45:23.434Z,21.2
2017-08-13T13:46:25.940Z,21.2
2017-08-13T13:47:28.448Z,21.3
2017-08-13T13:48:31.326Z,21.2
2017-08-13T13:49:33.832Z,21.2
2017-08-13T13:50:36.324Z,20.9
2017-08-13T13:51:38.847Z,20.9
2017-08-13T13:52:41.680Z,20.7
2017-08-13T13:53:44.184Z,20.5
2017-08-13T13:54:46.674Z,20.5
2017-08-13T13:55:49.168Z,20.4
2017-08-13T13:56:52.015Z,20.3
2017-08-13T13:57:54.878Z,20.1
2017-08-13T13:58:57.377Z,20
2017-08-13T14:00:00.219Z,20.1