createdAt,value
2018-12-21T00:03:28.061Z,7.40
2018-12-21T00:08:29.611Z,7.30
2018-12-21T00:13:31.063Z,7.40
2018-12-21T00:18:32.471Z,7.40
2018-12-21T00:23:33.862Z,7.40
2018-12-21T00:28:35.263Z,7.40
2018-12-21T00:33:42.711Z,7.30
2018-12-21T00:38:50.132Z,7.30
2018-12-21T00:43:53.672Z,7.30
2018-12-21T00:48:55.042Z,7.20
2018-12-21T00:53:56.507Z,7.30
2018-12-21T00:58:57.965Z,7.20
2018-12-21T01:03:59.364Z,7.20
2018-12-21T01:09:00.756Z,7.30
2018-12-21T01:14:02.148Z,7.30
2018-12-21T01:19:03.552Z,7.40
2018-12-21T01:24:05.204Z,7.40
2018-12-21T01:29:06.515Z,7.40
2018-12-21T01:34:07.726Z,7.40
2018-12-21T01:39:09.081Z,7.30
2018-12-21T01:44:12.262Z,7.30
2018-12-21T01:49:13.709Z,7.20
2018-12-21T01:54:15.255Z,7.20
2018-12-21T01:59:16.921Z,7.20
2018-12-21T02:04:18.330Z,7.20
2018-12-21T02:09:20.132Z,7.30
2018-12-21T02:14:21.546Z,7.30
2018-12-21T02:19:23.017Z,7.30
2018-12-21T02:24:24.431Z,7.30
2018-12-21T02:29:26.848Z,7.20
2018-12-21T02:34:28.300Z,7.20
2018-12-21T02:39:29.725Z,7.30
2018-12-21T02:44:31.218Z,7.30
2018-12-21T02:49:32.641Z,7.30
2018-12-21T02:54:34.142Z,7.30
2018-12-21T02:59:35.576Z,7.40
2018-12-21T03:04:37.037Z,7.40
2018-12-21T03:09:38.479Z,7.30
2018-12-21T03:14:40.042Z,7.40
2018-12-21T03:19:41.420Z,7.40
2018-12-21T03:24:42.871Z,7.40
2018-12-21T03:29:44.383Z,7.40
2018-12-21T03:34:45.780Z,7.40
2018-12-21T03:39:47.281Z,7.40
2018-12-21T03:44:48.707Z,7.40
2018-12-21T03:49:50.168Z,7.40
2018-12-21T03:54:51.559Z,7.40
2018-12-21T03:59:52.974Z,7.40
2018-12-21T04:04:54.385Z,7.40
2018-12-21T04:09:55.786Z,7.40
2018-12-21T04:14:57.318Z,7.40
2018-12-21T04:19:58.832Z,7.40
2018-12-21T04:25:00.263Z,7.40
2018-12-21T04:30:01.787Z,7.40
2018-12-21T04:35:03.665Z,7.40
2018-12-21T04:40:05.960Z,7.40
2018-12-21T04:45:07.413Z,7.40
2018-12-21T04:50:08.736Z,7.40
2018-12-21T04:55:10.068Z,7.40
2018-12-21T05:00:11.460Z,7.40
2018-12-21T05:05:12.666Z,7.40
2018-12-21T05:10:14.252Z,7.40
2018-12-21T05:15:15.569Z,7.40
2018-12-21T05:20:17.006Z,7.50
2018-12-21T05:25:18.365Z,7.30
2018-12-21T05:30:19.573Z,7.20
2018-12-21T05:35:20.779Z,7.20
2018-12-21T05:40:22.082Z,7.10
2018-12-21T05:45:23.360Z,7.00
2018-12-21T05:50:24.568Z,6.90
2018-12-21T05:55:25.770Z,6.90
2018-12-21T06:00:26.981Z,6.90
2018-12-21T06:05:28.213Z,6.90
2018-12-21T06:10:29.436Z,6.90
2018-12-21T06:15:30.642Z,6.90
2018-12-21T06:20:31.986Z,6.90
2018-12-21T06:25:33.218Z,6.80
2018-12-21T06:30:34.570Z,6.80
2018-12-21T06:35:35.783Z,6.80
2018-12-21T06:40:37.117Z,6.80
2018-12-21T06:45:38.341Z,6.80
2018-12-21T06:50:39.638Z,6.90
2018-12-21T06:55:40.893Z,6.90
2018-12-21T07:00:42.121Z,6.90
2018-12-21T07:05:43.352Z,7.00
2018-12-21T07:10:44.678Z,7.00
2018-12-21T07:15:45.913Z,7.00
2018-12-21T07:20:47.145Z,7.10
2018-12-21T07:25:48.465Z,7.10
2018-12-21T07:30:50.002Z,7.10
2018-12-21T07:35:51.202Z,7.20
2018-12-21T07:40:52.631Z,7.30
2018-12-21T07:45:53.936Z,7.40
2018-12-21T07:50:55.276Z,7.40
2018-12-21T07:55:56.613Z,7.40
2018-12-21T08:00:57.825Z,7.50
2018-12-21T08:05:59.090Z,7.50
2018-12-21T08:11:00.620Z,7.50
2018-12-21T08:16:02.058Z,7.60
2018-12-21T08:21:03.406Z,7.60
2018-12-21T08:26:04.718Z,7.50
2018-12-21T08:31:06.009Z,7.50
2018-12-21T08:36:07.277Z,7.50
2018-12-21T08:41:08.496Z,7.50
2018-12-21T08:46:09.756Z,7.50
2018-12-21T08:51:11.121Z,7.60
2018-12-21T08:56:12.354Z,7.60
2018-12-21T09:01:13.585Z,7.60
2018-12-21T09:06:18.528Z,7.60
2018-12-21T09:11:18.050Z,7.60
2018-12-21T09:16:19.396Z,7.70
2018-12-21T09:21:20.648Z,7.70
2018-12-21T09:26:21.873Z,7.70
2018-12-21T09:31:23.114Z,7.70
2018-12-21T09:36:24.473Z,7.70
2018-12-21T09:41:25.855Z,7.90
2018-12-21T09:46:27.121Z,7.90
2018-12-21T09:51:28.357Z,8.00
2018-12-21T09:56:29.605Z,8.10
2018-12-21T10:01:30.894Z,8.20
2018-12-21T10:06:32.129Z,8.10
2018-12-21T10:11:33.356Z,8.10
2018-12-21T10:16:34.635Z,8.10
2018-12-21T10:21:36.117Z,8.10
2018-12-21T10:26:37.464Z,8.20
2018-12-21T10:31:38.733Z,8.20
2018-12-21T10:36:39.970Z,8.30
2018-12-21T10:41:41.252Z,8.30
2018-12-21T10:46:42.501Z,8.30
2018-12-21T10:51:43.742Z,8.40
2018-12-21T10:56:44.985Z,8.50
2018-12-21T11:01:46.212Z,9.30
2018-12-21T11:06:47.497Z,9.80
2018-12-21T11:11:48.762Z,9.90
2018-12-21T11:16:50.024Z,10.10
2018-12-21T11:21:51.295Z,10.20
2018-12-21T11:26:52.529Z,10.20
2018-12-21T11:31:53.894Z,10.20
2018-12-21T11:36:55.141Z,10.30
2018-12-21T11:41:56.370Z,10.50
2018-12-21T11:46:57.610Z,10.40
2018-12-21T11:51:58.841Z,10.50
2018-12-21T11:57:00.082Z,10.50
2018-12-21T12:02:01.486Z,10.50
2018-12-21T12:07:02.724Z,10.50
2018-12-21T12:12:03.973Z,10.60
2018-12-21T12:17:05.305Z,10.50
2018-12-21T12:22:06.569Z,10.50
2018-12-21T12:27:08.034Z,10.50
2018-12-21T12:32:09.278Z,10.50
2018-12-21T12:37:10.515Z,10.50
2018-12-21T12:42:11.766Z,10.50
2018-12-21T12:47:13.202Z,10.50
2018-12-21T12:52:14.638Z,10.60
2018-12-21T12:57:16.043Z,10.60
2018-12-21T13:02:17.859Z,10.70
2018-12-21T13:07:19.332Z,10.80
2018-12-21T13:12:20.816Z,10.80
2018-12-21T13:17:22.347Z,10.70
2018-12-21T13:22:23.811Z,10.80
2018-12-21T13:27:25.241Z,10.90
2018-12-21T13:32:26.713Z,10.90
2018-12-21T13:37:28.168Z,10.90
2018-12-21T13:42:29.660Z,10.90
2018-12-21T13:47:31.165Z,10.90
2018-12-21T13:52:32.634Z,10.90
2018-12-21T13:57:34.154Z,10.90
2018-12-21T14:02:35.737Z,10.90
2018-12-21T14:07:37.192Z,10.90
2018-12-21T14:12:38.761Z,10.90
2018-12-21T14:17:40.239Z,10.90
2018-12-21T14:22:41.713Z,10.90
2018-12-21T14:27:43.222Z,11.00
2018-12-21T14:32:44.646Z,11.00
2018-12-21T14:37:46.162Z,11.00
2018-12-21T14:42:47.663Z,10.90
2018-12-21T14:47:49.154Z,10.90
2018-12-21T14:52:50.590Z,10.90
2018-12-21T14:57:52.002Z,10.90
2018-12-21T15:02:53.501Z,10.90
2018-12-21T15:07:55.003Z,10.90
2018-12-21T15:12:56.563Z,11.00
2018-12-21T15:17:58.017Z,11.00
2018-12-21T15:22:59.543Z,10.90
2018-12-21T15:28:01.130Z,11.00
2018-12-21T15:33:02.383Z,11.00
2018-12-21T15:38:03.747Z,11.00
2018-12-21T15:43:04.995Z,10.90
2018-12-21T15:48:06.243Z,10.90
2018-12-21T15:53:07.503Z,10.90
2018-12-21T15:58:08.748Z,10.90
2018-12-21T16:03:10.098Z,11.10
2018-12-21T16:08:11.489Z,11.00
2018-12-21T16:13:12.769Z,11.00
2018-12-21T16:18:14.014Z,11.10
2018-12-21T16:23:15.265Z,11.10
2018-12-21T16:28:16.531Z,11.20
2018-12-21T16:33:17.782Z,11.20
2018-12-21T16:38:19.073Z,11.30
2018-12-21T16:43:22.061Z,11.30
2018-12-21T16:48:23.538Z,11.30
2018-12-21T16:53:24.799Z,11.20
2018-12-21T16:58:26.087Z,11.30
2018-12-21T17:03:27.349Z,11.30
2018-12-21T17:08:28.669Z,11.40
2018-12-21T17:13:29.909Z,11.50
2018-12-21T17:18:31.511Z,11.70
2018-12-21T17:23:32.778Z,11.80
2018-12-21T17:28:34.039Z,12.10
2018-12-21T17:33:35.249Z,12.30
2018-12-21T17:38:36.498Z,12.30
2018-12-21T17:43:37.781Z,12.40
2018-12-21T17:48:39.053Z,12.40
2018-12-21T17:53:40.303Z,12.40
2018-12-21T17:58:41.738Z,12.40
2018-12-21T18:03:45.450Z,12.40
2018-12-21T18:08:46.996Z,12.30
2018-12-21T18:13:48.497Z,12.40
2018-12-21T18:18:49.985Z,12.40
2018-12-21T18:23:51.461Z,12.30
2018-12-21T18:28:52.904Z,12.40
2018-12-21T18:33:54.448Z,12.30
2018-12-21T18:38:56.005Z,12.30
2018-12-21T18:43:57.496Z,12.30
2018-12-21T18:48:58.942Z,12.40
2018-12-21T18:54:00.419Z,12.50
2018-12-21T18:59:01.927Z,12.50
2018-12-21T19:04:03.378Z,12.50
2018-12-21T19:09:05.149Z,12.60
2018-12-21T19:14:06.668Z,12.60
2018-12-21T19:19:08.123Z,12.60
2018-12-21T19:24:09.636Z,12.60
2018-12-21T19:29:11.204Z,12.60
2018-12-21T19:34:12.680Z,12.70
2018-12-21T19:39:14.188Z,12.50
2018-12-21T19:44:15.775Z,12.50
2018-12-21T19:49:17.382Z,12.50
2018-12-21T19:54:19.028Z,12.50
2018-12-21T19:59:20.525Z,12.40
2018-12-21T20:04:22.369Z,12.40
2018-12-21T20:09:24.018Z,12.40
2018-12-21T20:14:25.526Z,12.40
2018-12-21T20:19:27.010Z,12.40
2018-12-21T20:24:28.568Z,12.40
2018-12-21T20:29:30.057Z,12.40
2018-12-21T20:34:31.768Z,12.40
2018-12-21T20:39:33.885Z,12.40
2018-12-21T20:44:35.385Z,12.30
2018-12-21T20:49:36.832Z,12.20
2018-12-21T20:54:38.363Z,12.10
2018-12-21T20:59:39.987Z,12.00
2018-12-21T21:04:41.438Z,11.90
2018-12-21T21:09:42.923Z,11.60
2018-12-21T21:14:44.436Z,11.50
2018-12-21T21:19:45.882Z,11.40
2018-12-21T21:24:47.372Z,11.40
2018-12-21T21:29:48.829Z,11.50
2018-12-21T21:34:50.281Z,11.50
2018-12-21T21:39:51.794Z,11.40
2018-12-21T21:44:53.148Z,11.40
2018-12-21T21:49:54.417Z,11.50
2018-12-21T21:54:55.799Z,11.50
2018-12-21T21:59:57.033Z,11.50
2018-12-21T22:04:58.278Z,11.50
2018-12-21T22:09:59.544Z,11.50
2018-12-21T22:15:00.822Z,11.50
2018-12-21T22:20:04.741Z,11.50
2018-12-21T22:25:06.295Z,11.60
2018-12-21T22:30:08.562Z,11.60
2018-12-21T22:35:09.870Z,11.60
2018-12-21T22:40:11.163Z,11.60
2018-12-21T22:45:12.571Z,11.60
2018-12-21T22:50:13.853Z,11.50
2018-12-21T22:55:15.097Z,11.50
2018-12-21T23:00:18.667Z,11.40
2018-12-21T23:05:19.977Z,11.40
2018-12-21T23:10:22.158Z,11.40
2018-12-21T23:15:23.415Z,11.40
2018-12-21T23:20:24.640Z,11.40
2018-12-21T23:25:25.886Z,11.40
2018-12-21T23:30:27.111Z,11.50
2018-12-21T23:35:28.333Z,11.50
2018-12-21T23:40:29.522Z,11.50
2018-12-21T23:45:30.758Z,11.50
2018-12-21T23:50:32.009Z,11.50
2018-12-21T23:55:33.255Z,11.50
