createdAt,value
2019-05-07T00:03:03.317Z,5.30
2019-05-07T00:06:12.351Z,5.20
2019-05-07T00:09:20.002Z,5.20
2019-05-07T00:12:27.638Z,5.30
2019-05-07T00:15:35.241Z,5.30
2019-05-07T00:18:43.004Z,5.30
2019-05-07T00:21:52.612Z,5.30
2019-05-07T00:24:59.656Z,5.30
2019-05-07T00:28:07.200Z,5.30
2019-05-07T00:31:14.711Z,5.30
2019-05-07T00:34:24.220Z,5.30
2019-05-07T00:37:46.338Z,5.30
2019-05-07T00:41:12.344Z,5.30
2019-05-07T00:44:22.069Z,5.30
2019-05-07T00:47:29.491Z,5.30
2019-05-07T00:50:38.607Z,5.30
2019-05-07T00:53:46.245Z,5.30
2019-05-07T00:56:53.742Z,5.30
2019-05-07T01:00:02.228Z,5.20
2019-05-07T01:03:12.616Z,5.20
2019-05-07T01:06:19.328Z,5.20
2019-05-07T01:09:26.828Z,5.20
2019-05-07T01:12:34.267Z,5.20
2019-05-07T01:15:43.105Z,5.20
2019-05-07T01:18:50.640Z,5.20
2019-05-07T01:21:58.190Z,5.20
2019-05-07T01:25:07.222Z,5.20
2019-05-07T01:28:14.954Z,5.10
2019-05-07T01:31:22.513Z,5.10
2019-05-07T01:34:38.106Z,5.10
2019-05-07T01:37:45.613Z,5.10
2019-05-07T01:40:53.128Z,5.10
2019-05-07T01:44:02.070Z,5.10
2019-05-07T01:47:09.636Z,5.10
2019-05-07T01:50:17.110Z,5.20
2019-05-07T01:53:24.610Z,5.20
2019-05-07T01:56:33.144Z,5.20
2019-05-07T01:59:42.627Z,5.20
2019-05-07T02:02:55.007Z,5.30
2019-05-07T02:06:08.076Z,5.30
2019-05-07T02:09:30.181Z,5.30
2019-05-07T02:12:39.290Z,5.30
2019-05-07T02:16:00.294Z,5.30
2019-05-07T02:18:58.866Z,5.30
2019-05-07T02:22:06.389Z,5.30
2019-05-07T02:25:14.408Z,5.30
2019-05-07T02:28:22.320Z,5.20
2019-05-07T02:31:33.226Z,5.20
2019-05-07T02:34:39.146Z,5.10
2019-05-07T02:37:56.852Z,5.10
2019-05-07T02:41:17.514Z,5.10
2019-05-07T02:44:25.308Z,5.00
2019-05-07T02:47:33.662Z,5.00
2019-05-07T02:50:53.839Z,5.00
2019-05-07T02:54:13.212Z,5.00
2019-05-07T02:57:19.158Z,4.90
2019-05-07T03:00:26.609Z,4.90
2019-05-07T03:03:34.256Z,4.80
2019-05-07T03:06:44.191Z,4.80
2019-05-07T03:09:53.931Z,4.80
2019-05-07T03:13:03.054Z,4.80
2019-05-07T03:16:12.826Z,4.70
2019-05-07T03:19:19.507Z,4.60
2019-05-07T03:22:28.040Z,4.60
2019-05-07T03:25:54.431Z,4.50
2019-05-07T03:29:05.308Z,4.40
2019-05-07T03:32:39.886Z,4.40
2019-05-07T03:35:55.624Z,4.40
2019-05-07T03:38:58.938Z,4.30
2019-05-07T03:42:06.461Z,4.30
2019-05-07T03:45:22.993Z,4.30
2019-05-07T03:48:33.298Z,4.20
2019-05-07T03:51:40.197Z,4.20
2019-05-07T03:54:47.667Z,4.20
2019-05-07T03:57:55.225Z,4.20
2019-05-07T04:01:04.250Z,4.30
2019-05-07T04:04:13.174Z,4.30
2019-05-07T04:07:23.224Z,4.30
2019-05-07T04:10:30.038Z,4.40
2019-05-07T04:13:37.536Z,4.50
2019-05-07T04:16:45.090Z,4.70
2019-05-07T04:19:53.263Z,5.50
2019-05-07T04:23:03.975Z,6.40
2019-05-07T04:26:28.868Z,7.30
2019-05-07T04:29:36.450Z,8.00
2019-05-07T04:32:48.634Z,8.70
2019-05-07T04:36:14.996Z,9.30
2019-05-07T04:39:23.237Z,9.90
2019-05-07T04:42:33.431Z,10.40
2019-05-07T04:45:42.998Z,11.00
2019-05-07T04:48:49.340Z,11.50
2019-05-07T04:52:15.232Z,12.10
2019-05-07T04:55:23.230Z,12.80
2019-05-07T04:58:33.214Z,13.20
2019-05-07T05:01:44.218Z,13.70
2019-05-07T05:04:53.118Z,13.70
2019-05-07T05:08:00.807Z,13.90
2019-05-07T05:11:08.680Z,13.80
2019-05-07T05:14:16.325Z,14.10
2019-05-07T05:17:23.800Z,14.60
2019-05-07T05:20:43.615Z,14.80
2019-05-07T05:24:01.871Z,15.10
2019-05-07T05:27:09.572Z,15.30
2019-05-07T05:30:23.346Z,15.60
2019-05-07T05:33:32.400Z,16.20
2019-05-07T05:36:42.293Z,16.00
2019-05-07T05:40:01.902Z,15.00
2019-05-07T05:43:04.656Z,14.40
2019-05-07T05:46:12.250Z,13.80
2019-05-07T05:49:19.723Z,13.20
2019-05-07T05:52:39.844Z,12.50
2019-05-07T05:55:47.861Z,12.10
2019-05-07T05:59:05.615Z,11.40
2019-05-07T06:02:38.015Z,11.20
2019-05-07T06:05:55.341Z,11.10
2019-05-07T06:09:22.008Z,11.50
2019-05-07T06:12:44.365Z,12.90
2019-05-07T06:15:59.922Z,13.40
2019-05-07T06:19:13.022Z,13.50
2019-05-07T06:22:29.227Z,13.10
2019-05-07T06:25:36.726Z,12.70
2019-05-07T06:28:44.191Z,12.40
2019-05-07T06:32:04.617Z,11.70
2019-05-07T06:35:12.530Z,11.70
2019-05-07T06:38:21.985Z,12.30
2019-05-07T06:41:47.217Z,12.70
2019-05-07T06:45:05.427Z,13.20
2019-05-07T06:48:13.182Z,13.10
2019-05-07T06:51:22.089Z,12.80
2019-05-07T06:54:31.966Z,12.70
2019-05-07T06:57:38.855Z,13.60
2019-05-07T07:01:08.197Z,14.90
2019-05-07T07:04:28.552Z,15.40
2019-05-07T07:07:58.008Z,15.60
2019-05-07T07:11:24.313Z,15.90
2019-05-07T07:14:33.210Z,15.90
2019-05-07T07:17:42.019Z,15.40
2019-05-07T07:20:49.546Z,15.20
2019-05-07T07:23:56.955Z,15.30
2019-05-07T07:27:04.423Z,15.60
2019-05-07T07:30:24.177Z,16.00
2019-05-07T07:33:33.656Z,16.20
2019-05-07T07:37:05.998Z,16.50
2019-05-07T07:40:32.683Z,17.10
2019-05-07T07:43:41.916Z,16.80
2019-05-07T07:46:49.560Z,17.00
2019-05-07T07:49:57.100Z,16.90
2019-05-07T07:53:04.529Z,16.70
2019-05-07T07:56:29.451Z,17.10
2019-05-07T08:00:02.656Z,17.00
2019-05-07T08:03:13.347Z,16.90
2019-05-07T08:06:22.517Z,16.70
2019-05-07T08:09:32.309Z,16.90
2019-05-07T08:12:39.202Z,17.50
2019-05-07T08:15:46.610Z,17.50
2019-05-07T08:18:54.057Z,17.90
2019-05-07T08:22:02.850Z,18.40
2019-05-07T08:25:12.490Z,17.80
2019-05-07T08:28:23.154Z,18.40
2019-05-07T08:31:48.781Z,18.90
2019-05-07T08:35:17.867Z,19.20
2019-05-07T08:38:25.502Z,19.30
2019-05-07T08:41:33.158Z,19.50
2019-05-07T08:44:46.803Z,19.60
2019-05-07T08:47:55.681Z,19.90
2019-05-07T08:51:03.233Z,19.90
2019-05-07T08:54:12.330Z,18.70
2019-05-07T08:57:19.963Z,18.40
2019-05-07T09:00:27.785Z,18.60
2019-05-07T09:03:43.184Z,18.40
2019-05-07T09:06:51.946Z,18.50
2019-05-07T09:09:59.690Z,17.90
2019-05-07T09:13:07.287Z,17.10
2019-05-07T09:16:16.083Z,16.00
2019-05-07T09:19:23.522Z,15.80
2019-05-07T09:22:32.323Z,15.70
2019-05-07T09:25:48.261Z,14.90
2019-05-07T09:29:04.609Z,14.50
2019-05-07T09:32:32.713Z,14.80
2019-05-07T09:35:52.872Z,14.90
2019-05-07T09:39:02.722Z,14.70
2019-05-07T09:42:12.172Z,14.10
2019-05-07T09:45:22.451Z,13.60
2019-05-07T09:48:31.157Z,13.20
2019-05-07T09:51:38.652Z,13.20
2019-05-07T09:54:46.319Z,14.40
2019-05-07T09:57:53.787Z,15.00
2019-05-07T10:01:02.085Z,15.10
2019-05-07T10:04:09.726Z,14.60
2019-05-07T10:07:17.215Z,14.50
2019-05-07T10:10:24.735Z,14.10
2019-05-07T10:13:36.923Z,13.50
2019-05-07T10:17:03.268Z,13.30
2019-05-07T10:20:21.759Z,12.80
2019-05-07T10:23:22.899Z,12.60
2019-05-07T10:26:32.110Z,12.60
2019-05-07T10:29:39.811Z,12.60
2019-05-07T10:32:47.369Z,12.70
2019-05-07T10:35:54.807Z,12.70
2019-05-07T10:39:02.580Z,12.80
2019-05-07T10:42:12.330Z,13.10
2019-05-07T10:45:44.537Z,13.80
2019-05-07T10:49:12.343Z,14.60
2019-05-07T10:52:19.998Z,14.60
2019-05-07T10:55:27.465Z,14.40
2019-05-07T10:58:35.020Z,14.00
2019-05-07T11:02:04.401Z,13.60
2019-05-07T11:05:12.995Z,13.50
2019-05-07T11:08:22.146Z,12.90
2019-05-07T11:11:31.759Z,12.70
2019-05-07T11:14:38.832Z,12.60
2019-05-07T11:18:05.077Z,12.30
2019-05-07T11:21:12.697Z,12.30
2019-05-07T11:24:20.181Z,12.40
2019-05-07T11:27:27.620Z,12.20
2019-05-07T11:30:35.063Z,12.40
2019-05-07T11:33:43.801Z,12.40
2019-05-07T11:36:52.381Z,12.50
2019-05-07T11:40:00.034Z,12.50
2019-05-07T11:43:22.117Z,12.70
2019-05-07T11:46:38.983Z,13.80
2019-05-07T11:50:04.387Z,13.60
2019-05-07T11:53:12.724Z,13.40
2019-05-07T11:56:21.935Z,13.30
2019-05-07T11:59:29.428Z,13.20
2019-05-07T12:02:36.957Z,13.20
2019-05-07T12:05:44.401Z,13.00
2019-05-07T12:08:52.274Z,13.10
2019-05-07T12:11:59.817Z,13.40
2019-05-07T12:15:25.064Z,13.70
2019-05-07T12:18:32.568Z,14.00
2019-05-07T12:21:42.037Z,14.20
2019-05-07T12:24:49.319Z,14.10
2019-05-07T12:27:56.747Z,14.20
2019-05-07T12:31:22.939Z,14.30
2019-05-07T12:34:34.569Z,14.20
2019-05-07T12:37:42.771Z,14.30
2019-05-07T12:40:52.394Z,14.30
2019-05-07T12:44:02.619Z,14.20
2019-05-07T12:47:12.037Z,14.00
2019-05-07T12:50:21.857Z,13.60
2019-05-07T12:53:43.963Z,13.60
2019-05-07T12:56:52.008Z,13.40
2019-05-07T13:00:18.349Z,13.40
2019-05-07T13:03:44.556Z,13.30
2019-05-07T13:06:58.167Z,13.30
2019-05-07T13:10:08.469Z,13.20
2019-05-07T13:13:15.358Z,13.30
2019-05-07T13:16:22.801Z,13.30
2019-05-07T13:19:30.284Z,13.20
2019-05-07T13:22:38.746Z,13.30
2019-05-07T13:25:46.194Z,13.50
2019-05-07T13:28:53.654Z,13.50
2019-05-07T13:32:03.355Z,13.70
2019-05-07T13:35:11.852Z,13.70
2019-05-07T13:38:36.967Z,13.50
2019-05-07T13:42:02.048Z,13.30
2019-05-07T13:45:22.517Z,13.30
2019-05-07T13:48:31.729Z,13.20
2019-05-07T13:51:41.656Z,13.30
2019-05-07T13:54:48.791Z,13.30
2019-05-07T13:57:56.477Z,13.40
2019-05-07T14:01:22.853Z,13.50
2019-05-07T14:04:30.107Z,13.40
2019-05-07T14:07:41.560Z,13.30
2019-05-07T14:10:48.761Z,13.30
2019-05-07T14:13:56.211Z,13.40
2019-05-07T14:17:03.831Z,13.30
2019-05-07T14:20:12.906Z,13.10
2019-05-07T14:23:21.758Z,13.00
2019-05-07T14:26:29.306Z,12.70
2019-05-07T14:29:36.697Z,12.60
2019-05-07T14:32:57.503Z,12.60
2019-05-07T14:36:11.953Z,12.70
2019-05-07T14:39:19.631Z,12.80
2019-05-07T14:42:33.122Z,12.90
2019-05-07T14:45:42.090Z,12.90
2019-05-07T14:48:49.729Z,12.90
2019-05-07T14:51:57.343Z,12.90
2019-05-07T14:55:05.390Z,13.20
2019-05-07T14:58:14.229Z,13.30
2019-05-07T15:01:22.428Z,13.10
2019-05-07T15:04:30.011Z,13.00
2019-05-07T15:07:37.964Z,12.90
2019-05-07T15:10:45.403Z,12.90
2019-05-07T15:13:53.037Z,13.10
2019-05-07T15:17:07.500Z,13.30
2019-05-07T15:20:15.589Z,13.40
2019-05-07T15:23:30.398Z,13.50
2019-05-07T15:26:37.912Z,13.50
2019-05-07T15:29:45.457Z,13.20
2019-05-07T15:32:53.240Z,13.00
2019-05-07T15:36:02.838Z,12.80
2019-05-07T15:39:10.017Z,12.80
2019-05-07T15:42:18.120Z,12.80
2019-05-07T15:45:25.635Z,12.80
2019-05-07T15:48:33.338Z,12.70
2019-05-07T15:51:41.916Z,12.60
2019-05-07T15:54:49.564Z,12.50
2019-05-07T15:57:57.427Z,12.50
2019-05-07T16:01:04.887Z,12.40
2019-05-07T16:04:20.018Z,12.30
2019-05-07T16:07:22.512Z,12.20
2019-05-07T16:10:32.172Z,12.00
2019-05-07T16:13:42.159Z,12.00
2019-05-07T16:16:51.857Z,11.90
2019-05-07T16:19:59.636Z,11.80
2019-05-07T16:23:14.944Z,11.70
2019-05-07T16:26:16.424Z,11.50
2019-05-07T16:29:23.899Z,11.40
2019-05-07T16:32:32.909Z,11.20
2019-05-07T16:35:42.313Z,11.00
2019-05-07T16:38:49.509Z,10.80
2019-05-07T16:41:56.959Z,10.60
2019-05-07T16:45:04.990Z,10.50
2019-05-07T16:48:12.585Z,10.50
2019-05-07T16:51:22.326Z,10.40
2019-05-07T16:54:29.964Z,10.30
2019-05-07T16:57:56.293Z,10.30
2019-05-07T17:01:06.939Z,10.20
2019-05-07T17:04:14.418Z,10.00
2019-05-07T17:07:22.423Z,9.90
2019-05-07T17:10:31.814Z,9.90
2019-05-07T17:13:39.548Z,9.80
2019-05-07T17:16:47.095Z,9.80
2019-05-07T17:19:54.702Z,9.70
2019-05-07T17:23:03.027Z,9.70
2019-05-07T17:26:11.730Z,9.60
2019-05-07T17:29:19.292Z,9.70
2019-05-07T17:32:26.760Z,9.70
2019-05-07T17:35:34.599Z,9.70
2019-05-07T17:38:42.864Z,9.80
2019-05-07T17:41:51.850Z,9.80
2019-05-07T17:44:59.493Z,9.90
2019-05-07T17:48:07.182Z,9.90
2019-05-07T17:51:33.437Z,9.90
2019-05-07T17:54:42.391Z,9.90
2019-05-07T17:57:51.894Z,9.80
2019-05-07T18:01:01.784Z,9.80
2019-05-07T18:04:09.677Z,9.70
2019-05-07T18:07:17.491Z,9.50
2019-05-07T18:10:25.097Z,9.50
2019-05-07T18:13:33.808Z,9.30
2019-05-07T18:17:05.511Z,9.20
2019-05-07T18:20:13.060Z,9.10
2019-05-07T18:23:22.243Z,9.00
2019-05-07T18:26:33.709Z,8.90
2019-05-07T18:29:42.725Z,8.70
2019-05-07T18:32:55.272Z,8.60
2019-05-07T18:36:02.927Z,8.50
2019-05-07T18:39:12.393Z,8.40
2019-05-07T18:42:22.015Z,8.30
2019-05-07T18:45:28.874Z,8.30
2019-05-07T18:48:36.468Z,8.20
2019-05-07T18:51:44.121Z,8.10
2019-05-07T18:54:52.053Z,8.00
2019-05-07T18:57:59.995Z,7.90
2019-05-07T19:01:10.868Z,7.90
2019-05-07T19:04:18.364Z,7.80
2019-05-07T19:07:25.885Z,7.70
2019-05-07T19:10:33.375Z,7.60
2019-05-07T19:13:41.968Z,7.50
2019-05-07T19:16:49.820Z,7.40
2019-05-07T19:19:57.416Z,7.30
2019-05-07T19:23:04.860Z,7.20
2019-05-07T19:26:13.173Z,7.10
2019-05-07T19:29:23.363Z,7.00
2019-05-07T19:32:32.237Z,6.90
2019-05-07T19:35:41.765Z,6.80
2019-05-07T19:38:49.235Z,6.80
2019-05-07T19:41:56.695Z,6.70
2019-05-07T19:45:04.205Z,6.60
2019-05-07T19:48:12.495Z,6.50
2019-05-07T19:51:20.088Z,6.50
2019-05-07T19:54:27.579Z,6.40
2019-05-07T19:57:42.532Z,6.40
2019-05-07T20:00:49.383Z,6.30
2019-05-07T20:03:56.890Z,6.20
2019-05-07T20:07:04.542Z,6.10
2019-05-07T20:10:14.226Z,6.10
2019-05-07T20:13:21.752Z,6.00
2019-05-07T20:16:29.267Z,5.90
2019-05-07T20:19:38.027Z,5.90
2019-05-07T20:22:45.535Z,5.80
2019-05-07T20:25:53.051Z,5.70
2019-05-07T20:29:02.874Z,5.70
2019-05-07T20:32:10.215Z,5.70
2019-05-07T20:35:17.848Z,5.60
2019-05-07T20:38:25.387Z,5.50
2019-05-07T20:41:33.206Z,5.50
2019-05-07T20:44:42.614Z,5.50
2019-05-07T20:47:50.201Z,5.50
2019-05-07T20:50:57.727Z,5.40
2019-05-07T20:54:14.271Z,5.30
2019-05-07T20:57:25.424Z,5.20
2019-05-07T21:00:32.909Z,5.20
2019-05-07T21:03:42.684Z,5.10
2019-05-07T21:06:49.722Z,5.10
2019-05-07T21:09:57.269Z,5.00
2019-05-07T21:13:04.874Z,5.00
2019-05-07T21:16:12.750Z,5.00
2019-05-07T21:19:22.354Z,5.10
2019-05-07T21:22:31.848Z,5.10
2019-05-07T21:25:45.521Z,5.10
2019-05-07T21:28:48.334Z,5.20
2019-05-07T21:31:55.806Z,5.20
2019-05-07T21:35:03.236Z,5.30
2019-05-07T21:38:12.671Z,5.30
2019-05-07T21:41:22.367Z,5.40
2019-05-07T21:44:28.964Z,5.50
2019-05-07T21:47:36.521Z,5.50
2019-05-07T21:50:44.004Z,5.60
2019-05-07T21:53:58.702Z,5.70
2019-05-07T21:57:32.933Z,5.80
2019-05-07T22:01:08.044Z,5.90
2019-05-07T22:04:17.452Z,6.00
2019-05-07T22:07:25.112Z,6.10
2019-05-07T22:10:34.070Z,6.10
2019-05-07T22:13:43.481Z,6.20
2019-05-07T22:16:54.490Z,6.20
2019-05-07T22:20:03.015Z,6.30
2019-05-07T22:23:10.754Z,6.30
2019-05-07T22:26:23.180Z,6.40
2019-05-07T22:29:28.642Z,6.40
2019-05-07T22:33:02.490Z,6.50
2019-05-07T22:36:12.540Z,6.50
2019-05-07T22:39:22.073Z,6.60
2019-05-07T22:42:32.713Z,6.70
2019-05-07T22:45:40.306Z,6.70
2019-05-07T22:48:48.624Z,6.70
2019-05-07T22:51:56.150Z,6.70
2019-05-07T22:55:03.680Z,6.60
2019-05-07T22:58:26.546Z,6.50
2019-05-07T23:01:34.066Z,6.50
2019-05-07T23:04:43.213Z,6.40
2019-05-07T23:07:52.641Z,6.30
2019-05-07T23:10:59.832Z,6.20
2019-05-07T23:14:07.318Z,6.10
2019-05-07T23:17:16.034Z,6.10
2019-05-07T23:20:24.461Z,6.10
2019-05-07T23:23:32.608Z,6.10
2019-05-07T23:26:48.169Z,6.10
2019-05-07T23:29:49.177Z,6.00
2019-05-07T23:32:56.641Z,6.00
2019-05-07T23:36:04.287Z,6.00
2019-05-07T23:39:13.307Z,6.10
2019-05-07T23:42:24.611Z,6.10
2019-05-07T23:45:32.106Z,6.10
2019-05-07T23:48:40.031Z,6.10
2019-05-07T23:51:47.548Z,6.10
2019-05-07T23:54:55.127Z,6.20
2019-05-07T23:58:03.083Z,6.20
