createdAt,value
2019-05-02T00:01:29.334Z,8.40
2019-05-02T00:03:59.257Z,8.40
2019-05-02T00:06:29.360Z,8.40
2019-05-02T00:08:59.283Z,8.40
2019-05-02T00:11:29.646Z,8.40
2019-05-02T00:14:00.059Z,8.40
2019-05-02T00:16:30.024Z,8.30
2019-05-02T00:18:59.950Z,8.30
2019-05-02T00:21:33.003Z,8.30
2019-05-02T00:24:03.040Z,8.20
2019-05-02T00:26:33.083Z,8.30
2019-05-02T00:29:03.011Z,8.40
2019-05-02T00:31:33.109Z,8.40
2019-05-02T00:34:02.952Z,8.20
2019-05-02T00:36:32.848Z,8.20
2019-05-02T00:39:02.819Z,8.20
2019-05-02T00:41:38.409Z,8.20
2019-05-02T00:44:10.505Z,8.10
2019-05-02T00:46:37.563Z,8.20
2019-05-02T00:49:07.441Z,8.20
2019-05-02T00:51:37.302Z,8.30
2019-05-02T00:54:07.192Z,8.30
2019-05-02T00:56:40.187Z,8.20
2019-05-02T00:59:08.912Z,8.20
2019-05-02T01:01:51.542Z,8.20
2019-05-02T01:04:29.026Z,8.30
2019-05-02T01:06:59.287Z,8.20
2019-05-02T01:09:29.182Z,8.20
2019-05-02T01:12:03.090Z,8.20
2019-05-02T01:14:31.730Z,8.20
2019-05-02T01:17:02.351Z,8.20
2019-05-02T01:19:32.211Z,8.30
2019-05-02T01:22:02.114Z,8.20
2019-05-02T01:24:34.095Z,8.20
2019-05-02T01:27:28.936Z,8.20
2019-05-02T01:30:15.123Z,8.30
2019-05-02T01:33:06.530Z,8.30
2019-05-02T01:36:01.719Z,8.30
2019-05-02T01:38:35.423Z,8.30
2019-05-02T01:41:05.447Z,8.30
2019-05-02T01:43:35.298Z,8.20
2019-05-02T01:46:05.241Z,8.30
2019-05-02T01:48:35.150Z,8.30
2019-05-02T01:51:10.217Z,8.40
2019-05-02T01:53:36.707Z,8.30
2019-05-02T01:56:07.559Z,8.40
2019-05-02T01:58:37.452Z,8.40
2019-05-02T02:01:07.306Z,8.40
2019-05-02T02:03:40.570Z,8.20
2019-05-02T02:06:10.147Z,8.30
2019-05-02T02:08:40.050Z,8.30
2019-05-02T02:11:09.971Z,8.20
2019-05-02T02:13:39.830Z,8.40
2019-05-02T02:16:09.718Z,8.40
2019-05-02T02:18:45.324Z,8.40
2019-05-02T02:21:43.380Z,8.20
2019-05-02T02:24:21.068Z,8.20
2019-05-02T02:26:49.957Z,8.10
2019-05-02T02:29:19.884Z,8.30
2019-05-02T02:31:49.744Z,8.30
2019-05-02T02:34:29.237Z,8.20
2019-05-02T02:36:51.172Z,8.20
2019-05-02T02:39:21.058Z,8.20
2019-05-02T02:41:51.986Z,8.30
2019-05-02T02:44:48.225Z,8.20
2019-05-02T02:47:20.915Z,8.20
2019-05-02T02:49:55.477Z,8.20
2019-05-02T02:52:21.182Z,8.10
2019-05-02T02:54:51.067Z,8.20
2019-05-02T02:57:26.456Z,8.20
2019-05-02T02:59:52.598Z,8.30
2019-05-02T03:02:23.428Z,8.30
2019-05-02T03:04:53.248Z,8.20
2019-05-02T03:07:26.119Z,8.30
2019-05-02T03:09:59.720Z,8.20
2019-05-02T03:12:44.193Z,8.10
2019-05-02T03:15:20.837Z,8.20
2019-05-02T03:17:48.461Z,8.20
2019-05-02T03:20:18.344Z,8.20
2019-05-02T03:22:48.225Z,8.20
2019-05-02T03:25:27.044Z,8.20
2019-05-02T03:27:49.789Z,8.20
2019-05-02T03:30:30.998Z,8.20
2019-05-02T03:33:04.690Z,8.20
2019-05-02T03:35:40.430Z,8.20
2019-05-02T03:37:54.637Z,8.30
2019-05-02T03:40:24.460Z,8.20
2019-05-02T03:42:54.325Z,8.10
2019-05-02T03:45:24.234Z,8.10
2019-05-02T03:47:54.549Z,8.20
2019-05-02T03:50:32.179Z,8.20
2019-05-02T03:52:56.037Z,8.20
2019-05-02T03:55:30.704Z,8.20
2019-05-02T03:57:57.488Z,8.20
2019-05-02T04:00:27.309Z,8.30
2019-05-02T04:03:00.260Z,8.30
2019-05-02T04:05:33.658Z,8.30
2019-05-02T04:08:00.276Z,8.30
2019-05-02T04:11:24.120Z,8.20
2019-05-02T04:13:54.674Z,8.20
2019-05-02T04:16:25.239Z,8.20
2019-05-02T04:18:58.165Z,8.30
2019-05-02T04:21:27.987Z,8.30
2019-05-02T04:24:06.610Z,8.40
2019-05-02T04:26:29.555Z,8.40
2019-05-02T04:28:59.477Z,8.50
2019-05-02T04:31:31.796Z,8.60
2019-05-02T04:34:00.882Z,8.60
2019-05-02T04:36:30.803Z,8.60
2019-05-02T04:39:05.964Z,8.60
2019-05-02T04:41:34.348Z,8.60
2019-05-02T04:44:04.148Z,8.60
2019-05-02T04:46:34.041Z,8.60
2019-05-02T04:49:04.072Z,8.70
2019-05-02T04:51:33.965Z,8.70
2019-05-02T04:54:03.893Z,8.70
2019-05-02T04:56:42.182Z,8.80
2019-05-02T04:59:14.007Z,8.80
2019-05-02T05:01:43.457Z,8.90
2019-05-02T05:04:08.571Z,9.00
2019-05-02T05:06:40.922Z,8.90
2019-05-02T05:09:14.657Z,9.00
2019-05-02T05:11:41.670Z,9.10
2019-05-02T05:14:11.621Z,9.10
2019-05-02T05:16:45.549Z,9.20
2019-05-02T05:19:13.121Z,9.20
2019-05-02T05:21:42.944Z,9.10
2019-05-02T05:24:32.706Z,9.10
2019-05-02T05:27:03.490Z,9.20
2019-05-02T05:29:33.422Z,9.10
2019-05-02T05:32:09.239Z,9.00
2019-05-02T05:34:34.800Z,9.30
2019-05-02T05:37:09.525Z,9.20
2019-05-02T05:39:38.150Z,9.20
2019-05-02T05:42:10.643Z,9.30
2019-05-02T05:44:40.049Z,9.30
2019-05-02T05:47:12.045Z,9.40
2019-05-02T05:49:41.572Z,9.30
2019-05-02T05:52:11.401Z,9.40
2019-05-02T05:54:42.097Z,9.40
2019-05-02T05:57:16.730Z,9.50
2019-05-02T05:59:43.733Z,9.50
2019-05-02T06:02:14.785Z,9.40
2019-05-02T06:04:44.793Z,9.40
2019-05-02T06:07:14.640Z,9.60
2019-05-02T06:09:44.468Z,9.50
2019-05-02T06:12:14.497Z,9.50
2019-05-02T06:15:26.855Z,9.50
2019-05-02T06:17:59.931Z,9.50
2019-05-02T06:20:30.617Z,9.60
2019-05-02T06:23:01.206Z,9.60
2019-05-02T06:25:34.365Z,9.50
2019-05-02T06:28:05.401Z,9.70
2019-05-02T06:30:34.336Z,9.80
2019-05-02T06:33:04.654Z,9.70
2019-05-02T06:35:34.528Z,9.80
2019-05-02T06:38:04.409Z,9.80
2019-05-02T06:40:34.302Z,9.80
2019-05-02T06:43:09.323Z,9.90
2019-05-02T06:45:37.496Z,9.90
2019-05-02T06:48:07.403Z,10.00
2019-05-02T06:50:38.809Z,10.00
2019-05-02T06:53:09.602Z,9.80
2019-05-02T06:55:40.478Z,9.80
2019-05-02T06:58:11.437Z,9.80
2019-05-02T07:00:56.401Z,9.80
2019-05-02T07:03:12.957Z,9.90
2019-05-02T07:05:43.083Z,10.00
2019-05-02T07:08:14.021Z,9.80
2019-05-02T07:10:45.171Z,9.90
2019-05-02T07:13:15.554Z,9.90
2019-05-02T07:16:10.404Z,9.90
2019-05-02T07:18:49.704Z,9.90
2019-05-02T07:21:23.434Z,10.10
2019-05-02T07:23:54.000Z,10.10
2019-05-02T07:26:23.333Z,10.00
2019-05-02T07:28:53.366Z,10.00
2019-05-02T07:31:23.314Z,9.90
2019-05-02T07:33:53.272Z,9.90
2019-05-02T07:36:23.590Z,10.10
2019-05-02T07:38:57.511Z,10.10
2019-05-02T07:41:28.933Z,10.00
2019-05-02T07:43:57.513Z,10.00
2019-05-02T07:46:27.614Z,10.10
2019-05-02T07:48:57.511Z,10.10
2019-05-02T07:51:27.460Z,10.10
2019-05-02T07:53:57.294Z,10.20
2019-05-02T07:56:27.126Z,10.30
2019-05-02T07:58:56.980Z,10.30
2019-05-02T08:01:26.810Z,10.10
2019-05-02T08:03:56.729Z,10.10
2019-05-02T08:06:34.993Z,10.30
2019-05-02T08:09:01.597Z,10.60
2019-05-02T08:11:32.222Z,10.60
2019-05-02T08:14:03.019Z,10.50
2019-05-02T08:16:32.961Z,10.30
2019-05-02T08:19:05.414Z,10.60
2019-05-02T08:21:34.445Z,10.50
2019-05-02T08:24:04.328Z,10.40
2019-05-02T08:27:09.001Z,10.30
2019-05-02T08:29:38.846Z,10.40
2019-05-02T08:32:08.810Z,10.50
2019-05-02T08:34:38.723Z,10.70
2019-05-02T08:37:08.615Z,10.80
2019-05-02T08:39:38.566Z,10.90
2019-05-02T08:42:08.857Z,11.10
2019-05-02T08:44:50.272Z,11.30
2019-05-02T08:47:18.661Z,11.10
2019-05-02T08:49:42.579Z,11.10
2019-05-02T08:52:12.610Z,11.20
2019-05-02T08:54:42.466Z,11.50
2019-05-02T08:57:12.490Z,11.40
2019-05-02T08:59:42.450Z,11.50
2019-05-02T09:02:12.310Z,11.50
2019-05-02T09:04:42.238Z,11.60
2019-05-02T09:07:12.168Z,11.60
2019-05-02T09:09:42.029Z,11.70
2019-05-02T09:12:14.963Z,11.70
2019-05-02T09:14:43.591Z,11.60
2019-05-02T09:17:16.384Z,11.80
2019-05-02T09:19:58.859Z,11.90
2019-05-02T09:22:16.861Z,11.80
2019-05-02T09:24:46.750Z,12.00
2019-05-02T09:27:16.653Z,11.90
2019-05-02T09:29:46.507Z,12.00
2019-05-02T09:32:17.236Z,12.10
2019-05-02T09:34:47.962Z,12.20
2019-05-02T09:37:17.792Z,12.10
2019-05-02T09:39:47.694Z,12.10
2019-05-02T09:42:19.127Z,12.20
2019-05-02T09:44:53.364Z,12.30
2019-05-02T09:47:27.429Z,12.10
2019-05-02T09:50:09.209Z,12.50
2019-05-02T09:52:40.914Z,12.40
2019-05-02T09:55:12.192Z,12.50
2019-05-02T09:57:42.810Z,12.50
2019-05-02T10:00:18.645Z,12.60
2019-05-02T10:02:48.506Z,12.70
2019-05-02T10:05:18.388Z,12.90
2019-05-02T10:07:48.698Z,12.70
2019-05-02T10:10:18.884Z,12.80
2019-05-02T10:12:48.755Z,12.90
2019-05-02T10:15:18.714Z,12.80
2019-05-02T10:17:48.598Z,12.90
2019-05-02T10:20:18.533Z,13.10
2019-05-02T10:22:48.430Z,13.20
2019-05-02T10:25:18.329Z,13.30
2019-05-02T10:27:48.226Z,13.30
2019-05-02T10:30:18.181Z,13.00
2019-05-02T10:32:52.826Z,12.90
2019-05-02T10:35:22.901Z,12.70
2019-05-02T10:37:52.993Z,13.20
2019-05-02T10:40:22.909Z,13.50
2019-05-02T10:42:52.795Z,13.50
2019-05-02T10:45:22.727Z,13.50
2019-05-02T10:47:52.833Z,13.50
2019-05-02T10:50:27.426Z,13.50
2019-05-02T10:52:57.272Z,13.60
2019-05-02T10:55:27.707Z,13.50
2019-05-02T10:57:57.637Z,13.30
2019-05-02T11:00:33.031Z,13.40
2019-05-02T11:03:43.756Z,13.50
2019-05-02T11:06:12.619Z,13.80
2019-05-02T11:08:45.954Z,13.70
2019-05-02T11:11:14.229Z,13.80
2019-05-02T11:14:05.613Z,13.90
2019-05-02T11:16:42.311Z,13.80
2019-05-02T11:19:21.867Z,13.80
2019-05-02T11:21:56.344Z,14.10
2019-05-02T11:24:23.529Z,14.10
2019-05-02T11:26:53.728Z,14.30
2019-05-02T11:29:24.026Z,14.20
2019-05-02T11:31:53.903Z,14.30
2019-05-02T11:34:23.806Z,14.10
2019-05-02T11:36:53.666Z,14.10
2019-05-02T11:39:32.503Z,14.20
2019-05-02T11:41:55.185Z,14.30
2019-05-02T11:44:25.059Z,14.10
2019-05-02T11:46:55.014Z,14.00
2019-05-02T11:49:24.842Z,13.90
2019-05-02T11:51:57.033Z,14.00
2019-05-02T11:54:27.854Z,13.90
2019-05-02T11:56:57.784Z,13.90
2019-05-02T11:59:29.214Z,14.10
2019-05-02T12:02:24.777Z,13.90
2019-05-02T12:04:55.633Z,13.90
2019-05-02T12:07:25.540Z,14.00
2019-05-02T12:09:57.088Z,14.10
2019-05-02T12:12:31.316Z,13.90
2019-05-02T12:14:58.534Z,13.80
2019-05-02T12:17:28.424Z,13.90
2019-05-02T12:19:58.297Z,14.00
2019-05-02T12:22:28.154Z,13.90
2019-05-02T12:24:58.058Z,14.00
2019-05-02T12:27:27.916Z,14.20
2019-05-02T12:29:59.234Z,14.10
2019-05-02T12:32:29.497Z,14.20
2019-05-02T12:34:59.461Z,14.00
2019-05-02T12:37:30.292Z,14.30
2019-05-02T12:40:00.175Z,14.50
2019-05-02T12:42:33.056Z,14.30
2019-05-02T12:45:02.945Z,14.40
2019-05-02T12:47:32.931Z,14.50
2019-05-02T12:50:03.258Z,14.60
2019-05-02T12:52:34.150Z,14.50
2019-05-02T12:55:04.286Z,14.10
2019-05-02T12:57:34.114Z,14.10
2019-05-02T13:00:04.407Z,13.90
2019-05-02T13:02:56.976Z,13.80
2019-05-02T13:05:26.835Z,14.10
2019-05-02T13:07:56.759Z,14.00
2019-05-02T13:10:37.810Z,14.20
2019-05-02T13:13:07.739Z,14.10
2019-05-02T13:15:37.597Z,14.20
2019-05-02T13:18:07.491Z,14.40
2019-05-02T13:20:39.395Z,14.30
2019-05-02T13:23:37.061Z,13.90
2019-05-02T13:26:13.971Z,14.10
2019-05-02T13:28:36.536Z,14.10
2019-05-02T13:31:13.414Z,14.00
2019-05-02T13:33:49.867Z,14.20
2019-05-02T13:36:38.515Z,14.10
2019-05-02T13:39:12.393Z,14.20
2019-05-02T13:41:42.849Z,14.30
2019-05-02T13:44:14.571Z,14.30
2019-05-02T13:46:44.462Z,14.20
2019-05-02T13:49:14.413Z,13.70
2019-05-02T13:51:44.266Z,13.80
2019-05-02T13:54:14.180Z,14.00
2019-05-02T13:56:53.144Z,13.90
2019-05-02T13:59:23.172Z,13.80
2019-05-02T14:01:53.981Z,13.90
2019-05-02T14:04:23.890Z,14.00
2019-05-02T14:06:53.750Z,14.00
2019-05-02T14:09:44.541Z,13.80
2019-05-02T14:12:22.309Z,13.70
2019-05-02T14:14:52.154Z,13.70
2019-05-02T14:17:22.973Z,13.60
2019-05-02T14:20:07.406Z,13.40
2019-05-02T14:22:24.551Z,13.40
2019-05-02T14:24:54.483Z,13.50
2019-05-02T14:27:24.387Z,13.70
2019-05-02T14:29:54.380Z,13.60
2019-05-02T14:32:26.607Z,13.40
2019-05-02T14:35:09.474Z,13.50
2019-05-02T14:37:39.362Z,13.60
2019-05-02T14:40:15.452Z,13.60
2019-05-02T14:42:45.377Z,13.70
2019-05-02T14:45:27.312Z,13.80
2019-05-02T14:47:49.742Z,14.00
2019-05-02T14:50:25.101Z,13.90
2019-05-02T14:52:51.634Z,14.00
2019-05-02T14:55:24.470Z,14.10
2019-05-02T14:57:57.059Z,14.00
2019-05-02T15:00:32.828Z,14.20
2019-05-02T15:02:59.078Z,14.00
2019-05-02T15:05:29.712Z,14.30
2019-05-02T15:08:02.601Z,14.60
2019-05-02T15:10:34.977Z,14.70
2019-05-02T15:13:03.926Z,14.40
2019-05-02T15:15:40.739Z,14.50
2019-05-02T15:18:08.011Z,14.30
2019-05-02T15:20:39.402Z,14.40
2019-05-02T15:23:13.793Z,15.10
2019-05-02T15:25:42.265Z,15.50
2019-05-02T15:28:19.378Z,16.10
2019-05-02T15:31:05.003Z,16.30
2019-05-02T15:33:38.798Z,16.60
2019-05-02T15:36:09.188Z,17.00
2019-05-02T15:38:45.528Z,17.00
2019-05-02T15:41:12.988Z,16.70
2019-05-02T15:43:44.466Z,16.90
2019-05-02T15:46:15.767Z,17.10
2019-05-02T15:48:45.495Z,17.00
2019-05-02T15:51:15.360Z,16.90
2019-05-02T15:54:05.937Z,16.90
2019-05-02T15:56:32.722Z,16.90
2019-05-02T15:59:06.281Z,16.90
2019-05-02T16:01:47.868Z,17.00
2019-05-02T16:04:24.041Z,16.60
2019-05-02T16:06:50.475Z,16.60
2019-05-02T16:09:21.596Z,16.20
2019-05-02T16:11:53.199Z,16.10
2019-05-02T16:14:27.236Z,15.70
2019-05-02T16:16:54.840Z,15.70
2019-05-02T16:19:29.385Z,15.70
2019-05-02T16:22:06.347Z,15.90
2019-05-02T16:24:33.769Z,16.00
2019-05-02T16:27:03.679Z,15.80
2019-05-02T16:29:33.598Z,15.40
2019-05-02T16:32:22.104Z,15.10
2019-05-02T16:34:58.430Z,15.10
2019-05-02T16:37:28.405Z,15.10
2019-05-02T16:39:58.377Z,15.00
2019-05-02T16:42:28.332Z,15.00
2019-05-02T16:44:58.270Z,14.40
2019-05-02T16:47:28.107Z,14.50
2019-05-02T16:49:58.000Z,14.80
2019-05-02T16:52:27.829Z,14.60
2019-05-02T16:54:57.689Z,14.60
2019-05-02T16:57:27.542Z,14.60
2019-05-02T17:00:01.242Z,14.50
2019-05-02T17:02:29.183Z,14.40
2019-05-02T17:05:00.108Z,14.40
2019-05-02T17:07:49.001Z,14.50
2019-05-02T17:10:29.231Z,14.60
2019-05-02T17:13:00.865Z,14.50
2019-05-02T17:15:35.417Z,14.40
2019-05-02T17:18:12.675Z,14.30
2019-05-02T17:20:38.006Z,14.10
2019-05-02T17:23:07.961Z,13.90
2019-05-02T17:25:37.966Z,13.90
2019-05-02T17:28:10.505Z,13.80
2019-05-02T17:30:40.649Z,13.40
2019-05-02T17:33:14.354Z,13.50
2019-05-02T17:35:49.596Z,13.40
2019-05-02T17:38:19.182Z,13.30
2019-05-02T17:40:46.303Z,13.10
2019-05-02T17:43:16.250Z,13.00
2019-05-02T17:45:47.952Z,13.10
2019-05-02T17:48:18.030Z,13.10
2019-05-02T17:51:19.122Z,13.20
2019-05-02T17:53:50.009Z,12.80
2019-05-02T17:56:23.200Z,12.40
2019-05-02T17:58:56.899Z,12.50
2019-05-02T18:01:37.052Z,12.30
2019-05-02T18:04:11.856Z,12.30
2019-05-02T18:06:38.549Z,12.30
2019-05-02T18:09:09.282Z,12.30
2019-05-02T18:11:39.379Z,12.40
2019-05-02T18:14:18.361Z,12.10
2019-05-02T18:16:42.013Z,12.10
2019-05-02T18:19:16.028Z,12.10
2019-05-02T18:21:43.714Z,12.00
2019-05-02T18:24:13.568Z,11.90
2019-05-02T18:26:43.562Z,11.90
2019-05-02T18:29:15.464Z,11.70
2019-05-02T18:31:47.608Z,11.70
2019-05-02T18:34:23.665Z,11.50
2019-05-02T18:36:48.263Z,11.60
2019-05-02T18:39:18.115Z,11.50
2019-05-02T18:41:48.042Z,11.40
2019-05-02T18:44:18.772Z,11.30
2019-05-02T18:46:48.754Z,11.30
2019-05-02T18:49:21.918Z,11.40
2019-05-02T18:51:53.778Z,11.40
2019-05-02T18:54:21.810Z,11.40
2019-05-02T18:56:55.355Z,11.50
2019-05-02T18:59:26.902Z,11.60
2019-05-02T19:01:57.187Z,11.60
2019-05-02T19:04:35.269Z,11.60
2019-05-02T19:06:59.223Z,11.40
2019-05-02T19:09:30.461Z,11.50
2019-05-02T19:12:06.541Z,11.50
2019-05-02T19:14:32.841Z,11.60
2019-05-02T19:17:07.002Z,11.60
2019-05-02T19:19:36.843Z,11.50
2019-05-02T19:22:07.563Z,11.40
2019-05-02T19:24:37.547Z,11.50
2019-05-02T19:27:08.490Z,11.50
2019-05-02T19:29:38.391Z,11.40
2019-05-02T19:32:12.327Z,11.30
2019-05-02T19:34:42.354Z,11.30
2019-05-02T19:37:12.288Z,11.40
2019-05-02T19:39:46.897Z,11.40
2019-05-02T19:42:17.016Z,11.40
2019-05-02T19:44:45.304Z,11.40
2019-05-02T19:47:17.513Z,11.20
2019-05-02T19:49:47.398Z,11.20
2019-05-02T19:52:18.350Z,11.20
2019-05-02T19:54:48.240Z,11.20
2019-05-02T19:57:22.724Z,11.20
2019-05-02T19:59:49.637Z,11.10
2019-05-02T20:02:22.279Z,11.00
2019-05-02T20:04:52.236Z,10.90
2019-05-02T20:07:22.095Z,10.80
2019-05-02T20:09:52.412Z,10.70
2019-05-02T20:12:23.440Z,10.80
2019-05-02T20:14:53.396Z,10.70
2019-05-02T20:17:24.078Z,10.70
2019-05-02T20:19:57.752Z,10.70
2019-05-02T20:22:29.122Z,10.60
2019-05-02T20:25:01.243Z,10.50
2019-05-02T20:27:33.025Z,10.40
2019-05-02T20:30:03.102Z,10.40
2019-05-02T20:32:34.719Z,10.30
2019-05-02T20:35:04.797Z,10.30
2019-05-02T20:37:34.692Z,10.20
2019-05-02T20:40:05.202Z,10.30
2019-05-02T20:42:35.112Z,10.30
2019-05-02T20:45:05.193Z,10.30
2019-05-02T20:47:35.084Z,10.20
2019-05-02T20:50:05.961Z,10.30
2019-05-02T20:52:37.029Z,10.30
2019-05-02T20:55:07.245Z,10.20
2019-05-02T20:57:38.143Z,10.30
2019-05-02T21:00:08.221Z,10.20
2019-05-02T21:02:38.951Z,10.20
2019-05-02T21:05:11.570Z,10.20
2019-05-02T21:07:49.162Z,10.20
2019-05-02T21:10:23.239Z,10.10
2019-05-02T21:12:53.184Z,10.10
2019-05-02T21:15:23.256Z,10.00
2019-05-02T21:17:53.205Z,9.90
2019-05-02T21:20:23.142Z,9.80
2019-05-02T21:22:53.176Z,9.70
2019-05-02T21:25:23.372Z,9.70
2019-05-02T21:27:53.340Z,9.60
2019-05-02T21:30:24.796Z,9.70
2019-05-02T21:32:54.713Z,9.60
2019-05-02T21:35:24.703Z,9.50
2019-05-02T21:37:54.632Z,9.50
2019-05-02T21:40:25.890Z,9.40
2019-05-02T21:42:57.217Z,9.40
2019-05-02T21:45:27.126Z,9.40
2019-05-02T21:47:57.100Z,9.40
2019-05-02T21:50:39.037Z,9.30
2019-05-02T21:53:16.469Z,9.30
2019-05-02T21:55:52.365Z,9.30
2019-05-02T21:58:22.257Z,9.30
2019-05-02T22:01:03.749Z,9.40
2019-05-02T22:03:35.261Z,9.40
2019-05-02T22:06:05.664Z,9.40
2019-05-02T22:08:35.617Z,9.40
2019-05-02T22:11:05.685Z,9.30
2019-05-02T22:13:35.777Z,9.40
2019-05-02T22:16:05.751Z,9.40
2019-05-02T22:18:35.708Z,9.40
2019-05-02T22:21:05.658Z,9.30
2019-05-02T22:23:35.608Z,9.20
2019-05-02T22:26:05.671Z,9.20
2019-05-02T22:28:35.605Z,9.10
2019-05-02T22:31:05.545Z,9.00
2019-05-02T22:33:35.535Z,9.10
2019-05-02T22:36:05.523Z,9.00
2019-05-02T22:39:02.100Z,8.90
2019-05-02T22:41:34.014Z,8.90
2019-05-02T22:44:03.940Z,8.90
2019-05-02T22:46:46.916Z,8.80
2019-05-02T22:49:16.859Z,8.80
2019-05-02T22:51:46.817Z,8.90
2019-05-02T22:54:26.623Z,8.90
2019-05-02T22:56:48.289Z,8.90
2019-05-02T22:59:18.216Z,8.90
2019-05-02T23:01:48.138Z,8.90
2019-05-02T23:04:18.089Z,8.90
2019-05-02T23:06:48.058Z,8.90
2019-05-02T23:09:18.021Z,8.80
2019-05-02T23:11:48.205Z,8.80
2019-05-02T23:14:18.116Z,8.70
2019-05-02T23:16:48.013Z,8.70
2019-05-02T23:19:17.950Z,8.70
2019-05-02T23:21:47.864Z,8.70
2019-05-02T23:24:39.972Z,8.70
2019-05-02T23:27:18.314Z,8.70
2019-05-02T23:29:48.301Z,8.70
2019-05-02T23:32:18.652Z,8.60
2019-05-02T23:34:48.605Z,8.50
2019-05-02T23:37:18.604Z,8.40
2019-05-02T23:39:48.609Z,8.40
2019-05-02T23:42:18.592Z,8.30
2019-05-02T23:44:48.580Z,8.20
2019-05-02T23:47:18.493Z,8.20
2019-05-02T23:49:48.409Z,8.10
2019-05-02T23:52:18.392Z,8.00
2019-05-02T23:54:51.780Z,7.90
2019-05-02T23:57:19.888Z,7.90
2019-05-02T23:59:51.739Z,7.70
