createdAt,value
2023-03-27T00:01:47.796Z,101727.00
2023-03-27T00:04:18.274Z,101697.47
2023-03-27T00:06:49.082Z,101727.28
2023-03-27T00:09:19.173Z,101734.09
2023-03-27T00:11:48.101Z,101724.06
2023-03-27T00:14:17.409Z,101739.41
2023-03-27T00:16:46.391Z,101733.63
2023-03-27T00:19:14.883Z,101736.75
2023-03-27T00:21:45.080Z,101743.50
2023-03-27T00:24:15.961Z,101746.38
2023-03-27T00:26:44.843Z,101756.28
2023-03-27T00:29:13.945Z,101759.44
2023-03-27T00:31:42.312Z,101761.22
2023-03-27T00:34:12.303Z,101761.50
2023-03-27T00:36:40.917Z,101739.13
2023-03-27T00:39:10.490Z,101774.22
2023-03-27T00:41:40.368Z,101733.22
2023-03-27T00:44:27.031Z,101771.81
2023-03-27T00:46:57.672Z,101701.75
2023-03-27T00:49:29.764Z,101777.44
2023-03-27T00:51:59.142Z,101771.81
2023-03-27T00:54:31.792Z,101749.84
2023-03-27T00:57:06.349Z,101761.59
2023-03-27T00:59:40.797Z,101764.22
2023-03-27T01:02:10.991Z,101752.19
2023-03-27T01:04:41.300Z,101780.78
2023-03-27T01:07:11.422Z,101815.06
2023-03-27T01:09:40.948Z,101799.09
2023-03-27T01:12:28.745Z,101806.66
2023-03-27T01:15:13.227Z,101811.28
2023-03-27T01:18:02.552Z,101810.91
2023-03-27T01:21:12.413Z,101800.72
2023-03-27T01:24:28.637Z,101808.09
2023-03-27T01:27:03.875Z,101814.03
2023-03-27T01:30:02.743Z,101784.38
2023-03-27T01:33:28.606Z,101813.91
2023-03-27T01:36:34.793Z,101794.38
2023-03-27T01:39:34.588Z,101819.09
2023-03-27T01:42:20.034Z,101827.41
2023-03-27T01:44:55.990Z,101814.56
2023-03-27T01:47:37.788Z,101799.25
2023-03-27T01:50:20.000Z,101835.13
2023-03-27T01:52:56.681Z,101832.84
2023-03-27T01:55:32.324Z,101817.53
2023-03-27T01:58:06.300Z,101799.09
2023-03-27T02:00:51.603Z,101852.06
2023-03-27T02:03:27.700Z,101852.56
2023-03-27T02:06:01.560Z,101837.34
2023-03-27T02:08:36.190Z,101860.38
2023-03-27T02:11:18.125Z,101860.06
2023-03-27T02:13:52.018Z,101874.03
2023-03-27T02:16:26.736Z,101865.22
2023-03-27T02:19:00.844Z,101840.47
2023-03-27T02:21:31.287Z,101879.78
2023-03-27T02:24:03.611Z,101859.16
2023-03-27T02:26:34.408Z,101891.50
2023-03-27T02:29:36.589Z,101882.44
2023-03-27T02:32:20.939Z,101893.84
2023-03-27T02:35:05.405Z,101896.19
2023-03-27T02:37:49.793Z,101906.66
2023-03-27T02:40:46.332Z,101906.44
2023-03-27T02:43:40.334Z,101907.91
2023-03-27T02:46:21.664Z,101880.25
2023-03-27T02:48:53.945Z,101906.28
2023-03-27T02:51:29.347Z,101916.59
2023-03-27T02:54:03.884Z,101861.84
2023-03-27T02:56:41.258Z,101919.28
2023-03-27T02:59:14.452Z,101885.13
2023-03-27T03:01:45.501Z,101887.06
2023-03-27T03:04:26.217Z,101936.22
2023-03-27T03:07:16.443Z,101933.69
2023-03-27T03:09:45.988Z,101933.59
2023-03-27T03:12:14.396Z,101905.47
2023-03-27T03:14:46.890Z,101942.66
2023-03-27T03:17:17.467Z,101905.53
2023-03-27T03:19:46.890Z,101930.16
2023-03-27T03:22:15.986Z,101909.09
2023-03-27T03:24:44.981Z,101949.09
2023-03-27T03:27:21.259Z,101953.53
2023-03-27T03:30:09.668Z,101956.44
2023-03-27T03:32:47.416Z,101933.91
2023-03-27T03:35:16.388Z,101955.88
2023-03-27T03:37:51.199Z,101938.97
2023-03-27T03:40:22.202Z,101929.47
2023-03-27T03:42:55.911Z,101965.84
2023-03-27T03:45:29.878Z,101972.97
2023-03-27T03:47:58.605Z,101973.56
2023-03-27T03:50:27.169Z,101980.31
2023-03-27T03:52:55.581Z,101993.59
2023-03-27T03:55:25.638Z,101994.34
2023-03-27T03:57:54.061Z,101997.84
2023-03-27T04:00:29.352Z,101995.88
2023-03-27T04:02:59.493Z,101990.09
2023-03-27T04:05:28.276Z,102014.09
2023-03-27T04:08:03.143Z,102013.91
2023-03-27T04:10:51.777Z,102023.88
2023-03-27T04:13:34.381Z,102033.56
2023-03-27T04:16:14.886Z,102000.69
2023-03-27T04:18:50.709Z,102032.66
2023-03-27T04:21:22.085Z,102000.78
2023-03-27T04:23:51.334Z,102058.69
2023-03-27T04:26:27.709Z,102053.94
2023-03-27T04:29:14.400Z,102059.19
2023-03-27T04:32:02.633Z,102053.31
2023-03-27T04:34:43.441Z,102070.00
2023-03-27T04:37:45.710Z,102026.97
2023-03-27T04:40:49.287Z,102037.97
2023-03-27T04:43:19.011Z,101998.25
2023-03-27T04:45:48.405Z,102058.00
2023-03-27T04:48:18.995Z,102001.72
2023-03-27T04:50:51.781Z,102069.31
2023-03-27T04:53:38.116Z,102060.97
2023-03-27T04:56:09.591Z,102069.81
2023-03-27T04:58:41.680Z,102079.88
2023-03-27T05:01:14.507Z,102073.28
2023-03-27T05:04:16.773Z,102032.81
2023-03-27T05:07:05.921Z,102050.78
2023-03-27T05:09:34.343Z,102052.75
2023-03-27T05:12:03.273Z,102084.88
2023-03-27T05:14:38.199Z,102095.97
2023-03-27T05:17:10.519Z,102092.38
2023-03-27T05:19:43.463Z,102089.84
2023-03-27T05:22:12.079Z,102094.19
2023-03-27T05:24:49.950Z,102049.22
2023-03-27T05:27:19.405Z,102076.69
2023-03-27T05:29:51.285Z,102111.13
2023-03-27T05:32:19.652Z,102144.78
2023-03-27T05:34:54.639Z,102144.41
2023-03-27T05:37:26.361Z,102129.28
2023-03-27T05:40:25.181Z,102188.63
2023-03-27T05:42:57.083Z,102126.25
2023-03-27T05:45:30.151Z,101942.31
2023-03-27T05:48:00.975Z,102182.81
2023-03-27T05:50:34.149Z,102143.13
2023-03-27T05:53:08.247Z,102048.53
2023-03-27T05:55:40.419Z,102175.63
2023-03-27T05:58:10.238Z,102139.44
2023-03-27T06:00:42.186Z,102134.38
2023-03-27T06:03:14.416Z,102137.13
2023-03-27T06:06:01.059Z,102180.25
2023-03-27T06:08:36.759Z,102156.13
2023-03-27T06:11:13.471Z,102161.03
2023-03-27T06:13:48.819Z,102179.72
2023-03-27T06:16:21.636Z,102164.72
2023-03-27T06:19:02.936Z,102189.84
2023-03-27T06:21:33.342Z,102148.63
2023-03-27T06:24:04.069Z,102186.13
2023-03-27T06:26:32.684Z,102200.78
2023-03-27T06:29:08.585Z,102202.03
2023-03-27T06:31:40.374Z,102207.38
2023-03-27T06:34:15.211Z,102198.94
2023-03-27T06:37:05.398Z,102192.59
2023-03-27T06:39:41.082Z,102210.44
2023-03-27T06:42:10.641Z,102205.63
2023-03-27T06:44:51.184Z,102205.72
2023-03-27T06:47:51.673Z,102159.22
2023-03-27T06:50:40.742Z,102170.97
2023-03-27T06:53:25.720Z,102216.19
2023-03-27T06:55:54.992Z,102223.41
2023-03-27T06:58:25.157Z,102218.78
2023-03-27T07:00:53.720Z,102227.31
2023-03-27T07:03:24.069Z,102180.00
2023-03-27T07:06:19.364Z,102230.44
2023-03-27T07:08:57.510Z,102186.13
2023-03-27T07:11:27.057Z,102184.31
2023-03-27T07:13:57.974Z,102198.81
2023-03-27T07:16:28.517Z,102213.50
2023-03-27T07:19:00.892Z,102190.19
2023-03-27T07:21:32.276Z,102243.97
2023-03-27T07:24:03.595Z,102249.31
2023-03-27T07:26:35.049Z,102249.75
2023-03-27T07:29:10.884Z,102237.81
2023-03-27T07:31:55.385Z,102215.16
2023-03-27T07:34:39.676Z,102212.66
2023-03-27T07:37:11.519Z,102261.44
2023-03-27T07:39:50.481Z,102261.41
2023-03-27T07:42:19.888Z,102204.41
2023-03-27T07:45:04.640Z,102274.38
2023-03-27T07:47:33.665Z,102278.22
2023-03-27T07:50:03.435Z,102249.56
2023-03-27T07:52:34.811Z,102291.44
2023-03-27T07:55:09.196Z,102288.84
2023-03-27T07:57:59.938Z,102275.78
2023-03-27T08:00:33.948Z,102280.59
2023-03-27T08:03:14.389Z,102243.28
2023-03-27T08:05:58.923Z,102294.06
2023-03-27T08:08:29.910Z,102255.25
2023-03-27T08:11:03.572Z,102267.28
2023-03-27T08:13:37.423Z,102330.72
2023-03-27T08:16:13.524Z,102293.69
2023-03-27T08:18:43.676Z,102327.34
2023-03-27T08:21:13.678Z,102331.69
2023-03-27T08:23:45.656Z,102312.94
2023-03-27T08:26:34.025Z,102325.22
2023-03-27T08:29:09.647Z,102271.63
2023-03-27T08:31:39.551Z,102305.00
2023-03-27T08:34:08.771Z,102329.72
2023-03-27T08:36:45.669Z,102342.56
2023-03-27T08:39:15.786Z,102348.28
2023-03-27T08:42:08.935Z,102317.63
2023-03-27T08:44:41.156Z,102324.19
2023-03-27T08:47:20.759Z,102351.41
2023-03-27T08:49:59.471Z,102333.28
2023-03-27T08:53:01.206Z,102311.97
2023-03-27T08:55:41.706Z,102319.00
2023-03-27T08:58:26.159Z,102327.81
2023-03-27T09:01:19.035Z,102367.41
2023-03-27T09:03:58.273Z,102336.75
2023-03-27T09:06:34.541Z,102367.44
2023-03-27T09:09:12.807Z,102371.41
2023-03-27T09:12:00.934Z,102365.97
2023-03-27T09:14:39.893Z,102343.34
2023-03-27T09:17:18.797Z,102375.81
2023-03-27T09:19:54.823Z,102272.13
2023-03-27T09:22:32.798Z,102398.25
2023-03-27T09:25:23.351Z,102309.22
2023-03-27T09:28:22.630Z,102394.16
2023-03-27T09:31:01.880Z,102416.69
2023-03-27T09:33:41.474Z,102404.41
2023-03-27T09:36:11.458Z,102400.63
2023-03-27T09:38:44.686Z,102361.13
2023-03-27T09:41:26.551Z,102315.34
2023-03-27T09:44:02.614Z,102308.78
2023-03-27T09:46:37.266Z,102401.84
2023-03-27T09:49:14.122Z,102399.81
2023-03-27T09:51:49.018Z,102374.34
2023-03-27T09:54:56.145Z,102356.63
2023-03-27T09:57:37.584Z,102380.38
2023-03-27T10:00:27.035Z,102345.84
2023-03-27T10:03:05.929Z,102351.50
2023-03-27T10:05:38.925Z,102402.22
2023-03-27T10:08:32.492Z,102415.47
2023-03-27T10:11:20.716Z,102420.69
2023-03-27T10:13:53.314Z,102407.91
2023-03-27T10:16:25.055Z,102426.31
2023-03-27T10:19:23.477Z,102407.00
2023-03-27T10:21:53.314Z,102367.13
2023-03-27T10:24:34.204Z,102441.69
2023-03-27T10:27:21.424Z,102415.91
2023-03-27T10:30:32.168Z,102395.44
2023-03-27T10:33:29.852Z,102395.75
2023-03-27T10:36:13.331Z,102443.81
2023-03-27T10:38:44.038Z,102435.19
2023-03-27T10:41:34.369Z,102379.56
2023-03-27T10:44:08.225Z,102429.44
2023-03-27T10:46:41.113Z,102354.91
2023-03-27T10:49:28.814Z,102422.53
2023-03-27T10:52:14.859Z,102397.34
2023-03-27T10:55:18.981Z,102446.22
2023-03-27T10:57:54.581Z,102423.00
2023-03-27T11:00:36.711Z,102451.84
2023-03-27T11:03:17.797Z,102398.19
2023-03-27T11:05:56.367Z,102372.69
2023-03-27T11:08:58.369Z,102426.41
2023-03-27T11:11:31.975Z,102446.91
2023-03-27T11:14:07.901Z,102480.53
2023-03-27T11:16:41.125Z,102438.81
2023-03-27T11:19:45.070Z,102473.31
2023-03-27T11:22:34.479Z,102485.47
2023-03-27T11:25:21.022Z,102481.09
2023-03-27T11:28:02.601Z,102442.00
2023-03-27T11:30:44.417Z,102479.44
2023-03-27T11:33:33.330Z,102481.44
2023-03-27T11:36:34.952Z,102478.25
2023-03-27T11:39:23.339Z,102487.47
2023-03-27T11:41:58.365Z,102414.56
2023-03-27T11:44:30.376Z,102320.06
2023-03-27T11:47:30.932Z,102476.94
2023-03-27T11:50:26.164Z,102431.22
2023-03-27T11:53:24.951Z,102433.13
2023-03-27T11:56:31.887Z,102452.84
2023-03-27T11:59:39.489Z,102472.41
2023-03-27T12:02:46.780Z,102441.78
2023-03-27T12:05:26.147Z,102482.41
2023-03-27T12:08:11.619Z,102480.69
2023-03-27T12:10:48.767Z,102487.00
2023-03-27T12:14:18.555Z,102493.97
2023-03-27T12:17:43.496Z,102492.66
2023-03-27T12:20:56.705Z,102509.81
2023-03-27T12:24:31.561Z,102496.31
2023-03-27T12:27:50.802Z,102475.50
2023-03-27T12:30:51.163Z,102455.25
2023-03-27T12:33:38.967Z,102453.44
2023-03-27T12:36:13.570Z,102496.22
2023-03-27T12:38:45.047Z,102496.13
2023-03-27T12:41:25.589Z,102250.97
2023-03-27T12:44:04.699Z,102475.78
2023-03-27T12:46:40.061Z,102470.84
2023-03-27T12:49:47.443Z,102521.84
2023-03-27T12:52:25.429Z,102503.09
2023-03-27T12:55:33.357Z,102510.56
2023-03-27T12:58:04.727Z,102520.13
2023-03-27T13:01:00.899Z,102463.88
2023-03-27T13:04:32.884Z,102512.31
2023-03-27T13:07:14.077Z,102512.38
2023-03-27T13:10:18.820Z,102506.03
2023-03-27T13:13:09.541Z,102529.56
2023-03-27T13:16:07.775Z,102497.84
2023-03-27T13:18:59.891Z,102463.88
2023-03-27T13:21:41.565Z,102507.31
2023-03-27T13:24:44.944Z,102499.47
2023-03-27T13:27:35.740Z,102471.34
2023-03-27T13:30:08.078Z,102495.91
2023-03-27T13:33:16.482Z,102512.44
2023-03-27T13:36:05.988Z,102518.19
2023-03-27T13:39:18.551Z,102399.06
2023-03-27T13:42:03.153Z,102524.34
2023-03-27T13:44:54.548Z,102526.25
2023-03-27T13:48:13.201Z,102530.00
2023-03-27T13:51:32.916Z,102471.03
2023-03-27T13:54:48.625Z,102459.09
2023-03-27T13:57:36.043Z,102531.25
2023-03-27T14:00:34.897Z,102513.03
2023-03-27T14:03:50.319Z,102523.56
2023-03-27T14:06:52.842Z,102514.53
2023-03-27T14:09:56.894Z,102489.41
2023-03-27T14:12:58.015Z,102508.56
2023-03-27T14:16:51.483Z,102539.59
2023-03-27T14:19:42.480Z,102553.03
2023-03-27T14:22:26.411Z,102547.53
2023-03-27T14:25:02.795Z,102412.13
2023-03-27T14:27:46.854Z,102523.31
2023-03-27T14:30:23.891Z,102499.53
2023-03-27T14:33:11.778Z,102535.19
2023-03-27T14:35:45.950Z,102555.97
2023-03-27T14:38:22.944Z,102560.00
2023-03-27T14:40:54.680Z,102523.19
2023-03-27T14:43:35.700Z,102458.06
2023-03-27T14:46:07.333Z,102549.34
2023-03-27T14:48:38.930Z,102525.19
2023-03-27T14:51:14.589Z,102532.84
2023-03-27T14:53:50.952Z,102579.84
2023-03-27T14:56:37.837Z,102585.88
2023-03-27T14:59:35.660Z,102591.59
2023-03-27T15:02:20.620Z,102482.19
2023-03-27T15:04:53.894Z,102589.22
2023-03-27T15:07:28.694Z,102592.44
2023-03-27T15:10:28.692Z,102599.47
2023-03-27T15:13:18.001Z,102466.03
2023-03-27T15:15:56.892Z,102564.38
2023-03-27T15:18:40.070Z,102591.63
2023-03-27T15:21:17.082Z,102466.97
2023-03-27T15:24:05.676Z,102530.66
2023-03-27T15:26:36.731Z,102574.53
2023-03-27T15:29:14.169Z,102613.63
2023-03-27T15:32:11.891Z,102582.03
2023-03-27T15:34:47.676Z,102619.69
2023-03-27T15:37:23.335Z,102486.69
2023-03-27T15:40:09.467Z,102493.25
2023-03-27T15:42:48.235Z,102465.88
2023-03-27T15:45:25.071Z,102488.00
2023-03-27T15:48:06.887Z,102592.84
2023-03-27T15:50:35.729Z,102566.69
2023-03-27T15:53:04.411Z,102602.50
2023-03-27T15:55:38.066Z,102595.91
2023-03-27T15:58:23.216Z,102597.47
2023-03-27T16:00:55.061Z,102625.63
2023-03-27T16:03:29.391Z,102530.09
2023-03-27T16:06:00.153Z,102558.91
2023-03-27T16:08:34.838Z,102586.63
2023-03-27T16:11:06.347Z,102453.44
2023-03-27T16:13:37.426Z,102653.69
2023-03-27T16:16:26.064Z,102512.53
2023-03-27T16:18:59.096Z,102556.59
2023-03-27T16:21:28.828Z,102662.41
2023-03-27T16:23:57.365Z,102605.91
2023-03-27T16:26:30.600Z,102517.81
2023-03-27T16:29:04.873Z,102613.63
2023-03-27T16:31:33.568Z,102665.50
2023-03-27T16:34:12.889Z,102667.75
2023-03-27T16:36:51.568Z,102529.91
2023-03-27T16:39:20.039Z,102538.09
2023-03-27T16:41:48.826Z,102483.31
2023-03-27T16:44:17.412Z,102664.91
2023-03-27T16:46:46.494Z,102550.34
2023-03-27T16:49:16.375Z,102540.72
2023-03-27T16:51:45.039Z,102673.69
2023-03-27T16:54:14.170Z,102547.56
2023-03-27T16:56:42.558Z,102639.13
2023-03-27T16:59:11.438Z,102560.69
2023-03-27T17:01:40.881Z,102543.41
2023-03-27T17:04:09.643Z,102511.44
2023-03-27T17:06:40.294Z,102684.53
2023-03-27T17:09:11.099Z,102639.13
2023-03-27T17:11:40.927Z,102636.91
2023-03-27T17:14:10.672Z,102686.31
2023-03-27T17:16:40.263Z,102563.84
2023-03-27T17:19:10.383Z,102650.19
2023-03-27T17:21:43.420Z,102536.69
2023-03-27T17:24:12.219Z,102694.66
2023-03-27T17:26:40.733Z,102542.56
2023-03-27T17:29:11.391Z,102694.00
2023-03-27T17:31:42.181Z,102622.94
2023-03-27T17:34:13.902Z,102564.47
2023-03-27T17:36:52.265Z,102644.41
2023-03-27T17:39:26.952Z,102715.38
2023-03-27T17:41:55.392Z,102530.41
2023-03-27T17:44:24.467Z,102704.00
2023-03-27T17:46:53.181Z,102500.09
2023-03-27T17:49:23.198Z,102587.81
2023-03-27T17:51:53.231Z,102512.56
2023-03-27T17:54:27.545Z,102730.25
2023-03-27T17:56:58.876Z,102731.34
2023-03-27T17:59:27.836Z,102591.63
2023-03-27T18:01:56.255Z,102604.91
2023-03-27T18:04:32.646Z,102745.47
2023-03-27T18:07:02.892Z,102747.00
2023-03-27T18:09:37.021Z,102757.94
2023-03-27T18:12:07.361Z,102664.56
2023-03-27T18:14:38.915Z,102755.50
2023-03-27T18:17:07.765Z,102762.53
2023-03-27T18:19:40.222Z,102625.88
2023-03-27T18:22:12.230Z,102655.34
2023-03-27T18:24:40.695Z,102666.91
2023-03-27T18:27:09.210Z,102738.09
2023-03-27T18:29:38.329Z,102761.53
2023-03-27T18:32:06.939Z,102570.28
2023-03-27T18:34:36.044Z,102775.53
2023-03-27T18:37:08.876Z,102652.28
2023-03-27T18:39:37.797Z,102778.41
2023-03-27T18:42:06.886Z,102737.47
2023-03-27T18:44:43.884Z,102777.44
2023-03-27T18:47:13.471Z,102784.59
2023-03-27T18:49:44.301Z,102658.06
2023-03-27T18:52:14.841Z,102591.44
2023-03-27T18:54:43.507Z,102582.22
2023-03-27T18:57:12.847Z,102650.97
2023-03-27T18:59:41.247Z,102788.28
2023-03-27T19:02:10.881Z,102738.63
2023-03-27T19:04:39.336Z,102648.19
2023-03-27T19:07:08.824Z,102720.59
2023-03-27T19:09:41.692Z,102633.81
2023-03-27T19:12:11.251Z,102795.81
2023-03-27T19:15:02.183Z,102604.75
2023-03-27T19:17:56.736Z,102767.50
2023-03-27T19:20:47.585Z,102795.88
2023-03-27T19:23:38.498Z,102590.09
2023-03-27T19:26:14.862Z,102795.09
2023-03-27T19:28:47.502Z,102660.66
2023-03-27T19:31:16.899Z,102608.19
2023-03-27T19:33:45.747Z,102674.56
2023-03-27T19:36:17.311Z,102658.88
2023-03-27T19:38:45.932Z,102658.88
2023-03-27T19:41:15.694Z,102741.84
2023-03-27T19:43:44.629Z,102736.25
2023-03-27T19:46:16.486Z,102574.72
2023-03-27T19:48:53.079Z,102767.31
2023-03-27T19:51:50.740Z,102660.97
2023-03-27T19:54:19.180Z,102671.34
2023-03-27T19:56:49.297Z,102638.47
2023-03-27T19:59:29.846Z,102792.56
2023-03-27T20:01:59.538Z,102801.75
2023-03-27T20:04:30.488Z,102657.84
2023-03-27T20:07:02.188Z,102587.91
2023-03-27T20:09:31.430Z,102728.03
2023-03-27T20:12:01.427Z,102793.69
2023-03-27T20:14:33.174Z,102792.72
2023-03-27T20:17:01.613Z,102681.16
2023-03-27T20:19:31.531Z,102795.50
2023-03-27T20:22:07.702Z,102623.63
2023-03-27T20:24:36.369Z,102665.31
2023-03-27T20:27:07.179Z,102647.59
2023-03-27T20:29:36.877Z,102795.34
2023-03-27T20:32:08.218Z,102794.94
2023-03-27T20:34:38.403Z,102798.34
2023-03-27T20:37:12.716Z,102664.03
2023-03-27T20:39:44.652Z,102807.50
2023-03-27T20:42:16.877Z,102667.00
2023-03-27T20:44:46.989Z,102593.88
2023-03-27T20:47:21.363Z,102813.03
2023-03-27T20:49:50.147Z,102806.59
2023-03-27T20:52:22.695Z,102807.56
2023-03-27T20:54:51.519Z,102641.19
2023-03-27T20:57:22.786Z,102733.53
2023-03-27T20:59:51.470Z,102815.53
2023-03-27T21:02:22.184Z,102820.75
2023-03-27T21:04:51.142Z,102693.75
2023-03-27T21:07:19.602Z,102829.69
2023-03-27T21:09:48.309Z,102671.66
2023-03-27T21:12:17.082Z,102825.34
2023-03-27T21:14:47.167Z,102826.25
2023-03-27T21:17:16.405Z,102825.41
2023-03-27T21:19:49.556Z,102599.91
2023-03-27T21:22:18.129Z,102704.09
2023-03-27T21:24:46.550Z,102687.34
2023-03-27T21:27:17.045Z,102672.03
2023-03-27T21:29:47.293Z,102693.09
2023-03-27T21:32:18.198Z,102817.44
2023-03-27T21:34:47.057Z,102676.69
2023-03-27T21:37:15.825Z,102822.66
2023-03-27T21:39:44.271Z,102757.38
2023-03-27T21:42:12.820Z,102759.41
2023-03-27T21:44:47.026Z,102692.69
2023-03-27T21:47:19.532Z,102826.94
2023-03-27T21:49:51.055Z,102829.63
2023-03-27T21:52:19.478Z,102686.34
2023-03-27T21:55:00.454Z,102653.28
2023-03-27T21:57:31.151Z,102699.81
2023-03-27T21:59:59.820Z,102707.78
2023-03-27T22:02:29.891Z,102829.75
2023-03-27T22:04:58.395Z,102770.56
2023-03-27T22:07:27.038Z,102707.16
2023-03-27T22:09:55.382Z,102828.56
2023-03-27T22:12:24.050Z,102841.66
2023-03-27T22:14:52.732Z,102843.59
2023-03-27T22:17:21.770Z,102677.94
2023-03-27T22:19:52.838Z,102696.13
2023-03-27T22:22:21.335Z,102784.53
2023-03-27T22:24:50.615Z,102781.69
2023-03-27T22:27:22.374Z,102707.28
2023-03-27T22:29:50.930Z,102844.81
2023-03-27T22:32:19.368Z,102680.56
2023-03-27T22:34:51.850Z,102729.34
2023-03-27T22:37:20.883Z,102857.63
2023-03-27T22:39:49.364Z,102638.59
2023-03-27T22:42:17.773Z,102672.16
2023-03-27T22:44:46.209Z,102567.44
2023-03-27T22:47:15.690Z,102851.16
2023-03-27T22:49:44.383Z,102699.72
2023-03-27T22:52:14.138Z,102653.59
2023-03-27T22:54:42.826Z,102734.19
2023-03-27T22:57:11.902Z,102704.28
2023-03-27T22:59:41.981Z,102863.34
2023-03-27T23:02:10.435Z,102790.16
2023-03-27T23:04:39.067Z,102850.22
2023-03-27T23:07:07.515Z,102710.94
2023-03-27T23:09:37.824Z,102818.41
2023-03-27T23:12:08.185Z,102698.06
2023-03-27T23:14:36.672Z,102784.09
2023-03-27T23:17:05.122Z,102690.53
2023-03-27T23:19:33.718Z,102859.13
2023-03-27T23:22:02.214Z,102857.59
2023-03-27T23:24:31.100Z,102680.84
2023-03-27T23:27:01.000Z,102862.16
2023-03-27T23:29:30.258Z,102716.84
2023-03-27T23:31:58.988Z,102859.75
2023-03-27T23:34:29.954Z,102687.69
2023-03-27T23:36:59.824Z,102864.06
2023-03-27T23:39:28.599Z,102862.38
2023-03-27T23:41:56.940Z,102801.16
2023-03-27T23:44:29.280Z,102665.41
2023-03-27T23:46:57.718Z,102836.84
2023-03-27T23:49:26.216Z,102858.34
2023-03-27T23:51:55.320Z,102747.75
2023-03-27T23:54:27.289Z,102656.56
2023-03-27T23:56:55.659Z,102671.13
2023-03-27T23:59:24.125Z,102685.50
