createdAt,value
2022-11-20T00:46:23.779Z,5.00
2022-11-20T00:50:18.867Z,5.20
2022-11-20T01:04:50.167Z,5.15
2022-11-20T01:11:29.778Z,4.70
2022-11-20T01:21:22.099Z,5.38
2022-11-20T01:25:00.127Z,5.15
2022-11-20T01:37:18.709Z,5.93
2022-11-20T02:07:52.301Z,9.25
2022-11-20T02:10:59.700Z,9.32
2022-11-20T02:23:12.375Z,11.55
2022-11-20T02:33:20.456Z,12.07
2022-11-20T02:43:33.717Z,13.30
2022-11-20T02:46:38.910Z,12.55
2022-11-20T03:50:27.801Z,10.82
2022-11-20T04:45:54.153Z,7.90
2022-11-20T05:01:11.341Z,7.03
2022-11-20T05:12:27.339Z,7.28
2022-11-20T05:27:03.092Z,7.25
2022-11-20T05:37:19.903Z,6.50
2022-11-20T05:40:57.788Z,6.50
2022-11-20T05:52:49.122Z,6.47
2022-11-20T06:11:03.163Z,6.32
2022-11-20T06:33:56.500Z,7.20
2022-11-20T06:36:43.678Z,6.05
2022-11-20T06:39:30.854Z,5.97
2022-11-20T06:42:19.036Z,6.45
2022-11-20T06:45:08.933Z,6.28
2022-11-20T06:47:58.691Z,6.03
2022-11-20T06:50:45.840Z,6.38
2022-11-20T06:53:33.173Z,6.93
2022-11-20T06:56:20.440Z,6.70
2022-11-20T06:59:09.679Z,5.80
2022-11-20T07:01:59.181Z,6.65
2022-11-20T07:04:46.329Z,5.97
2022-11-20T07:08:17.074Z,6.00
2022-11-20T07:23:16.903Z,5.50
2022-11-20T07:26:07.607Z,6.97
2022-11-20T07:28:55.214Z,6.45
2022-11-20T07:31:42.344Z,6.63
2022-11-20T07:34:29.459Z,6.50
2022-11-20T07:37:19.442Z,6.22
2022-11-20T07:40:06.850Z,5.93
2022-11-20T07:42:56.093Z,5.35
2022-11-20T07:45:43.207Z,5.97
2022-11-20T07:48:30.251Z,6.72
2022-11-20T07:51:19.957Z,5.88
2022-11-20T07:54:07.157Z,5.90
2022-11-20T07:56:55.255Z,5.32
2022-11-20T07:59:42.465Z,6.38
2022-11-20T08:02:29.529Z,5.72
2022-11-20T08:05:16.727Z,5.15
2022-11-20T08:08:04.453Z,5.60
2022-11-20T08:10:51.542Z,5.93
2022-11-20T08:14:00.288Z,5.90
2022-11-20T08:16:50.839Z,5.57
2022-11-20T08:19:40.197Z,5.63
2022-11-20T08:22:27.287Z,4.82
2022-11-20T08:25:14.384Z,5.50
2022-11-20T08:28:11.609Z,5.40
2022-11-20T08:31:05.835Z,5.80
2022-11-20T08:33:53.312Z,4.80
2022-11-20T08:36:40.489Z,5.00
2022-11-20T08:39:27.665Z,4.70
2022-11-20T08:42:14.813Z,5.38
2022-11-20T08:45:04.204Z,4.97
2022-11-20T08:47:51.400Z,6.10
2022-11-20T08:50:38.764Z,12.45
2022-11-20T08:53:29.070Z,13.38
2022-11-20T08:56:18.114Z,9.50
2022-11-20T08:59:43.495Z,7.22
2022-11-20T09:02:13.117Z,20.25
2022-11-20T09:05:00.300Z,5.45
2022-11-20T09:07:47.496Z,10.90
2022-11-20T09:10:34.934Z,9.52
2022-11-20T09:13:24.203Z,4.47
2022-11-20T09:16:13.808Z,5.07
2022-11-20T09:19:34.162Z,3.03
2022-11-20T09:22:10.184Z,2.35
2022-11-20T09:24:59.631Z,2.20
2022-11-20T09:27:47.319Z,1.80
2022-11-20T09:30:36.974Z,1.88
2022-11-20T09:33:24.152Z,1.75
2022-11-20T09:36:11.598Z,2.20
2022-11-20T09:38:58.842Z,2.38
2022-11-20T09:42:18.552Z,2.13
2022-11-20T09:45:11.800Z,2.10
2022-11-20T09:48:16.965Z,1.73
2022-11-20T09:51:23.290Z,2.20
2022-11-20T09:54:27.909Z,1.80
2022-11-20T09:57:32.603Z,2.70
2022-11-20T10:00:22.294Z,2.35
2022-11-20T10:07:30.286Z,1.90
2022-11-20T10:13:35.598Z,1.67
2022-11-20T10:16:43.980Z,1.48
2022-11-20T10:19:33.826Z,1.48
2022-11-20T10:22:58.309Z,1.65
2022-11-20T10:25:56.284Z,1.38
2022-11-20T10:28:59.169Z,1.90
2022-11-20T10:32:02.379Z,1.80
2022-11-20T10:35:21.873Z,2.00
2022-11-20T10:38:40.421Z,2.67
2022-11-20T10:41:41.825Z,2.17
2022-11-20T10:44:52.512Z,2.20
2022-11-20T10:47:43.532Z,1.98
2022-11-20T10:50:32.103Z,2.40
2022-11-20T10:53:26.846Z,2.22
2022-11-20T10:56:41.507Z,2.03
2022-11-20T10:59:47.325Z,1.70
2022-11-20T11:02:56.992Z,1.40
2022-11-20T11:05:56.455Z,1.60
2022-11-20T11:08:47.422Z,1.95
2022-11-20T11:11:35.303Z,1.77
2022-11-20T14:35:20.404Z,2.25
2022-11-20T15:11:34.402Z,3.78
2022-11-20T17:38:57.059Z,9.90
2022-11-20T17:41:45.071Z,5.38
2022-11-20T17:44:32.429Z,9.65
2022-11-20T17:47:20.054Z,3.95
2022-11-20T17:50:08.859Z,3.42
2022-11-20T17:52:57.575Z,3.50
2022-11-20T17:56:03.398Z,2.95
2022-11-20T17:58:50.981Z,4.07
2022-11-20T18:01:39.543Z,3.03
2022-11-20T18:04:27.230Z,4.10
2022-11-20T18:07:17.146Z,3.60
2022-11-20T18:10:07.577Z,3.75
2022-11-20T18:12:56.978Z,2.83
2022-11-20T18:15:44.521Z,2.47
2022-11-20T18:18:31.801Z,2.65
2022-11-20T18:21:19.422Z,2.15
2022-11-20T18:24:08.211Z,2.42
2022-11-20T18:26:55.917Z,2.50
2022-11-20T18:29:46.741Z,2.72
2022-11-20T18:32:35.988Z,5.25
2022-11-20T18:35:24.205Z,3.75
2022-11-20T18:38:11.528Z,3.25
2022-11-20T18:41:03.981Z,2.42
2022-11-20T18:44:10.644Z,4.55
2022-11-20T18:46:57.942Z,3.88
2022-11-20T18:49:52.827Z,3.97
2022-11-20T18:52:44.989Z,4.43
2022-11-20T18:55:32.424Z,3.03
2022-11-20T18:58:19.834Z,3.08
2022-11-20T19:01:08.624Z,3.95
2022-11-20T19:03:57.631Z,3.22
2022-11-20T19:06:53.448Z,2.95
2022-11-20T19:09:42.745Z,2.25
2022-11-20T19:12:32.770Z,1.67
2022-11-20T19:15:20.528Z,2.03
2022-11-20T19:18:07.854Z,2.03
2022-11-20T19:20:55.681Z,1.38
2022-11-20T19:23:43.393Z,2.25
2022-11-20T19:26:36.452Z,1.10
2022-11-20T19:29:25.538Z,1.70
2022-11-20T19:32:13.100Z,1.70
2022-11-20T19:35:02.121Z,1.58
2022-11-20T19:37:49.571Z,1.27
2022-11-20T19:40:36.998Z,2.50
2022-11-20T19:43:24.535Z,1.88
2022-11-20T19:46:11.818Z,1.80
2022-11-20T19:49:03.187Z,2.00
2022-11-20T19:51:51.426Z,1.58
2022-11-20T19:54:39.405Z,1.80
2022-11-20T19:57:27.271Z,1.70
2022-11-20T20:00:23.090Z,1.75
2022-11-20T20:03:14.740Z,1.70
2022-11-20T20:06:09.644Z,1.67
2022-11-20T20:09:04.485Z,1.63
2022-11-20T20:11:51.934Z,1.65
2022-11-20T20:14:39.449Z,1.90
2022-11-20T20:17:27.105Z,1.73
2022-11-20T20:20:17.001Z,1.40
2022-11-20T20:23:08.113Z,1.65
2022-11-20T20:26:00.044Z,2.35
2022-11-20T20:28:47.407Z,1.50
2022-11-20T20:31:36.985Z,2.40
2022-11-20T20:34:24.392Z,1.50
2022-11-20T20:37:14.252Z,1.70
2022-11-20T20:40:01.734Z,1.88
2022-11-20T20:42:49.317Z,1.70
2022-11-20T20:45:36.899Z,1.33
2022-11-20T20:48:28.008Z,1.70
2022-11-20T20:51:18.019Z,1.30
2022-11-20T20:54:05.997Z,1.35
2022-11-20T20:56:53.358Z,1.30
2022-11-20T20:59:43.185Z,1.60
2022-11-20T21:02:30.541Z,1.60
2022-11-20T21:05:22.331Z,1.55
2022-11-20T21:08:22.878Z,1.80
2022-11-20T21:11:15.499Z,1.30
2022-11-20T21:16:53.645Z,1.50
2022-11-20T21:19:41.018Z,1.65
2022-11-20T21:22:36.322Z,1.20
2022-11-20T21:25:25.861Z,1.23
2022-11-20T21:28:16.988Z,1.50
2022-11-20T21:31:07.826Z,1.42
2022-11-20T21:33:58.437Z,1.50
2022-11-20T21:36:48.791Z,2.10
2022-11-20T21:39:50.515Z,2.03
2022-11-20T21:42:37.676Z,1.60
2022-11-20T21:45:24.908Z,1.90
2022-11-20T21:48:12.046Z,1.67
2022-11-20T21:51:06.822Z,1.80
2022-11-20T21:53:55.606Z,2.08
2022-11-20T21:56:44.097Z,1.60
2022-11-20T21:59:33.684Z,1.67
2022-11-20T22:02:20.862Z,1.73
2022-11-20T22:05:08.570Z,1.50
2022-11-20T22:07:55.647Z,1.77
2022-11-20T22:10:42.993Z,1.90
2022-11-20T22:13:49.163Z,1.80
2022-11-20T22:16:37.749Z,1.92
2022-11-20T22:19:24.849Z,1.60
2022-11-20T22:22:12.853Z,2.38
2022-11-20T22:25:02.149Z,2.13
2022-11-20T22:27:51.407Z,2.25
2022-11-20T22:30:39.241Z,2.83
2022-11-20T22:33:28.238Z,2.40
2022-11-20T22:36:20.637Z,2.28
2022-11-20T22:39:08.110Z,3.60
2022-11-20T22:41:55.366Z,1.77
2022-11-20T22:44:42.477Z,2.97
2022-11-20T22:47:29.578Z,2.38
2022-11-20T22:50:16.749Z,1.55
2022-11-20T22:53:04.996Z,1.20
2022-11-20T22:55:54.463Z,1.30
2022-11-20T22:58:43.844Z,1.40
2022-11-20T23:01:36.845Z,1.30
2022-11-20T23:04:24.285Z,1.08
2022-11-20T23:07:11.447Z,1.08
2022-11-20T23:09:58.569Z,1.30
2022-11-20T23:12:45.886Z,1.98
2022-11-20T23:15:34.585Z,1.50
2022-11-20T23:18:24.213Z,1.38
2022-11-20T23:21:19.466Z,1.38
2022-11-20T23:24:08.504Z,1.70
2022-11-20T23:27:00.214Z,1.63
2022-11-20T23:29:47.432Z,1.83
2022-11-20T23:32:34.705Z,1.70
2022-11-20T23:35:23.026Z,1.63
2022-11-20T23:38:12.760Z,1.80
2022-11-20T23:41:00.828Z,1.83
2022-11-20T23:43:48.001Z,1.50
2022-11-20T23:46:35.069Z,1.63
2022-11-20T23:49:22.290Z,1.55
2022-11-20T23:52:09.409Z,1.42
2022-11-20T23:54:56.453Z,2.30
2022-11-20T23:57:43.530Z,1.10
