createdAt,value
2018-08-11T00:00:37.959Z,0.00
2018-08-11T00:01:42.442Z,0.00
2018-08-11T00:02:47.947Z,0.00
2018-08-11T00:03:54.506Z,0.00
2018-08-11T00:04:59.004Z,0.00
2018-08-11T00:06:05.518Z,0.00
2018-08-11T00:07:10.022Z,0.00
2018-08-11T00:08:15.533Z,0.00
2018-08-11T00:09:22.074Z,0.00
2018-08-11T00:10:26.597Z,0.00
2018-08-11T00:11:33.104Z,0.00
2018-08-11T00:12:37.586Z,0.00
2018-08-11T00:13:43.125Z,0.00
2018-08-11T00:14:49.679Z,0.00
2018-08-11T00:15:54.160Z,0.00
2018-08-11T00:17:00.692Z,0.00
2018-08-11T00:18:05.215Z,0.00
2018-08-11T00:19:10.712Z,0.00
2018-08-11T00:20:17.235Z,0.00
2018-08-11T00:21:21.736Z,0.00
2018-08-11T00:22:28.785Z,0.00
2018-08-11T00:23:32.766Z,0.00
2018-08-11T00:24:38.296Z,0.00
2018-08-11T00:25:44.822Z,0.00
2018-08-11T00:26:49.318Z,0.00
2018-08-11T00:27:55.878Z,0.00
2018-08-11T00:29:00.378Z,0.00
2018-08-11T00:30:05.890Z,0.00
2018-08-11T00:31:12.394Z,0.00
2018-08-11T00:32:16.908Z,0.00
2018-08-11T00:33:23.453Z,0.00
2018-08-11T00:34:27.951Z,0.00
2018-08-11T00:35:33.456Z,0.00
2018-08-11T00:36:39.983Z,0.00
2018-08-11T00:37:44.484Z,0.00
2018-08-11T00:38:51.022Z,0.00
2018-08-11T00:39:55.532Z,0.00
2018-08-11T00:41:01.051Z,0.00
2018-08-11T00:42:07.543Z,0.00
2018-08-11T00:43:12.069Z,0.00
2018-08-11T00:44:18.617Z,0.00
2018-08-11T00:45:23.094Z,0.00
2018-08-11T00:46:28.608Z,0.00
2018-08-11T00:47:35.145Z,0.00
2018-08-11T00:48:39.662Z,0.00
2018-08-11T00:49:46.183Z,0.00
2018-08-11T00:50:50.673Z,0.00
2018-08-11T00:51:56.176Z,0.00
2018-08-11T00:53:02.733Z,0.00
2018-08-11T00:54:07.214Z,0.00
2018-08-11T00:55:13.756Z,0.00
2018-08-11T00:56:18.280Z,0.00
2018-08-11T00:57:23.767Z,0.00
2018-08-11T00:58:30.341Z,0.00
2018-08-11T00:59:34.823Z,0.00
2018-08-11T01:00:41.344Z,0.00
2018-08-11T01:01:45.852Z,0.00
2018-08-11T01:02:51.363Z,0.00
2018-08-11T01:03:57.898Z,0.00
2018-08-11T01:05:02.400Z,0.00
2018-08-11T01:06:08.920Z,0.00
2018-08-11T01:07:13.426Z,0.00
2018-08-11T01:08:18.955Z,0.00
2018-08-11T01:09:25.489Z,0.00
2018-08-11T01:10:29.974Z,0.00
2018-08-11T01:11:36.498Z,0.00
2018-08-11T01:12:41.001Z,0.00
2018-08-11T01:13:46.538Z,0.00
2018-08-11T01:14:53.062Z,0.00
2018-08-11T01:15:57.562Z,0.00
2018-08-11T01:17:04.087Z,0.00
2018-08-11T01:18:08.590Z,0.00
2018-08-11T01:19:14.101Z,0.00
2018-08-11T01:20:20.648Z,0.00
2018-08-11T01:21:25.138Z,0.00
2018-08-11T01:22:31.664Z,0.00
2018-08-11T01:23:36.154Z,0.00
2018-08-11T01:24:41.683Z,0.00
2018-08-11T01:25:48.194Z,0.00
2018-08-11T01:26:52.707Z,0.00
2018-08-11T01:27:59.256Z,0.00
2018-08-11T01:29:03.753Z,0.00
2018-08-11T01:30:09.289Z,0.00
2018-08-11T01:31:15.779Z,0.00
2018-08-11T01:32:20.308Z,0.00
2018-08-11T01:33:26.830Z,0.00
2018-08-11T01:34:31.335Z,0.00
2018-08-11T01:35:36.842Z,0.00
2018-08-11T01:36:43.382Z,0.00
2018-08-11T01:37:47.888Z,0.00
2018-08-11T01:38:54.404Z,0.00
2018-08-11T01:39:58.902Z,0.00
2018-08-11T01:41:04.433Z,0.00
2018-08-11T01:42:10.969Z,0.00
2018-08-11T01:43:15.443Z,0.00
2018-08-11T01:44:21.991Z,0.00
2018-08-11T01:45:26.494Z,0.00
2018-08-11T01:46:31.996Z,0.00
2018-08-11T01:47:38.527Z,0.00
2018-08-11T01:48:43.053Z,0.00
2018-08-11T01:49:49.552Z,0.00
2018-08-11T01:50:54.083Z,0.00
2018-08-11T01:51:59.594Z,0.00
2018-08-11T01:53:06.117Z,0.00
2018-08-11T01:54:10.628Z,0.00
2018-08-11T01:55:17.140Z,0.00
2018-08-11T01:56:21.638Z,0.00
2018-08-11T01:57:27.174Z,0.00
2018-08-11T01:58:33.681Z,0.00
2018-08-11T01:59:38.194Z,0.00
2018-08-11T02:00:44.725Z,0.00
2018-08-11T02:01:49.215Z,0.00
2018-08-11T02:02:54.730Z,0.00
2018-08-11T02:04:01.283Z,0.00
2018-08-11T02:05:05.758Z,0.00
2018-08-11T02:06:12.299Z,0.00
2018-08-11T02:07:16.805Z,0.00
2018-08-11T02:08:22.330Z,0.00
2018-08-11T02:09:28.835Z,0.00
2018-08-11T02:10:33.340Z,0.00
2018-08-11T02:11:39.870Z,0.00
2018-08-11T02:12:44.376Z,0.00
2018-08-11T02:13:49.902Z,0.00
2018-08-11T02:14:56.439Z,0.00
2018-08-11T02:16:00.930Z,0.00
2018-08-11T02:17:07.458Z,0.00
2018-08-11T02:18:11.956Z,0.00
2018-08-11T02:19:17.465Z,0.00
2018-08-11T02:20:24.005Z,0.00
2018-08-11T02:21:28.491Z,0.00
2018-08-11T02:22:35.025Z,0.00
2018-08-11T02:23:39.521Z,0.00
2018-08-11T02:24:45.071Z,0.00
2018-08-11T02:25:51.566Z,0.00
2018-08-11T02:26:56.070Z,0.00
2018-08-11T02:28:02.593Z,0.00
2018-08-11T02:29:07.094Z,0.00
2018-08-11T02:30:12.608Z,0.00
2018-08-11T02:31:19.134Z,0.00
2018-08-11T02:32:23.638Z,0.00
2018-08-11T02:33:30.171Z,0.00
2018-08-11T02:34:34.685Z,0.00
2018-08-11T02:35:40.194Z,0.00
2018-08-11T02:36:46.729Z,0.00
2018-08-11T02:37:51.225Z,0.00
2018-08-11T02:38:57.731Z,0.00
2018-08-11T02:40:02.233Z,0.00
2018-08-11T02:41:07.761Z,0.00
2018-08-11T02:42:14.292Z,0.00
2018-08-11T02:43:18.780Z,0.00
2018-08-11T02:44:25.318Z,0.00
2018-08-11T02:45:29.822Z,0.00
2018-08-11T02:46:35.355Z,0.00
2018-08-11T02:47:41.858Z,0.00
2018-08-11T02:48:46.371Z,0.00
2018-08-11T02:49:52.898Z,0.00
2018-08-11T02:50:57.394Z,0.00
2018-08-11T02:52:02.917Z,0.00
2018-08-11T02:53:09.424Z,0.00
2018-08-11T02:54:13.936Z,0.00
2018-08-11T02:55:20.463Z,0.00
2018-08-11T02:56:24.972Z,0.00
2018-08-11T02:57:30.478Z,0.00
2018-08-11T02:58:37.012Z,0.00
2018-08-11T02:59:41.495Z,0.00
2018-08-11T03:00:48.038Z,0.00
2018-08-11T03:01:52.520Z,0.00
2018-08-11T03:02:58.060Z,0.00
2018-08-11T03:04:04.615Z,0.00
2018-08-11T03:05:09.111Z,0.00
2018-08-11T03:06:15.607Z,0.00
2018-08-11T03:07:20.116Z,0.00
2018-08-11T03:08:25.655Z,0.00
2018-08-11T03:09:32.170Z,0.00
2018-08-11T03:10:36.653Z,0.00
2018-08-11T03:11:43.187Z,0.00
2018-08-11T03:12:47.685Z,0.00
2018-08-11T03:13:53.211Z,0.00
2018-08-11T03:14:59.725Z,0.00
2018-08-11T03:16:04.236Z,0.00
2018-08-11T03:17:10.758Z,0.00
2018-08-11T03:18:15.276Z,0.00
2018-08-11T03:19:20.781Z,0.00
2018-08-11T03:20:27.298Z,0.00
2018-08-11T03:21:31.825Z,0.00
2018-08-11T03:22:38.330Z,0.00
2018-08-11T03:23:42.821Z,0.00
2018-08-11T03:24:48.339Z,0.00
2018-08-11T03:25:54.859Z,0.00
2018-08-11T03:26:59.383Z,0.00
2018-08-11T03:28:05.891Z,0.00
2018-08-11T03:29:10.429Z,0.00
2018-08-11T03:30:15.934Z,0.00
2018-08-11T03:31:22.437Z,0.00
2018-08-11T03:32:26.964Z,0.00
2018-08-11T03:33:33.474Z,0.00
2018-08-11T03:34:37.960Z,0.00
2018-08-11T03:35:43.487Z,0.00
2018-08-11T03:36:50.022Z,0.00
2018-08-11T03:37:54.531Z,0.00
2018-08-11T03:39:01.044Z,0.00
2018-08-11T03:40:05.546Z,0.00
2018-08-11T03:41:11.065Z,0.00
2018-08-11T03:42:17.614Z,0.00
2018-08-11T03:43:22.118Z,0.00
2018-08-11T03:44:28.619Z,0.00
2018-08-11T03:45:33.137Z,0.00
2018-08-11T03:46:38.654Z,0.00
2018-08-11T03:47:45.150Z,0.00
2018-08-11T03:48:49.683Z,0.00
2018-08-11T03:49:56.185Z,0.00
2018-08-11T03:51:00.743Z,4.00
2018-08-11T03:52:06.224Z,4.00
2018-08-11T03:53:12.728Z,0.00
2018-08-11T03:54:17.243Z,0.00
2018-08-11T03:55:23.774Z,0.00
2018-08-11T03:56:28.262Z,4.00
2018-08-11T03:57:33.771Z,4.00
2018-08-11T03:58:40.315Z,0.00
2018-08-11T03:59:44.802Z,4.00
2018-08-11T04:00:51.323Z,4.00
2018-08-11T04:01:55.840Z,4.00
2018-08-11T04:03:01.356Z,4.00
2018-08-11T04:04:07.881Z,4.00
2018-08-11T04:05:12.388Z,8.00
2018-08-11T04:06:18.906Z,4.00
2018-08-11T04:07:23.416Z,8.00
2018-08-11T04:08:28.925Z,8.00
2018-08-11T04:09:35.454Z,8.00
2018-08-11T04:10:39.971Z,8.00
2018-08-11T04:11:46.494Z,12.00
2018-08-11T04:12:50.982Z,12.00
2018-08-11T04:13:56.517Z,12.00
2018-08-11T04:15:03.035Z,12.00
2018-08-11T04:16:07.527Z,16.00
2018-08-11T04:17:14.053Z,16.00
2018-08-11T04:18:18.565Z,16.00
2018-08-11T04:19:24.068Z,20.00
2018-08-11T04:20:30.616Z,20.00
2018-08-11T04:21:35.126Z,24.00
2018-08-11T04:22:41.632Z,20.00
2018-08-11T04:23:46.140Z,24.00
2018-08-11T04:24:51.655Z,24.00
2018-08-11T04:25:58.172Z,28.00
2018-08-11T04:27:02.661Z,28.00
2018-08-11T04:28:09.211Z,28.00
2018-08-11T04:29:13.708Z,32.00
2018-08-11T04:30:19.207Z,32.00
2018-08-11T04:31:25.751Z,32.00
2018-08-11T04:32:30.237Z,32.00
2018-08-11T04:33:36.771Z,36.00
2018-08-11T04:34:41.260Z,40.00
2018-08-11T04:35:46.795Z,44.00
2018-08-11T04:36:53.291Z,44.00
2018-08-11T04:37:57.789Z,52.00
2018-08-11T04:39:04.352Z,52.00
2018-08-11T04:40:08.854Z,52.00
2018-08-11T04:41:14.350Z,60.00
2018-08-11T04:42:20.885Z,60.00
2018-08-11T04:43:25.391Z,64.00
2018-08-11T04:44:31.914Z,68.00
2018-08-11T04:45:36.406Z,68.00
2018-08-11T04:46:41.932Z,72.00
2018-08-11T04:47:48.448Z,76.00
2018-08-11T04:48:52.945Z,80.00
2018-08-11T04:49:59.478Z,76.00
2018-08-11T04:51:03.994Z,68.00
2018-08-11T04:52:09.495Z,60.00
2018-08-11T04:53:16.035Z,64.00
2018-08-11T04:54:20.539Z,60.00
2018-08-11T04:55:27.043Z,60.00
2018-08-11T04:56:31.562Z,60.00
2018-08-11T04:57:37.053Z,60.00
2018-08-11T04:58:43.595Z,60.00
2018-08-11T04:59:48.083Z,60.00
2018-08-11T05:00:54.632Z,72.00
2018-08-11T05:01:59.150Z,72.00
2018-08-11T05:03:04.622Z,80.00
2018-08-11T05:04:11.163Z,80.00
2018-08-11T05:05:15.690Z,68.00
2018-08-11T05:06:22.200Z,60.00
2018-08-11T05:07:26.693Z,68.00
2018-08-11T05:08:32.213Z,68.00
2018-08-11T05:09:38.729Z,76.00
2018-08-11T05:10:43.247Z,80.00
2018-08-11T05:11:49.783Z,80.00
2018-08-11T05:12:54.274Z,80.00
2018-08-11T05:13:59.795Z,72.00
2018-08-11T05:15:06.312Z,76.00
2018-08-11T05:16:10.799Z,68.00
2018-08-11T05:17:17.327Z,76.00
2018-08-11T05:18:21.833Z,76.00
2018-08-11T05:19:27.381Z,68.00
2018-08-11T05:20:33.878Z,60.00
2018-08-11T05:21:38.380Z,56.00
2018-08-11T05:22:44.938Z,56.00
2018-08-11T05:23:49.414Z,68.00
2018-08-11T05:24:54.931Z,76.00
2018-08-11T05:26:01.444Z,80.00
2018-08-11T05:27:05.948Z,76.00
2018-08-11T05:28:12.501Z,84.00
2018-08-11T05:29:16.978Z,104.00
2018-08-11T05:30:22.494Z,108.00
2018-08-11T05:31:29.008Z,108.00
2018-08-11T05:32:33.521Z,96.00
2018-08-11T05:33:40.067Z,108.00
2018-08-11T05:34:44.559Z,96.00
2018-08-11T05:35:50.075Z,112.00
2018-08-11T05:36:56.600Z,148.00
2018-08-11T05:38:01.100Z,144.00
2018-08-11T05:39:07.625Z,140.00
2018-08-11T05:40:12.122Z,144.00
2018-08-11T05:41:17.641Z,152.00
2018-08-11T05:42:24.173Z,140.00
2018-08-11T05:43:28.673Z,168.00
2018-08-11T05:44:35.215Z,168.00
2018-08-11T05:45:39.713Z,144.00
2018-08-11T05:46:45.213Z,128.00
2018-08-11T05:47:51.752Z,172.00
2018-08-11T05:48:56.252Z,184.00
2018-08-11T05:50:02.776Z,180.00
2018-08-11T05:51:07.266Z,212.00
2018-08-11T05:52:12.789Z,144.00
2018-08-11T05:53:19.302Z,128.00
2018-08-11T05:54:23.816Z,132.00
2018-08-11T05:55:30.341Z,112.00
2018-08-11T05:56:34.861Z,164.00
2018-08-11T05:57:40.387Z,136.00
2018-08-11T05:58:46.877Z,132.00
2018-08-11T05:59:51.398Z,140.00
2018-08-11T06:00:57.923Z,132.00
2018-08-11T06:02:02.435Z,152.00
2018-08-11T06:03:07.944Z,152.00
2018-08-11T06:04:14.444Z,148.00
2018-08-11T06:05:18.951Z,168.00
2018-08-11T06:06:25.484Z,164.00
2018-08-11T06:07:29.999Z,132.00
2018-08-11T06:08:35.529Z,104.00
2018-08-11T06:09:42.047Z,140.00
2018-08-11T06:10:46.550Z,164.00
2018-08-11T06:11:53.046Z,128.00
2018-08-11T06:12:57.569Z,148.00
2018-08-11T06:14:03.055Z,180.00
2018-08-11T06:15:09.610Z,164.00
2018-08-11T06:16:14.109Z,160.00
2018-08-11T06:17:20.649Z,176.00
2018-08-11T06:18:25.142Z,188.00
2018-08-11T06:19:30.670Z,248.00
2018-08-11T06:20:37.203Z,248.00
2018-08-11T06:21:41.683Z,244.00
2018-08-11T06:22:48.232Z,288.00
2018-08-11T06:23:52.693Z,212.00
2018-08-11T06:24:58.238Z,268.00
2018-08-11T06:26:04.748Z,244.00
2018-08-11T06:27:09.240Z,232.00
2018-08-11T06:28:15.782Z,220.00
2018-08-11T06:29:20.302Z,208.00
2018-08-11T06:30:25.852Z,244.00
2018-08-11T06:31:32.518Z,264.00
2018-08-11T06:32:36.814Z,240.00
2018-08-11T06:33:43.353Z,232.00
2018-08-11T06:34:47.857Z,256.00
2018-08-11T06:35:53.377Z,200.00
2018-08-11T06:36:59.892Z,208.00
2018-08-11T06:38:04.415Z,236.00
2018-08-11T06:39:10.936Z,256.00
2018-08-11T06:40:15.419Z,224.00
2018-08-11T06:41:20.952Z,264.00
2018-08-11T06:42:27.506Z,264.00
2018-08-11T06:43:31.984Z,228.00
2018-08-11T06:44:38.526Z,280.00
2018-08-11T06:45:43.024Z,240.00
2018-08-11T06:46:48.545Z,268.00
2018-08-11T06:47:55.062Z,324.00
2018-08-11T06:48:59.566Z,344.00
2018-08-11T06:50:06.076Z,288.00
2018-08-11T06:51:10.601Z,296.00
2018-08-11T06:52:16.109Z,252.00
2018-08-11T06:53:22.615Z,240.00
2018-08-11T06:54:27.141Z,412.00
2018-08-11T06:55:33.644Z,264.00
2018-08-11T06:56:38.174Z,236.00
2018-08-11T06:57:43.665Z,268.00
2018-08-11T06:58:50.197Z,256.00
2018-08-11T06:59:54.710Z,304.00
2018-08-11T07:01:01.229Z,304.00
2018-08-11T07:02:05.735Z,288.00
2018-08-11T07:03:11.248Z,332.00
2018-08-11T07:04:17.773Z,352.00
2018-08-11T07:05:22.268Z,280.00
2018-08-11T07:06:28.827Z,200.00
2018-08-11T07:07:33.314Z,200.00
2018-08-11T07:08:38.842Z,188.00
2018-08-11T07:09:45.341Z,188.00
2018-08-11T07:10:49.887Z,192.00
2018-08-11T07:11:56.382Z,180.00
2018-08-11T07:13:00.888Z,196.00
2018-08-11T07:14:06.390Z,220.00
2018-08-11T07:15:12.981Z,204.00
2018-08-11T07:16:17.430Z,260.00
2018-08-11T07:17:23.950Z,268.00
2018-08-11T07:18:28.450Z,240.00
2018-08-11T07:19:33.975Z,244.00
2018-08-11T07:20:40.496Z,220.00
2018-08-11T07:21:45.026Z,444.00
2018-08-11T07:22:51.533Z,352.00
2018-08-11T07:23:56.026Z,192.00
2018-08-11T07:25:01.585Z,276.00
2018-08-11T07:26:08.071Z,280.00
2018-08-11T07:27:12.578Z,260.00
2018-08-11T07:28:19.104Z,272.00
2018-08-11T07:29:23.611Z,296.00
2018-08-11T07:30:29.125Z,292.00
2018-08-11T07:31:35.671Z,208.00
2018-08-11T07:32:40.185Z,392.00
2018-08-11T07:33:46.705Z,368.00
2018-08-11T07:34:51.172Z,360.00
2018-08-11T07:35:56.723Z,352.00
2018-08-11T07:37:03.226Z,464.00
2018-08-11T07:38:07.724Z,444.00
2018-08-11T07:39:14.274Z,372.00
2018-08-11T07:40:18.774Z,336.00
2018-08-11T07:41:24.277Z,372.00
2018-08-11T07:42:30.807Z,348.00
2018-08-11T07:43:35.316Z,288.00
2018-08-11T07:44:41.833Z,488.00
2018-08-11T07:45:46.346Z,496.00
2018-08-11T07:46:51.846Z,424.00
2018-08-11T07:47:58.383Z,340.00
2018-08-11T07:49:02.891Z,380.00
2018-08-11T07:50:09.465Z,388.00
2018-08-11T07:51:13.924Z,284.00
2018-08-11T07:52:19.461Z,312.00
2018-08-11T07:53:25.965Z,268.00
2018-08-11T07:54:30.480Z,276.00
2018-08-11T07:55:36.999Z,336.00
2018-08-11T07:56:41.494Z,384.00
2018-08-11T07:57:47.038Z,412.00
2018-08-11T07:58:53.535Z,400.00
2018-08-11T07:59:58.057Z,388.00
2018-08-11T08:01:04.587Z,428.00
2018-08-11T08:02:09.103Z,392.00
2018-08-11T08:03:14.597Z,460.00
2018-08-11T08:04:21.124Z,516.00
2018-08-11T08:05:25.636Z,336.00
2018-08-11T08:06:32.155Z,304.00
2018-08-11T08:07:36.672Z,288.00
2018-08-11T08:08:42.165Z,280.00
2018-08-11T08:09:48.703Z,280.00
2018-08-11T08:10:53.206Z,284.00
2018-08-11T08:11:59.722Z,376.00
2018-08-11T08:13:04.262Z,392.00
2018-08-11T08:14:09.747Z,348.00
2018-08-11T08:15:16.259Z,308.00
2018-08-11T08:16:20.777Z,212.00
2018-08-11T08:17:27.298Z,272.00
2018-08-11T08:18:31.786Z,380.00
2018-08-11T08:19:37.333Z,436.00
2018-08-11T08:20:43.851Z,508.00
2018-08-11T08:21:48.345Z,292.00
2018-08-11T08:22:54.877Z,376.00
2018-08-11T08:23:59.388Z,376.00
2018-08-11T08:25:04.895Z,340.00
2018-08-11T08:26:11.509Z,328.00
2018-08-11T08:27:15.935Z,228.00
2018-08-11T08:28:22.480Z,284.00
2018-08-11T08:29:26.980Z,336.00
2018-08-11T08:30:32.492Z,372.00
2018-08-11T08:31:39.031Z,428.00
2018-08-11T08:32:43.514Z,416.00
2018-08-11T08:33:50.052Z,476.00
2018-08-11T08:34:54.560Z,436.00
2018-08-11T08:36:00.067Z,400.00
2018-08-11T08:37:06.602Z,372.00
2018-08-11T08:38:11.084Z,260.00
2018-08-11T08:39:17.618Z,332.00
2018-08-11T08:40:22.120Z,364.00
2018-08-11T08:41:27.652Z,232.00
2018-08-11T08:42:34.172Z,216.00
2018-08-11T08:43:38.671Z,220.00
2018-08-11T08:44:45.197Z,348.00
2018-08-11T08:45:49.725Z,632.00
2018-08-11T08:46:55.229Z,508.00
2018-08-11T08:48:01.749Z,512.00
2018-08-11T08:49:06.243Z,536.00
2018-08-11T08:50:12.771Z,544.00
2018-08-11T08:51:17.268Z,532.00
2018-08-11T08:52:22.808Z,504.00
2018-08-11T08:53:29.332Z,476.00
2018-08-11T08:54:33.843Z,464.00
2018-08-11T08:55:40.368Z,340.00
2018-08-11T08:56:44.890Z,348.00
2018-08-11T08:57:50.380Z,576.00
2018-08-11T08:58:56.963Z,552.00
2018-08-11T09:00:01.394Z,488.00
2018-08-11T09:01:07.939Z,452.00
2018-08-11T09:02:12.452Z,472.00
2018-08-11T09:03:17.960Z,512.00
2018-08-11T09:04:24.520Z,564.00
2018-08-11T09:05:29.005Z,612.00
2018-08-11T09:06:35.524Z,636.00
2018-08-11T09:07:40.038Z,676.00
2018-08-11T09:08:45.542Z,588.00
2018-08-11T09:09:52.095Z,408.00
2018-08-11T09:10:56.568Z,380.00
2018-08-11T09:12:03.157Z,392.00
2018-08-11T09:13:07.598Z,600.00
2018-08-11T09:14:13.121Z,724.00
2018-08-11T09:15:19.642Z,688.00
2018-08-11T09:16:24.154Z,608.00
2018-08-11T09:17:30.684Z,516.00
2018-08-11T09:18:35.188Z,520.00
2018-08-11T09:19:40.698Z,668.00
2018-08-11T09:20:47.246Z,688.00
2018-08-11T09:21:51.741Z,580.00
2018-08-11T09:22:58.255Z,532.00
2018-08-11T09:24:02.781Z,644.00
2018-08-11T09:25:08.322Z,560.00
2018-08-11T09:26:14.811Z,532.00
2018-08-11T09:27:19.318Z,524.00
2018-08-11T09:28:25.868Z,568.00
2018-08-11T09:29:30.369Z,628.00
2018-08-11T09:30:35.885Z,696.00
2018-08-11T09:31:42.403Z,716.00
2018-08-11T09:32:46.919Z,640.00
2018-08-11T09:33:53.443Z,652.00
2018-08-11T09:34:57.931Z,460.00
2018-08-11T09:36:03.467Z,476.00
2018-08-11T09:37:10.001Z,468.00
2018-08-11T09:38:14.498Z,476.00
2018-08-11T09:39:21.036Z,420.00
2018-08-11T09:40:25.546Z,404.00
2018-08-11T09:41:31.039Z,424.00
2018-08-11T09:42:37.572Z,372.00
2018-08-11T09:43:42.096Z,408.00
2018-08-11T09:44:48.619Z,412.00
2018-08-11T09:45:53.104Z,420.00
2018-08-11T09:46:58.638Z,440.00
2018-08-11T09:48:05.172Z,448.00
2018-08-11T09:49:09.642Z,344.00
2018-08-11T09:50:16.196Z,284.00
2018-08-11T09:51:20.698Z,304.00
2018-08-11T09:52:26.216Z,536.00
2018-08-11T09:53:32.733Z,368.00
2018-08-11T09:54:37.228Z,428.00
2018-08-11T09:55:43.745Z,464.00
2018-08-11T09:56:48.272Z,500.00
2018-08-11T09:57:53.779Z,452.00
2018-08-11T09:59:00.324Z,368.00
2018-08-11T10:00:04.825Z,616.00
2018-08-11T10:01:11.354Z,628.00
2018-08-11T10:02:15.868Z,448.00
2018-08-11T10:03:21.383Z,476.00
2018-08-11T10:04:27.906Z,616.00
2018-08-11T10:05:32.402Z,592.00
2018-08-11T10:06:38.963Z,652.00
2018-08-11T10:07:43.472Z,672.00
2018-08-11T10:08:48.980Z,744.00
2018-08-11T10:09:55.474Z,592.00
2018-08-11T10:10:59.998Z,328.00
2018-08-11T10:12:06.526Z,332.00
2018-08-11T10:13:11.053Z,324.00
2018-08-11T10:14:16.572Z,308.00
2018-08-11T10:15:23.063Z,408.00
2018-08-11T10:16:27.578Z,412.00
2018-08-11T10:17:34.107Z,428.00
2018-08-11T10:18:38.653Z,412.00
2018-08-11T10:19:44.112Z,412.00
2018-08-11T10:20:50.674Z,436.00
2018-08-11T10:21:55.185Z,468.00
2018-08-11T10:23:01.690Z,728.00
2018-08-11T10:24:06.240Z,728.00
2018-08-11T10:25:11.724Z,736.00
2018-08-11T10:26:18.253Z,736.00
2018-08-11T10:27:22.744Z,736.00
2018-08-11T10:28:29.265Z,604.00
2018-08-11T10:29:33.777Z,568.00
2018-08-11T10:30:39.306Z,736.00
2018-08-11T10:31:45.868Z,708.00
2018-08-11T10:32:50.339Z,488.00
2018-08-11T10:33:56.869Z,476.00
2018-08-11T10:35:01.369Z,444.00
2018-08-11T10:36:06.909Z,388.00
2018-08-11T10:37:13.401Z,372.00
2018-08-11T10:38:17.897Z,388.00
2018-08-11T10:39:24.477Z,448.00
2018-08-11T10:40:28.946Z,708.00
2018-08-11T10:41:34.483Z,768.00
2018-08-11T10:42:40.991Z,500.00
2018-08-11T10:43:45.522Z,736.00
2018-08-11T10:44:52.031Z,724.00
2018-08-11T10:45:56.560Z,768.00
2018-08-11T10:47:02.054Z,812.00
2018-08-11T10:48:08.583Z,828.00
2018-08-11T10:49:13.075Z,868.00
2018-08-11T10:50:19.618Z,912.00
2018-08-11T10:51:24.117Z,660.00
2018-08-11T10:52:29.637Z,724.00
2018-08-11T10:53:36.162Z,752.00
2018-08-11T10:54:40.681Z,1072.00
2018-08-11T10:55:47.276Z,784.00
2018-08-11T10:56:51.687Z,676.00
2018-08-11T10:57:57.246Z,1040.00
2018-08-11T10:59:03.754Z,664.00
2018-08-11T11:00:08.258Z,500.00
2018-08-11T11:01:14.810Z,604.00
2018-08-11T11:02:19.318Z,776.00
2018-08-11T11:03:24.840Z,788.00
2018-08-11T11:04:31.327Z,828.00
2018-08-11T11:05:35.860Z,940.00
2018-08-11T11:06:42.384Z,948.00
2018-08-11T11:07:46.876Z,1016.00
2018-08-11T11:08:52.407Z,1044.00
2018-08-11T11:09:58.925Z,720.00
2018-08-11T11:11:03.451Z,1004.00
2018-08-11T11:12:09.967Z,1048.00
2018-08-11T11:13:14.493Z,1176.00
2018-08-11T11:14:20.074Z,816.00
2018-08-11T11:15:26.518Z,788.00
2018-08-11T11:16:31.028Z,816.00
2018-08-11T11:17:37.569Z,580.00
2018-08-11T11:18:42.044Z,768.00
2018-08-11T11:19:47.595Z,492.00
2018-08-11T11:20:54.141Z,572.00
2018-08-11T11:21:58.620Z,536.00
2018-08-11T11:23:05.138Z,532.00
2018-08-11T11:24:09.675Z,500.00
2018-08-11T11:25:15.191Z,452.00
2018-08-11T11:26:21.705Z,436.00
2018-08-11T11:27:26.187Z,828.00
2018-08-11T11:28:32.748Z,940.00
2018-08-11T11:29:37.266Z,892.00
2018-08-11T11:30:42.788Z,816.00
2018-08-11T11:31:49.291Z,780.00
2018-08-11T11:32:53.802Z,836.00
2018-08-11T11:34:00.338Z,880.00
2018-08-11T11:35:04.848Z,1008.00
2018-08-11T11:36:10.367Z,976.00
2018-08-11T11:37:16.887Z,972.00
2018-08-11T11:38:21.394Z,660.00
2018-08-11T11:39:27.903Z,1100.00
2018-08-11T11:40:32.429Z,1092.00
2018-08-11T11:41:37.941Z,1256.00
2018-08-11T11:42:44.471Z,1272.00
2018-08-11T11:43:48.984Z,1252.00
2018-08-11T11:44:55.511Z,1220.00
2018-08-11T11:46:00.044Z,1148.00
2018-08-11T11:47:05.541Z,772.00
2018-08-11T11:48:12.070Z,384.00
2018-08-11T11:49:16.571Z,408.00
2018-08-11T11:50:23.100Z,420.00
2018-08-11T11:51:27.606Z,456.00
2018-08-11T11:52:33.120Z,448.00
2018-08-11T11:53:39.662Z,452.00
2018-08-11T11:54:44.168Z,504.00
2018-08-11T11:55:50.739Z,572.00
2018-08-11T11:56:55.190Z,644.00
2018-08-11T11:58:00.703Z,644.00
2018-08-11T11:59:07.240Z,644.00
2018-08-11T12:00:11.777Z,1056.00
2018-08-11T12:01:18.290Z,640.00
2018-08-11T12:02:22.822Z,992.00
2018-08-11T12:03:28.318Z,1060.00
2018-08-11T12:04:34.842Z,1064.00
2018-08-11T12:05:39.409Z,1100.00
2018-08-11T12:06:45.884Z,1124.00
2018-08-11T12:07:50.416Z,1156.00
2018-08-11T12:08:55.916Z,1216.00
2018-08-11T12:10:02.457Z,1184.00
2018-08-11T12:11:06.943Z,1160.00
2018-08-11T12:12:13.456Z,1188.00
2018-08-11T12:13:17.966Z,1276.00
2018-08-11T12:14:23.505Z,1196.00
2018-08-11T12:15:30.055Z,684.00
2018-08-11T12:16:34.538Z,856.00
2018-08-11T12:17:41.048Z,772.00
2018-08-11T12:18:45.566Z,816.00
2018-08-11T12:19:51.095Z,852.00
2018-08-11T12:20:57.635Z,1280.00
2018-08-11T12:22:02.146Z,1276.00
2018-08-11T12:23:08.677Z,1180.00
2018-08-11T12:24:13.146Z,948.00
2018-08-11T12:25:18.727Z,1088.00
2018-08-11T12:26:25.229Z,1228.00
2018-08-11T12:27:29.710Z,1308.00
2018-08-11T12:28:36.259Z,1332.00
2018-08-11T12:29:40.760Z,1344.00
2018-08-11T12:30:46.297Z,1440.00
2018-08-11T12:31:52.803Z,1336.00
2018-08-11T12:32:57.308Z,1292.00
2018-08-11T12:34:03.848Z,1216.00
2018-08-11T12:35:08.357Z,1088.00
2018-08-11T12:36:13.878Z,980.00
2018-08-11T12:37:20.411Z,1112.00
2018-08-11T12:38:24.903Z,1168.00
2018-08-11T12:39:31.451Z,1184.00
2018-08-11T12:40:35.956Z,1128.00
2018-08-11T12:41:41.469Z,1164.00
2018-08-11T12:42:48.026Z,1020.00
2018-08-11T12:43:52.491Z,888.00
2018-08-11T12:44:59.036Z,1240.00
2018-08-11T12:46:03.540Z,1140.00
2018-08-11T12:47:09.102Z,1084.00
2018-08-11T12:48:15.594Z,1204.00
2018-08-11T12:49:20.105Z,1044.00
2018-08-11T12:50:26.626Z,1052.00
2018-08-11T12:51:31.170Z,1028.00
2018-08-11T12:52:36.660Z,680.00
2018-08-11T12:53:43.178Z,740.00
2018-08-11T12:54:47.713Z,936.00
2018-08-11T12:55:54.225Z,924.00
2018-08-11T12:56:58.753Z,856.00
2018-08-11T12:58:04.284Z,724.00
2018-08-11T12:59:10.811Z,868.00
2018-08-11T13:00:15.316Z,1132.00
2018-08-11T13:01:21.845Z,1148.00
2018-08-11T13:02:26.352Z,1056.00
2018-08-11T13:03:31.876Z,1100.00
2018-08-11T13:04:38.400Z,976.00
2018-08-11T13:05:42.886Z,908.00
2018-08-11T13:06:49.474Z,872.00
2018-08-11T13:07:53.925Z,912.00
2018-08-11T13:08:59.466Z,708.00
2018-08-11T13:10:06.001Z,716.00
2018-08-11T13:11:10.496Z,1024.00
2018-08-11T13:12:17.020Z,1064.00
2018-08-11T13:13:21.538Z,884.00
2018-08-11T13:14:27.057Z,844.00
2018-08-11T13:15:33.610Z,740.00
2018-08-11T13:16:38.088Z,788.00
2018-08-11T13:17:44.660Z,916.00
2018-08-11T13:18:49.134Z,664.00
2018-08-11T13:19:54.684Z,792.00
2018-08-11T13:21:01.194Z,780.00
2018-08-11T13:22:05.691Z,812.00
2018-08-11T13:23:12.226Z,888.00
2018-08-11T13:24:16.746Z,1044.00
2018-08-11T13:25:22.239Z,1120.00
2018-08-11T13:26:28.784Z,992.00
2018-08-11T13:27:33.285Z,1108.00
2018-08-11T13:28:39.822Z,792.00
2018-08-11T13:29:44.317Z,676.00
2018-08-11T13:30:49.858Z,680.00
2018-08-11T13:31:56.370Z,584.00
2018-08-11T13:33:00.891Z,628.00
2018-08-11T13:34:07.400Z,780.00
2018-08-11T13:35:11.953Z,788.00
2018-08-11T13:36:17.452Z,792.00
2018-08-11T13:37:23.973Z,684.00
2018-08-11T13:38:28.506Z,772.00
2018-08-11T13:39:35.001Z,764.00
2018-08-11T13:40:39.542Z,688.00
2018-08-11T13:41:45.068Z,696.00
2018-08-11T13:42:51.559Z,880.00
2018-08-11T13:43:56.082Z,980.00
2018-08-11T13:45:02.598Z,1040.00
2018-08-11T13:46:07.113Z,924.00
2018-08-11T13:47:12.632Z,728.00
2018-08-11T13:48:19.163Z,656.00
2018-08-11T13:49:23.669Z,656.00
2018-08-11T13:50:30.229Z,760.00
2018-08-11T13:51:34.710Z,680.00
2018-08-11T13:52:40.247Z,632.00
2018-08-11T13:53:46.795Z,648.00