createdAt,value
2019-02-08T00:01:27.859Z,26.50
2019-02-08T00:03:56.997Z,27.63
2019-02-08T00:06:26.433Z,28.13
2019-02-08T00:08:55.579Z,25.77
2019-02-08T00:11:24.834Z,26.37
2019-02-08T00:13:53.971Z,26.83
2019-02-08T00:16:23.798Z,27.23
2019-02-08T00:18:53.172Z,26.30
2019-02-08T00:21:22.684Z,27.13
2019-02-08T00:23:51.869Z,25.47
2019-02-08T00:26:21.037Z,25.77
2019-02-08T00:28:50.252Z,27.20
2019-02-08T00:31:19.451Z,25.90
2019-02-08T00:33:48.667Z,25.50
2019-02-08T00:36:17.813Z,26.30
2019-02-08T00:38:46.977Z,28.13
2019-02-08T00:41:16.178Z,26.50
2019-02-08T00:43:45.477Z,26.13
2019-02-08T00:46:14.693Z,26.07
2019-02-08T00:48:44.350Z,25.07
2019-02-08T00:51:15.586Z,23.77
2019-02-08T00:53:44.774Z,23.33
2019-02-08T00:56:13.913Z,23.40
2019-02-08T00:58:43.145Z,24.40
2019-02-08T01:01:12.486Z,23.20
2019-02-08T01:03:41.758Z,23.13
2019-02-08T01:06:10.971Z,23.80
2019-02-08T01:08:40.213Z,23.37
2019-02-08T01:11:09.336Z,23.23
2019-02-08T01:13:38.607Z,23.07
2019-02-08T01:16:07.875Z,24.03
2019-02-08T01:18:37.101Z,24.13
2019-02-08T01:21:06.617Z,22.83
2019-02-08T01:23:40.995Z,23.03
2019-02-08T01:26:06.694Z,24.10
2019-02-08T01:28:35.823Z,22.40
2019-02-08T01:31:05.154Z,22.77
2019-02-08T01:33:34.294Z,24.03
2019-02-08T01:36:03.445Z,23.30
2019-02-08T01:38:32.585Z,22.77
2019-02-08T01:41:01.756Z,22.93
2019-02-08T01:43:30.918Z,23.17
2019-02-08T01:46:00.079Z,23.33
2019-02-08T01:48:29.257Z,22.67
2019-02-08T01:50:58.434Z,24.10
2019-02-08T01:53:27.583Z,23.60
2019-02-08T01:55:56.834Z,24.00
2019-02-08T01:58:26.392Z,24.63
2019-02-08T02:00:55.514Z,25.47
2019-02-08T02:03:24.643Z,23.20
2019-02-08T02:05:53.881Z,23.30
2019-02-08T02:08:23.013Z,24.17
2019-02-08T02:10:52.170Z,24.33
2019-02-08T02:13:21.320Z,23.10
2019-02-08T02:15:50.458Z,22.60
2019-02-08T02:18:19.605Z,24.07
2019-02-08T02:20:48.798Z,24.23
2019-02-08T02:23:17.944Z,23.67
2019-02-08T02:25:47.135Z,22.97
2019-02-08T02:28:16.347Z,22.70
2019-02-08T02:30:45.478Z,23.07
2019-02-08T02:33:15.090Z,21.60
2019-02-08T02:35:44.395Z,20.87
2019-02-08T02:38:13.586Z,21.97
2019-02-08T02:40:42.866Z,20.87
2019-02-08T02:43:12.087Z,21.37
2019-02-08T02:45:41.602Z,22.03
2019-02-08T02:48:12.774Z,20.70
2019-02-08T02:50:42.013Z,21.60
2019-02-08T02:53:11.703Z,20.90
2019-02-08T02:55:40.895Z,21.17
2019-02-08T02:58:10.072Z,19.83
2019-02-08T03:00:42.553Z,19.57
2019-02-08T03:03:12.600Z,20.80
2019-02-08T03:05:41.893Z,19.20
2019-02-08T03:08:12.187Z,20.67
2019-02-08T03:10:41.437Z,19.93
2019-02-08T03:13:10.903Z,20.70
2019-02-08T03:15:40.071Z,21.07
2019-02-08T03:18:09.566Z,20.27
2019-02-08T03:20:38.818Z,19.83
2019-02-08T03:23:08.045Z,20.60
2019-02-08T03:25:37.184Z,20.77
2019-02-08T03:28:06.313Z,19.77
2019-02-08T03:30:46.011Z,18.60
2019-02-08T03:33:15.144Z,19.23
2019-02-08T03:35:44.398Z,18.90
2019-02-08T03:38:13.838Z,18.50
2019-02-08T03:40:43.047Z,19.20
2019-02-08T03:43:12.392Z,19.10
2019-02-08T03:45:42.877Z,19.60
2019-02-08T03:48:12.760Z,19.50
2019-02-08T03:50:42.685Z,20.17
2019-02-08T03:53:12.474Z,19.20
2019-02-08T03:55:41.631Z,20.00
2019-02-08T03:58:11.646Z,19.63
2019-02-08T04:00:54.381Z,20.37
2019-02-08T04:03:23.511Z,19.60
2019-02-08T04:05:52.716Z,19.90
2019-02-08T04:08:21.849Z,19.80
2019-02-08T04:10:51.003Z,19.17
2019-02-08T04:13:20.150Z,17.67
2019-02-08T04:15:49.354Z,19.13
2019-02-08T04:18:18.582Z,19.40
2019-02-08T04:20:47.737Z,19.37
2019-02-08T04:23:16.984Z,19.73
2019-02-08T04:25:46.156Z,19.37
2019-02-08T04:28:15.365Z,19.93
2019-02-08T04:30:44.593Z,19.00
2019-02-08T04:33:13.760Z,19.00
2019-02-08T04:35:42.945Z,20.40
2019-02-08T04:38:12.191Z,22.43
2019-02-08T04:40:41.358Z,21.23
2019-02-08T04:43:10.583Z,21.97
2019-02-08T04:45:39.861Z,21.33
2019-02-08T04:48:09.095Z,19.80
2019-02-08T04:50:38.226Z,20.50
2019-02-08T04:53:07.394Z,20.23
2019-02-08T04:55:36.705Z,20.17
2019-02-08T04:58:05.857Z,18.73
2019-02-08T05:00:36.125Z,18.57
2019-02-08T05:03:06.078Z,19.80
2019-02-08T05:05:35.409Z,19.27
2019-02-08T05:08:04.934Z,18.50
2019-02-08T05:10:34.642Z,20.07
2019-02-08T05:13:04.111Z,19.33
2019-02-08T05:15:33.366Z,19.20
2019-02-08T05:18:02.918Z,19.33
2019-02-08T05:20:32.275Z,20.40
2019-02-08T05:23:01.844Z,20.57
2019-02-08T05:25:31.057Z,19.57
2019-02-08T05:28:00.461Z,20.40
2019-02-08T05:30:31.945Z,19.90
2019-02-08T05:33:01.409Z,21.10
2019-02-08T05:35:30.655Z,20.80
2019-02-08T05:37:59.887Z,23.77
2019-02-08T05:40:29.153Z,23.27
2019-02-08T05:42:58.354Z,22.77
2019-02-08T05:45:28.042Z,22.57
2019-02-08T05:47:57.190Z,22.83
2019-02-08T05:50:27.173Z,21.87
2019-02-08T05:52:56.337Z,21.90
2019-02-08T05:55:27.197Z,21.03
2019-02-08T05:57:56.357Z,19.47
2019-02-08T06:00:33.181Z,22.20
2019-02-08T06:03:02.313Z,21.43
2019-02-08T06:05:31.509Z,23.13
2019-02-08T06:08:00.670Z,22.30
2019-02-08T06:10:29.872Z,22.73
2019-02-08T06:12:59.225Z,23.47
2019-02-08T06:15:28.584Z,24.53
2019-02-08T06:17:58.042Z,24.63
2019-02-08T06:20:27.518Z,25.70
2019-02-08T06:22:57.021Z,24.73
2019-02-08T06:25:26.339Z,24.23
2019-02-08T06:27:55.480Z,25.33
2019-02-08T06:30:24.668Z,26.13
2019-02-08T06:32:53.801Z,26.80
2019-02-08T06:35:23.718Z,25.93
2019-02-08T06:37:53.261Z,24.40
2019-02-08T06:40:24.007Z,26.90
2019-02-08T06:42:54.074Z,27.10
2019-02-08T06:45:24.484Z,26.17
2019-02-08T06:47:54.949Z,27.53
2019-02-08T06:50:25.138Z,30.00
2019-02-08T06:52:54.593Z,28.07
2019-02-08T06:55:24.133Z,27.47
2019-02-08T06:58:16.182Z,26.47
2019-02-08T07:01:17.490Z,25.37
2019-02-08T07:04:00.346Z,26.50
2019-02-08T07:06:42.386Z,24.73
2019-02-08T07:09:28.633Z,25.27
2019-02-08T07:12:15.966Z,24.87
2019-02-08T07:14:56.933Z,26.50
2019-02-08T07:17:35.106Z,24.30
2019-02-08T07:20:16.621Z,27.77
2019-02-08T07:22:57.271Z,27.23
2019-02-08T07:25:37.040Z,26.00
2019-02-08T07:28:25.334Z,26.57
2019-02-08T07:31:12.214Z,26.83
2019-02-08T07:34:00.961Z,26.13
2019-02-08T07:36:45.453Z,28.53
2019-02-08T07:39:37.289Z,27.67
2019-02-08T07:42:18.850Z,30.10
2019-02-08T07:44:56.957Z,28.73
2019-02-08T07:47:33.157Z,31.23
2019-02-08T07:50:27.390Z,33.17
2019-02-08T07:53:18.658Z,35.93
2019-02-08T07:56:06.574Z,32.00
2019-02-08T07:58:53.663Z,33.20
2019-02-08T08:01:46.966Z,33.03
2019-02-08T08:04:28.589Z,30.73
2019-02-08T08:07:06.866Z,32.43
2019-02-08T08:09:55.203Z,31.30
2019-02-08T08:12:49.763Z,30.93
2019-02-08T08:15:34.805Z,30.77
2019-02-08T08:18:42.033Z,32.23
2019-02-08T08:21:29.038Z,32.47
2019-02-08T08:24:10.485Z,29.73
2019-02-08T08:26:57.331Z,31.83
2019-02-08T08:29:46.422Z,33.47
2019-02-08T08:32:26.345Z,33.50
2019-02-08T08:35:11.538Z,33.57
2019-02-08T08:38:09.502Z,31.23
2019-02-08T08:41:14.713Z,31.60
2019-02-08T08:44:19.577Z,33.93
2019-02-08T08:47:35.887Z,34.53
2019-02-08T08:50:51.655Z,33.00
2019-02-08T08:54:01.290Z,33.97
2019-02-08T08:56:51.017Z,31.03
2019-02-08T08:59:49.910Z,33.90
2019-02-08T09:03:24.556Z,32.70
2019-02-08T09:06:21.276Z,33.30
2019-02-08T09:09:19.687Z,32.50
2019-02-08T09:12:22.122Z,34.87
2019-02-08T09:15:47.261Z,30.73
2019-02-08T09:18:49.302Z,33.07
2019-02-08T09:21:52.757Z,33.60
2019-02-08T09:25:14.562Z,31.33
2019-02-08T09:28:09.079Z,31.20
2019-02-08T09:31:34.325Z,35.07
2019-02-08T09:34:47.109Z,34.63
2019-02-08T09:38:12.658Z,35.97
2019-02-08T09:41:27.807Z,34.20
2019-02-08T09:44:20.349Z,36.73
2019-02-08T09:47:35.506Z,34.80
2019-02-08T09:50:43.049Z,34.90
2019-02-08T09:53:43.233Z,34.87
2019-02-08T09:57:01.845Z,34.60
2019-02-08T10:00:12.602Z,34.17
2019-02-08T10:03:11.909Z,36.10
2019-02-08T10:06:18.675Z,36.27
2019-02-08T10:09:15.299Z,36.17
2019-02-08T10:12:27.330Z,34.97
2019-02-08T10:15:43.702Z,34.80
2019-02-08T10:18:51.414Z,36.67
2019-02-08T10:22:01.406Z,33.57
2019-02-08T10:25:06.681Z,33.33
2019-02-08T10:28:07.949Z,30.60
2019-02-08T10:31:17.385Z,33.37
2019-02-08T10:34:13.166Z,31.60
2019-02-08T10:37:31.789Z,32.07
2019-02-08T10:40:36.418Z,31.13
2019-02-08T10:43:32.253Z,32.67
2019-02-08T10:47:00.837Z,33.47
2019-02-08T10:50:12.945Z,32.33
2019-02-08T10:53:15.142Z,31.83
2019-02-08T10:56:20.383Z,32.03
2019-02-08T10:59:29.671Z,34.00
2019-02-08T11:02:45.898Z,35.23
2019-02-08T11:05:53.970Z,36.67
2019-02-08T11:09:09.859Z,34.97
2019-02-08T11:12:15.777Z,30.73
2019-02-08T11:15:29.062Z,30.57
2019-02-08T11:18:54.406Z,32.57
2019-02-08T11:21:23.707Z,33.30
2019-02-08T11:23:53.102Z,30.83
2019-02-08T11:26:24.488Z,31.70
2019-02-08T11:28:53.793Z,29.93
2019-02-08T11:31:23.158Z,30.20
2019-02-08T11:33:52.354Z,29.17
2019-02-08T11:36:21.689Z,30.10
2019-02-08T11:38:51.007Z,28.83
2019-02-08T11:41:20.429Z,29.97
2019-02-08T11:43:49.683Z,29.20
2019-02-08T11:46:18.985Z,29.43
2019-02-08T11:48:48.173Z,30.07
2019-02-08T11:51:17.326Z,28.47
2019-02-08T11:53:46.583Z,28.20
2019-02-08T11:56:15.858Z,27.70
2019-02-08T11:58:45.070Z,27.37
2019-02-08T12:01:14.349Z,27.07
2019-02-08T12:03:43.477Z,28.27
2019-02-08T12:06:12.618Z,28.90
2019-02-08T12:08:41.945Z,29.23
2019-02-08T12:11:11.078Z,27.70
2019-02-08T12:13:40.205Z,29.10
2019-02-08T12:16:09.493Z,28.47
2019-02-08T12:18:40.285Z,28.77
2019-02-08T12:21:09.441Z,31.03
2019-02-08T12:23:38.595Z,28.37
2019-02-08T12:26:07.769Z,28.17
2019-02-08T12:28:37.062Z,26.97
2019-02-08T12:31:06.306Z,28.17
2019-02-08T12:33:35.462Z,28.17
2019-02-08T12:36:04.906Z,28.27
2019-02-08T12:38:34.030Z,27.47
2019-02-08T12:41:09.686Z,26.93
2019-02-08T12:43:34.094Z,26.67
2019-02-08T12:46:03.275Z,27.73
2019-02-08T12:48:32.452Z,25.90
2019-02-08T12:51:01.650Z,27.63
2019-02-08T12:53:30.798Z,27.53
2019-02-08T12:56:00.010Z,28.17
2019-02-08T12:58:29.166Z,30.33
2019-02-08T13:00:58.842Z,30.10
2019-02-08T13:03:28.121Z,30.13
2019-02-08T13:05:57.473Z,29.70
2019-02-08T13:08:27.044Z,30.30
2019-02-08T13:10:56.253Z,29.50
2019-02-08T13:13:25.377Z,29.90
2019-02-08T13:15:54.610Z,28.27
2019-02-08T13:18:23.854Z,28.53
2019-02-08T13:20:53.185Z,27.30
2019-02-08T13:23:22.445Z,26.70
2019-02-08T13:25:51.630Z,26.60
2019-02-08T13:28:20.787Z,25.67
2019-02-08T13:30:49.930Z,26.40
2019-02-08T13:33:19.121Z,26.43
2019-02-08T13:35:48.286Z,26.33
2019-02-08T13:38:17.435Z,25.00
2019-02-08T13:40:46.842Z,24.83
2019-02-08T13:43:16.078Z,23.23
2019-02-08T13:45:45.255Z,23.00
2019-02-08T13:48:14.461Z,25.00
2019-02-08T13:50:43.619Z,24.20
2019-02-08T13:53:12.771Z,24.27
2019-02-08T13:55:41.942Z,24.40
2019-02-08T13:58:11.187Z,23.63
2019-02-08T14:00:40.685Z,24.13
2019-02-08T14:03:09.838Z,25.67
2019-02-08T14:05:38.973Z,24.23
2019-02-08T14:08:08.125Z,24.07
2019-02-08T14:10:37.285Z,23.83
2019-02-08T14:13:06.549Z,21.03
2019-02-08T14:15:36.369Z,22.33
2019-02-08T14:18:05.951Z,22.50
2019-02-08T14:20:35.155Z,22.53
2019-02-08T14:23:04.469Z,25.10
2019-02-08T14:25:33.766Z,23.80
2019-02-08T14:28:02.907Z,22.90
2019-02-08T14:30:37.114Z,23.63
2019-02-08T14:33:06.604Z,24.53
2019-02-08T14:35:35.978Z,22.53
2019-02-08T14:38:08.118Z,24.33
2019-02-08T14:40:37.266Z,24.73
2019-02-08T14:43:06.466Z,23.37
2019-02-08T14:45:35.601Z,24.07
2019-02-08T14:48:04.847Z,24.07
2019-02-08T14:50:34.042Z,24.47
2019-02-08T14:53:03.342Z,25.13
2019-02-08T14:55:32.486Z,24.43
2019-02-08T14:58:02.243Z,23.13
2019-02-08T15:00:31.610Z,24.23
2019-02-08T15:03:00.736Z,23.37
2019-02-08T15:05:29.925Z,24.57
2019-02-08T15:07:59.169Z,24.47
2019-02-08T15:10:31.398Z,25.00
2019-02-08T15:13:00.745Z,23.80
2019-02-08T15:15:29.993Z,25.13
2019-02-08T15:17:59.251Z,25.87
2019-02-08T15:20:30.032Z,28.00
2019-02-08T15:22:59.226Z,27.63
2019-02-08T15:25:28.626Z,28.27
2019-02-08T15:27:57.850Z,27.60
2019-02-08T15:30:29.289Z,29.53
2019-02-08T15:32:58.671Z,28.97
2019-02-08T15:35:28.725Z,28.60
2019-02-08T15:37:57.921Z,29.73
2019-02-08T15:40:44.886Z,28.70
2019-02-08T15:43:14.957Z,30.90
2019-02-08T15:45:47.265Z,31.40
2019-02-08T15:48:16.494Z,32.00
2019-02-08T15:50:45.705Z,31.70
2019-02-08T15:53:14.937Z,32.07
2019-02-08T15:55:45.987Z,32.67
2019-02-08T15:58:14.516Z,34.43
2019-02-08T16:00:43.950Z,34.87
2019-02-08T16:03:13.378Z,35.37
2019-02-08T16:05:42.692Z,33.67
2019-02-08T16:08:11.841Z,34.60
2019-02-08T16:10:41.010Z,35.23
2019-02-08T16:13:10.177Z,36.00
2019-02-08T16:15:39.634Z,34.33
2019-02-08T16:18:09.654Z,35.53
2019-02-08T16:20:39.049Z,36.03
2019-02-08T16:23:08.186Z,35.43
2019-02-08T16:25:37.389Z,32.47
2019-02-08T16:28:06.871Z,33.23
2019-02-08T16:30:36.109Z,31.07
2019-02-08T16:33:06.254Z,32.07
2019-02-08T16:35:35.633Z,32.97
2019-02-08T16:38:05.389Z,33.70
2019-02-08T16:40:34.942Z,35.83
2019-02-08T16:43:05.545Z,36.27
2019-02-08T16:45:35.514Z,35.03
2019-02-08T16:48:07.532Z,36.80
2019-02-08T16:50:36.941Z,34.10
2019-02-08T16:53:07.209Z,34.73
2019-02-08T16:55:36.354Z,34.83
2019-02-08T16:58:06.946Z,34.20
2019-02-08T17:00:37.058Z,33.70
2019-02-08T17:03:08.446Z,36.20
2019-02-08T17:05:37.766Z,33.97
2019-02-08T17:08:07.210Z,35.13
2019-02-08T17:10:36.357Z,35.27
2019-02-08T17:13:07.182Z,34.03
2019-02-08T17:15:36.926Z,38.33
2019-02-08T17:18:06.785Z,36.97
2019-02-08T17:20:41.374Z,36.40
2019-02-08T17:23:10.516Z,33.93
2019-02-08T17:25:39.663Z,34.43
2019-02-08T17:28:10.175Z,33.03
2019-02-08T17:30:39.357Z,33.10
2019-02-08T17:33:09.822Z,34.77
2019-02-08T17:35:39.141Z,35.63
2019-02-08T17:38:08.275Z,37.33
2019-02-08T17:40:39.474Z,40.30
2019-02-08T17:43:08.609Z,42.33
2019-02-08T17:45:37.763Z,43.50
2019-02-08T17:48:09.542Z,44.40
2019-02-08T17:50:38.703Z,48.20
2019-02-08T17:53:07.915Z,49.00
2019-02-08T17:55:37.066Z,47.73
2019-02-08T17:58:06.418Z,47.03
2019-02-08T18:00:43.691Z,40.17
2019-02-08T18:03:12.917Z,40.93
2019-02-08T18:05:42.050Z,38.37
2019-02-08T18:08:11.453Z,37.07
2019-02-08T18:10:40.873Z,36.90
2019-02-08T18:13:10.285Z,37.47
2019-02-08T18:15:39.531Z,34.03
2019-02-08T18:18:10.891Z,33.40
2019-02-08T18:20:42.621Z,32.30
2019-02-08T18:23:11.848Z,33.63
2019-02-08T18:25:41.062Z,33.63
2019-02-08T18:28:11.363Z,34.93
2019-02-08T18:30:40.766Z,39.27
2019-02-08T18:33:09.950Z,44.03
2019-02-08T18:35:39.129Z,48.47
2019-02-08T18:38:08.289Z,47.27
2019-02-08T18:40:37.442Z,42.90
2019-02-08T18:43:06.626Z,42.77
2019-02-08T18:45:36.034Z,39.03
2019-02-08T18:48:05.755Z,38.87
2019-02-08T18:50:38.358Z,38.77
2019-02-08T18:53:08.549Z,37.50
2019-02-08T18:55:37.898Z,34.57
2019-02-08T18:58:07.448Z,36.17
2019-02-08T19:00:40.315Z,32.80
2019-02-08T19:03:09.901Z,33.97
2019-02-08T19:05:39.402Z,36.03
2019-02-08T19:08:08.670Z,36.53
2019-02-08T19:10:38.816Z,37.20
2019-02-08T19:13:08.129Z,39.87
2019-02-08T19:15:37.429Z,40.97
2019-02-08T19:18:07.348Z,41.30
2019-02-08T19:20:36.633Z,42.83
2019-02-08T19:23:06.771Z,43.37
2019-02-08T19:25:38.142Z,47.07
2019-02-08T19:28:08.521Z,48.73
2019-02-08T19:30:38.747Z,49.33
2019-02-08T19:33:08.218Z,48.70
2019-02-08T19:35:37.544Z,48.20
2019-02-08T19:38:07.486Z,47.17
2019-02-08T19:40:38.703Z,46.53
2019-02-08T19:43:07.865Z,44.03
2019-02-08T19:45:37.025Z,43.63
2019-02-08T19:48:07.705Z,44.03
2019-02-08T19:50:38.778Z,42.50
2019-02-08T19:53:08.541Z,42.40
2019-02-08T19:55:38.114Z,43.10
2019-02-08T19:58:08.478Z,42.70
2019-02-08T20:00:38.119Z,41.63
2019-02-08T20:03:08.124Z,40.50
2019-02-08T20:05:37.511Z,41.43
2019-02-08T20:08:07.600Z,41.20
2019-02-08T20:10:38.887Z,39.47
2019-02-08T20:13:08.325Z,39.43
2019-02-08T20:15:37.681Z,39.77
2019-02-08T20:18:07.622Z,40.57
2019-02-08T20:20:36.921Z,41.57
2019-02-08T20:23:06.833Z,42.53
2019-02-08T20:25:36.587Z,43.10
2019-02-08T20:28:05.921Z,42.50
2019-02-08T20:30:35.270Z,42.53
2019-02-08T20:33:05.213Z,42.13
2019-02-08T20:35:34.439Z,42.57
2019-02-08T20:38:05.930Z,43.23
2019-02-08T20:40:37.286Z,40.63
2019-02-08T20:43:06.521Z,38.47
2019-02-08T20:45:35.982Z,37.37
2019-02-08T20:48:08.533Z,37.27
2019-02-08T20:50:37.805Z,35.63
2019-02-08T20:53:06.990Z,35.77
2019-02-08T20:55:38.571Z,34.90
2019-02-08T20:58:10.776Z,35.47
2019-02-08T21:00:41.302Z,34.37
2019-02-08T21:03:15.571Z,33.30
2019-02-08T21:05:48.730Z,32.83
2019-02-08T21:08:19.394Z,32.03
2019-02-08T21:10:48.858Z,33.57
2019-02-08T21:13:18.106Z,33.40
2019-02-08T21:15:47.273Z,33.87
2019-02-08T21:18:16.526Z,33.33
2019-02-08T21:20:47.565Z,34.97
2019-02-08T21:23:18.452Z,31.27
2019-02-08T21:25:52.388Z,32.63
2019-02-08T21:28:18.571Z,30.70
2019-02-08T21:30:47.771Z,31.87
2019-02-08T21:33:16.978Z,32.60
2019-02-08T21:35:46.206Z,31.00
2019-02-08T21:38:15.482Z,29.93
2019-02-08T21:40:44.638Z,30.27
2019-02-08T21:43:13.793Z,29.60
2019-02-08T21:45:44.022Z,29.93
2019-02-08T21:48:13.971Z,27.70
2019-02-08T21:50:43.323Z,29.80
2019-02-08T21:53:12.589Z,30.63
2019-02-08T21:55:41.753Z,30.73
2019-02-08T21:58:10.997Z,34.37
2019-02-08T22:00:41.486Z,35.77
2019-02-08T22:03:11.442Z,37.27
2019-02-08T22:05:49.622Z,36.07
2019-02-08T22:08:18.968Z,36.07
2019-02-08T22:10:48.109Z,35.17
2019-02-08T22:13:17.250Z,36.53
2019-02-08T22:15:46.670Z,38.87
2019-02-08T22:18:15.814Z,35.37
2019-02-08T22:20:44.961Z,37.30
2019-02-08T22:23:14.162Z,36.67
2019-02-08T22:25:43.398Z,37.00
2019-02-08T22:28:12.554Z,37.60
2019-02-08T22:30:41.945Z,36.17
2019-02-08T22:33:11.408Z,38.43
2019-02-08T22:35:40.632Z,37.50
2019-02-08T22:38:09.971Z,39.77
2019-02-08T22:40:39.187Z,43.23
2019-02-08T22:43:08.414Z,44.53
2019-02-08T22:45:39.250Z,47.97
2019-02-08T22:48:09.378Z,48.77
2019-02-08T22:50:38.866Z,48.07
2019-02-08T22:53:09.321Z,48.83
2019-02-08T22:55:38.699Z,48.47
2019-02-08T22:58:08.879Z,48.80
2019-02-08T23:01:21.131Z,50.53
2019-02-08T23:03:50.278Z,50.60
2019-02-08T23:06:19.534Z,49.43
2019-02-08T23:08:48.786Z,50.40
2019-02-08T23:11:17.982Z,50.87
2019-02-08T23:13:47.222Z,50.33
2019-02-08T23:16:16.361Z,50.37
2019-02-08T23:18:45.542Z,53.33
2019-02-08T23:21:15.468Z,52.63
2019-02-08T23:23:45.499Z,54.07
2019-02-08T23:26:15.233Z,52.90
2019-02-08T23:28:44.418Z,49.90
2019-02-08T23:31:14.038Z,55.23
2019-02-08T23:33:43.307Z,55.03
2019-02-08T23:36:12.502Z,54.57
2019-02-08T23:38:41.755Z,54.07
2019-02-08T23:41:10.896Z,53.30
2019-02-08T23:43:40.042Z,53.60
2019-02-08T23:46:09.259Z,54.43
2019-02-08T23:48:38.421Z,56.23
2019-02-08T23:51:07.574Z,56.23
2019-02-08T23:53:37.030Z,56.73
2019-02-08T23:56:06.877Z,57.73
2019-02-08T23:58:36.593Z,59.93
