createdAt,value
2022-07-31T00:01:06.382Z,13.40
2022-07-31T00:03:35.663Z,14.00
2022-07-31T00:06:04.879Z,11.60
2022-07-31T00:08:34.243Z,12.60
2022-07-31T00:11:03.384Z,12.40
2022-07-31T00:13:57.541Z,8.40
2022-07-31T00:16:03.654Z,13.00
2022-07-31T00:18:35.327Z,12.60
2022-07-31T00:21:04.916Z,12.80
2022-07-31T00:23:34.181Z,14.40
2022-07-31T00:26:03.411Z,13.20
2022-07-31T00:28:32.575Z,9.80
2022-07-31T00:31:01.776Z,13.20
2022-07-31T00:33:31.181Z,14.00
2022-07-31T00:36:00.378Z,12.60
2022-07-31T00:38:29.573Z,13.60
2022-07-31T00:40:59.202Z,13.40
2022-07-31T00:43:30.677Z,16.20
2022-07-31T00:45:59.628Z,11.40
2022-07-31T00:48:28.924Z,13.80
2022-07-31T00:50:59.052Z,14.60
2022-07-31T00:53:28.244Z,14.60
2022-07-31T00:55:57.887Z,13.60
2022-07-31T00:58:27.310Z,14.40
2022-07-31T01:00:56.584Z,13.00
2022-07-31T01:03:25.753Z,14.80
2022-07-31T01:05:54.950Z,16.20
2022-07-31T01:08:24.149Z,12.80
2022-07-31T01:10:59.214Z,12.80
2022-07-31T01:13:40.461Z,13.80
2022-07-31T01:16:12.529Z,15.40
2022-07-31T01:18:43.605Z,16.60
2022-07-31T01:21:15.633Z,13.40
2022-07-31T01:23:55.188Z,15.00
2022-07-31T01:26:46.901Z,9.80
2022-07-31T01:29:18.991Z,13.60
2022-07-31T01:31:51.152Z,13.00
2022-07-31T01:34:29.446Z,13.80
2022-07-31T01:37:01.913Z,14.80
2022-07-31T01:39:34.314Z,13.80
2022-07-31T01:42:06.990Z,16.00
2022-07-31T01:44:39.038Z,15.60
2022-07-31T01:47:09.294Z,15.40
2022-07-31T01:49:41.274Z,11.80
2022-07-31T01:52:12.996Z,15.40
2022-07-31T01:54:43.118Z,16.00
2022-07-31T01:57:14.361Z,13.80
2022-07-31T01:59:45.459Z,14.60
2022-07-31T02:02:17.155Z,11.60
2022-07-31T02:04:47.739Z,12.60
2022-07-31T02:07:18.714Z,11.60
2022-07-31T02:09:53.696Z,12.00
2022-07-31T02:12:33.429Z,11.40
2022-07-31T02:14:53.348Z,11.80
2022-07-31T02:17:22.889Z,13.40
2022-07-31T02:19:59.710Z,14.20
2022-07-31T02:22:26.190Z,15.40
2022-07-31T02:24:56.628Z,16.40
2022-07-31T02:27:53.741Z,12.40
2022-07-31T02:30:01.923Z,17.20
2022-07-31T02:32:33.449Z,16.00
2022-07-31T02:35:04.549Z,15.40
2022-07-31T02:37:36.214Z,14.80
2022-07-31T02:40:07.941Z,16.20
2022-07-31T02:42:38.293Z,15.20
2022-07-31T02:45:10.015Z,15.60
2022-07-31T02:47:40.088Z,17.00
2022-07-31T02:50:11.784Z,11.60
2022-07-31T02:52:41.212Z,11.00
2022-07-31T02:55:11.753Z,13.60
2022-07-31T02:57:44.364Z,15.20
2022-07-31T03:00:23.882Z,14.20
2022-07-31T03:02:54.476Z,15.00
2022-07-31T03:05:24.083Z,10.20
2022-07-31T03:07:53.699Z,14.40
2022-07-31T03:10:22.933Z,11.00
2022-07-31T03:12:54.616Z,12.00
2022-07-31T03:15:26.867Z,13.60
2022-07-31T03:17:56.978Z,12.20
2022-07-31T03:20:29.882Z,13.00
2022-07-31T03:23:00.596Z,11.60
2022-07-31T03:25:30.295Z,8.40
2022-07-31T03:28:00.426Z,12.00
2022-07-31T03:30:29.647Z,11.00
2022-07-31T03:33:01.085Z,10.80
2022-07-31T03:35:30.628Z,14.00
2022-07-31T03:37:59.813Z,11.40
2022-07-31T03:40:29.007Z,11.80
2022-07-31T03:42:59.206Z,11.00
2022-07-31T03:45:29.220Z,11.20
2022-07-31T03:47:58.687Z,10.80
2022-07-31T03:50:28.613Z,12.00
2022-07-31T03:52:58.933Z,12.60
2022-07-31T03:55:28.952Z,11.80
2022-07-31T03:57:58.695Z,14.20
2022-07-31T04:00:28.684Z,10.00
2022-07-31T04:02:59.425Z,12.00
2022-07-31T04:05:28.887Z,13.00
2022-07-31T04:07:59.651Z,13.80
2022-07-31T04:10:29.082Z,10.40
2022-07-31T04:12:58.400Z,10.60
2022-07-31T04:15:27.771Z,12.40
2022-07-31T04:17:57.089Z,10.80
2022-07-31T04:20:26.282Z,12.80
2022-07-31T04:22:55.893Z,13.00
2022-07-31T04:25:25.192Z,14.00
2022-07-31T04:27:54.388Z,11.00
2022-07-31T04:30:23.695Z,10.80
2022-07-31T04:32:52.913Z,10.80
2022-07-31T04:35:22.543Z,9.20
2022-07-31T04:37:51.691Z,11.60
2022-07-31T04:40:20.930Z,8.60
2022-07-31T04:42:50.099Z,10.00
2022-07-31T04:45:19.452Z,11.00
2022-07-31T04:47:48.589Z,10.20
2022-07-31T04:50:17.808Z,11.20
2022-07-31T04:52:47.029Z,9.60
2022-07-31T04:55:16.181Z,9.20
2022-07-31T04:57:45.400Z,9.60
2022-07-31T05:00:15.466Z,8.60
2022-07-31T05:02:44.596Z,10.40
2022-07-31T05:05:13.792Z,9.60
2022-07-31T05:07:42.886Z,9.00
2022-07-31T05:10:14.338Z,7.40
2022-07-31T05:12:43.563Z,18.40
2022-07-31T05:15:14.477Z,19.80
2022-07-31T05:17:43.825Z,10.20
2022-07-31T05:20:13.559Z,11.20
2022-07-31T05:22:42.924Z,12.60
2022-07-31T05:25:12.089Z,10.20
2022-07-31T05:27:41.473Z,9.40
2022-07-31T05:30:11.877Z,9.40
2022-07-31T05:32:41.139Z,9.80
2022-07-31T05:35:10.838Z,9.40
2022-07-31T05:37:40.026Z,8.00
2022-07-31T05:40:10.001Z,11.20
2022-07-31T05:42:39.261Z,8.00
2022-07-31T05:45:09.077Z,8.80
2022-07-31T05:47:39.797Z,7.20
2022-07-31T05:50:09.870Z,8.40
2022-07-31T05:52:39.231Z,9.80
2022-07-31T05:55:11.449Z,5.00
2022-07-31T05:57:40.590Z,7.00
2022-07-31T06:00:11.118Z,8.00
2022-07-31T06:02:40.609Z,6.80
2022-07-31T06:05:10.627Z,7.00
2022-07-31T06:07:39.834Z,7.80
2022-07-31T06:10:11.276Z,7.40
2022-07-31T06:12:40.479Z,6.00
2022-07-31T06:15:10.460Z,6.20
2022-07-31T06:17:44.951Z,7.20
2022-07-31T06:20:14.930Z,6.80
2022-07-31T06:22:44.227Z,8.20
2022-07-31T06:25:14.947Z,5.60
2022-07-31T06:27:49.909Z,7.20
2022-07-31T06:30:16.084Z,5.00
2022-07-31T06:32:45.215Z,4.20
2022-07-31T06:35:15.056Z,7.20
2022-07-31T06:37:44.125Z,5.20
2022-07-31T06:40:14.783Z,6.00
2022-07-31T06:42:45.512Z,6.00
2022-07-31T06:45:25.221Z,5.00
2022-07-31T06:47:46.446Z,6.00
2022-07-31T06:50:16.054Z,6.40
2022-07-31T06:52:45.321Z,7.20
2022-07-31T06:55:14.757Z,5.00
2022-07-31T06:57:43.956Z,3.40
2022-07-31T07:00:15.220Z,7.00
2022-07-31T07:02:44.947Z,7.60
2022-07-31T07:05:14.727Z,9.00
2022-07-31T07:07:43.922Z,9.60
2022-07-31T07:10:13.033Z,3.60
2022-07-31T07:12:42.242Z,4.80
2022-07-31T07:15:12.663Z,4.60
2022-07-31T07:17:42.352Z,4.80
2022-07-31T07:20:12.066Z,5.40
2022-07-31T07:22:41.264Z,9.00
2022-07-31T07:25:10.495Z,26.80
2022-07-31T07:27:40.481Z,7.60
2022-07-31T07:30:11.342Z,8.20
2022-07-31T07:32:40.536Z,8.60
2022-07-31T07:35:11.559Z,18.00
2022-07-31T07:37:43.511Z,35.20
2022-07-31T07:40:13.255Z,6.60
2022-07-31T07:42:42.628Z,4.80
2022-07-31T07:45:12.515Z,6.00
2022-07-31T07:48:02.343Z,4.20
2022-07-31T07:50:15.959Z,5.40
2022-07-31T07:52:45.670Z,3.60
2022-07-31T07:55:15.801Z,4.00
2022-07-31T07:57:46.709Z,23.00
2022-07-31T08:00:16.555Z,7.20
2022-07-31T08:03:02.884Z,7.40
2022-07-31T08:05:18.674Z,5.20
2022-07-31T08:07:47.815Z,2.00
2022-07-31T08:10:18.663Z,29.20
2022-07-31T08:12:48.063Z,16.20
2022-07-31T08:15:17.205Z,16.80
2022-07-31T08:17:47.256Z,6.20
2022-07-31T08:20:16.486Z,7.60
2022-07-31T08:22:45.565Z,2.00
2022-07-31T08:25:15.158Z,8.40
2022-07-31T08:27:44.573Z,1.00
2022-07-31T08:30:15.816Z,4.40
2022-07-31T08:32:44.914Z,3.80
2022-07-31T08:35:14.010Z,4.00
2022-07-31T08:37:51.849Z,16.60
2022-07-31T08:40:14.964Z,13.40
2022-07-31T08:42:45.559Z,12.20
2022-07-31T08:45:15.433Z,4.40
2022-07-31T08:47:48.237Z,5.00
2022-07-31T08:50:18.331Z,4.00
2022-07-31T08:52:49.031Z,4.60
2022-07-31T08:55:54.856Z,3.80
2022-07-31T08:57:49.599Z,7.00
2022-07-31T09:00:20.090Z,3.20
2022-07-31T09:02:49.221Z,4.60
2022-07-31T09:05:19.904Z,5.60
2022-07-31T09:07:50.092Z,5.00
2022-07-31T09:10:28.232Z,4.40
2022-07-31T09:12:58.251Z,7.00
2022-07-31T09:15:31.703Z,6.00
2022-07-31T09:18:00.954Z,6.00
2022-07-31T09:20:32.075Z,6.80
2022-07-31T09:23:09.371Z,5.80
2022-07-31T09:25:39.175Z,5.20
2022-07-31T09:28:09.099Z,6.20
2022-07-31T09:30:56.323Z,5.60
2022-07-31T09:33:17.436Z,5.60
2022-07-31T09:35:52.286Z,6.00
2022-07-31T09:38:23.340Z,6.00
2022-07-31T09:40:55.247Z,5.80
2022-07-31T09:43:25.794Z,7.00
2022-07-31T09:46:00.929Z,7.60
2022-07-31T09:48:31.463Z,6.00
2022-07-31T09:51:07.163Z,7.00
2022-07-31T09:53:47.786Z,8.00
2022-07-31T09:56:17.310Z,7.00
2022-07-31T09:58:46.682Z,6.40
2022-07-31T10:01:16.316Z,7.20
2022-07-31T10:03:48.387Z,6.20
2022-07-31T10:06:17.646Z,4.60
2022-07-31T10:08:47.583Z,6.00
2022-07-31T10:11:19.556Z,7.40
2022-07-31T10:13:51.042Z,9.00
2022-07-31T10:16:22.946Z,8.60
2022-07-31T10:18:54.966Z,8.00
2022-07-31T10:21:26.939Z,7.60
2022-07-31T10:23:58.290Z,8.80
2022-07-31T10:26:50.604Z,7.60
2022-07-31T10:28:59.609Z,8.80
2022-07-31T10:31:30.711Z,5.60
2022-07-31T10:34:00.866Z,7.40
2022-07-31T10:36:32.857Z,7.00
2022-07-31T10:39:13.184Z,8.80
2022-07-31T10:42:06.743Z,8.00
2022-07-31T10:44:41.528Z,9.00
2022-07-31T10:47:18.048Z,8.00
2022-07-31T10:49:49.773Z,8.80
2022-07-31T10:52:33.819Z,8.60
2022-07-31T10:55:03.406Z,8.60
2022-07-31T10:57:34.857Z,7.00
2022-07-31T11:00:20.943Z,8.20
2022-07-31T11:02:50.309Z,9.00
2022-07-31T11:05:23.306Z,8.40
2022-07-31T11:08:04.317Z,7.00
2022-07-31T11:10:34.354Z,6.00
2022-07-31T11:13:13.895Z,8.40
2022-07-31T11:15:43.165Z,8.00
2022-07-31T11:18:26.335Z,8.00
2022-07-31T11:20:50.907Z,8.40
2022-07-31T11:23:20.249Z,6.60
2022-07-31T11:25:49.386Z,7.80
2022-07-31T11:28:22.600Z,7.80
2022-07-31T11:30:53.746Z,4.60
2022-07-31T11:33:44.231Z,7.40
2022-07-31T11:36:17.108Z,8.80
2022-07-31T11:38:51.158Z,9.00
2022-07-31T11:41:22.906Z,7.80
2022-07-31T11:43:54.903Z,9.60
2022-07-31T11:46:30.119Z,12.80
2022-07-31T11:49:00.455Z,8.80
2022-07-31T11:51:31.392Z,7.40
2022-07-31T11:54:00.576Z,10.20
2022-07-31T11:56:29.966Z,9.60
2022-07-31T11:58:59.768Z,4.40
2022-07-31T12:01:30.702Z,7.20
2022-07-31T12:04:08.980Z,9.20
2022-07-31T12:06:34.864Z,8.80
2022-07-31T12:09:02.082Z,9.40
2022-07-31T12:11:31.408Z,9.60
2022-07-31T12:14:00.676Z,8.00
2022-07-31T12:16:31.312Z,8.00
2022-07-31T12:19:00.407Z,9.20
2022-07-31T12:21:37.556Z,8.60
2022-07-31T12:24:14.861Z,6.80
2022-07-31T12:26:52.683Z,5.80
2022-07-31T12:29:23.716Z,7.00
2022-07-31T12:31:54.981Z,5.20
2022-07-31T12:34:35.951Z,9.00
2022-07-31T12:37:08.310Z,5.00
2022-07-31T12:39:53.791Z,8.00
2022-07-31T12:42:30.567Z,4.80
2022-07-31T12:44:59.261Z,8.20
2022-07-31T12:47:33.569Z,8.40
2022-07-31T12:50:04.753Z,8.80
2022-07-31T12:52:35.243Z,6.40
2022-07-31T12:55:04.920Z,8.60
2022-07-31T12:57:34.051Z,9.00
2022-07-31T13:00:04.416Z,7.20
2022-07-31T13:02:34.764Z,9.20
2022-07-31T13:05:04.820Z,8.00
2022-07-31T13:07:34.022Z,12.00
2022-07-31T13:10:20.900Z,7.80
2022-07-31T13:12:34.055Z,8.00
2022-07-31T13:15:03.607Z,6.80
2022-07-31T13:17:32.752Z,9.80
2022-07-31T13:20:02.262Z,8.80
2022-07-31T13:22:31.390Z,9.00
2022-07-31T13:25:01.744Z,7.20
2022-07-31T13:27:31.122Z,8.20
2022-07-31T13:30:00.337Z,7.00
2022-07-31T13:32:32.089Z,8.00
2022-07-31T13:35:26.590Z,11.40
2022-07-31T13:37:35.433Z,10.60
2022-07-31T13:40:06.208Z,7.40
2022-07-31T13:42:37.485Z,9.00
2022-07-31T13:45:08.694Z,9.40
2022-07-31T13:47:50.705Z,8.80
2022-07-31T13:50:09.169Z,8.20
2022-07-31T13:52:38.228Z,7.40
2022-07-31T13:55:10.155Z,9.00
2022-07-31T13:57:39.285Z,7.60
2022-07-31T14:00:09.267Z,8.40
2022-07-31T14:02:41.564Z,10.00
2022-07-31T14:05:11.295Z,8.60
2022-07-31T14:07:48.485Z,7.80
2022-07-31T14:10:17.134Z,10.60
2022-07-31T14:12:46.820Z,9.40
2022-07-31T14:15:17.701Z,8.40
2022-07-31T14:17:47.901Z,9.60
2022-07-31T14:20:17.332Z,9.80
2022-07-31T14:22:47.433Z,10.60
2022-07-31T14:25:17.250Z,8.20
2022-07-31T14:27:46.564Z,12.20
2022-07-31T14:30:19.773Z,11.00
2022-07-31T14:32:48.032Z,10.80
2022-07-31T14:35:17.430Z,11.80
2022-07-31T14:37:48.260Z,11.60
2022-07-31T14:40:17.926Z,8.60
2022-07-31T14:42:48.381Z,10.20
2022-07-31T14:45:18.724Z,11.40
2022-07-31T14:47:48.084Z,10.40
2022-07-31T14:50:19.736Z,10.60
2022-07-31T14:52:48.168Z,9.20
2022-07-31T14:55:17.326Z,10.80
2022-07-31T14:57:46.659Z,9.00
2022-07-31T15:00:16.877Z,8.40
2022-07-31T15:02:48.188Z,10.40
2022-07-31T15:06:37.711Z,12.00
2022-07-31T15:07:49.153Z,10.80
2022-07-31T15:10:18.646Z,12.00
2022-07-31T15:12:47.672Z,10.40
2022-07-31T15:15:16.995Z,12.00
2022-07-31T15:17:46.085Z,12.20
2022-07-31T15:20:15.994Z,15.00
2022-07-31T15:22:46.077Z,12.00
2022-07-31T15:25:15.232Z,14.20
2022-07-31T15:27:45.614Z,11.40
2022-07-31T15:30:16.066Z,12.20
2022-07-31T15:32:45.221Z,14.40
2022-07-31T15:35:16.458Z,11.80
2022-07-31T15:37:45.819Z,11.00
2022-07-31T15:40:17.214Z,10.40
2022-07-31T15:42:47.835Z,11.60
2022-07-31T15:45:19.106Z,11.20
2022-07-31T15:47:49.306Z,11.20
2022-07-31T15:50:20.594Z,11.00
2022-07-31T15:52:52.012Z,11.60
2022-07-31T15:55:21.157Z,14.00
2022-07-31T15:57:50.262Z,12.40
2022-07-31T16:00:19.826Z,15.00
2022-07-31T16:02:49.397Z,13.20
2022-07-31T16:05:35.880Z,10.40
2022-07-31T16:08:31.379Z,12.60
2022-07-31T16:10:21.801Z,14.80
2022-07-31T16:12:51.086Z,13.20
2022-07-31T16:15:20.519Z,14.80
2022-07-31T16:17:49.681Z,14.20
2022-07-31T16:20:26.379Z,13.00
2022-07-31T16:22:57.557Z,13.00
2022-07-31T16:25:27.761Z,9.40
2022-07-31T16:27:57.334Z,13.60
2022-07-31T16:30:27.677Z,13.00
2022-07-31T16:32:56.855Z,13.80
2022-07-31T16:35:27.593Z,11.20
2022-07-31T16:37:57.926Z,12.60
2022-07-31T16:40:31.854Z,11.60
2022-07-31T16:43:47.276Z,12.80
2022-07-31T16:45:36.254Z,13.40
2022-07-31T16:48:06.084Z,15.40
2022-07-31T16:50:36.397Z,16.40
2022-07-31T16:53:05.541Z,14.80
2022-07-31T16:56:00.149Z,19.40
2022-07-31T16:58:07.670Z,12.40
2022-07-31T17:00:36.926Z,12.00
2022-07-31T17:03:06.007Z,13.00
2022-07-31T17:05:35.244Z,9.40
2022-07-31T17:08:04.463Z,11.40
2022-07-31T17:10:33.660Z,12.60
2022-07-31T17:13:03.004Z,8.40
2022-07-31T17:15:33.037Z,10.20
2022-07-31T17:18:02.388Z,10.80
2022-07-31T17:20:31.484Z,12.40
2022-07-31T17:23:03.394Z,12.20
2022-07-31T17:25:33.948Z,12.80
2022-07-31T17:28:03.091Z,13.20
2022-07-31T17:30:35.034Z,13.20
2022-07-31T17:33:04.125Z,16.00
2022-07-31T17:35:34.561Z,10.40
2022-07-31T17:38:03.745Z,12.60
2022-07-31T17:40:43.586Z,10.80
2022-07-31T17:43:05.448Z,12.00
2022-07-31T17:45:59.297Z,13.20
2022-07-31T17:48:08.519Z,10.60
2022-07-31T17:50:37.866Z,11.80
2022-07-31T17:53:07.157Z,3.60
2022-07-31T17:55:37.936Z,13.00
2022-07-31T17:58:07.682Z,8.80
2022-07-31T18:00:37.114Z,12.00
2022-07-31T18:03:06.279Z,12.00
2022-07-31T18:05:35.364Z,9.20
2022-07-31T18:08:04.632Z,11.20
2022-07-31T18:10:53.541Z,10.40
2022-07-31T18:13:04.910Z,10.80
2022-07-31T18:15:34.733Z,13.60
2022-07-31T18:18:05.249Z,12.80
2022-07-31T18:20:34.829Z,13.40
2022-07-31T18:23:03.974Z,10.40
2022-07-31T18:25:33.566Z,13.60
2022-07-31T18:28:02.761Z,13.40
2022-07-31T18:30:34.758Z,13.40
2022-07-31T18:33:02.792Z,12.00
2022-07-31T18:35:31.889Z,6.40
2022-07-31T18:38:00.984Z,13.60
2022-07-31T18:40:32.657Z,14.20
2022-07-31T18:43:01.894Z,12.40
2022-07-31T18:45:31.042Z,14.20
2022-07-31T18:48:00.235Z,13.40
2022-07-31T18:51:00.843Z,13.20
2022-07-31T18:53:00.370Z,12.80
2022-07-31T18:55:29.569Z,11.20
2022-07-31T18:57:59.509Z,11.40
2022-07-31T19:00:28.846Z,13.40
2022-07-31T19:02:58.216Z,12.00
2022-07-31T19:05:28.072Z,15.40
2022-07-31T19:07:57.221Z,14.80
2022-07-31T19:10:29.412Z,14.80
2022-07-31T19:12:57.259Z,10.40
2022-07-31T19:15:26.559Z,13.00
2022-07-31T19:17:58.611Z,14.80
2022-07-31T19:20:56.279Z,14.60
2022-07-31T19:22:59.350Z,12.80
2022-07-31T19:25:28.559Z,13.00
2022-07-31T19:27:57.643Z,14.00
2022-07-31T19:30:29.528Z,12.00
2022-07-31T19:32:58.707Z,13.20
2022-07-31T19:35:28.007Z,15.60
2022-07-31T19:38:01.929Z,12.60
2022-07-31T19:40:32.211Z,13.80
2022-07-31T19:43:02.401Z,12.40
2022-07-31T19:45:32.697Z,11.60
2022-07-31T19:48:02.498Z,15.40
2022-07-31T19:50:31.765Z,14.20
2022-07-31T19:53:00.895Z,13.40
2022-07-31T19:55:30.191Z,13.40
2022-07-31T19:58:01.058Z,12.40
2022-07-31T20:00:30.162Z,13.20
2022-07-31T20:02:59.382Z,14.00
2022-07-31T20:05:28.636Z,16.00
2022-07-31T20:07:57.820Z,15.00
2022-07-31T20:10:27.175Z,13.00
2022-07-31T20:12:56.317Z,13.80
2022-07-31T20:15:25.441Z,14.20
2022-07-31T20:17:54.535Z,14.00
2022-07-31T20:20:23.706Z,14.80
2022-07-31T20:22:52.825Z,14.20
2022-07-31T20:25:21.899Z,15.60
2022-07-31T20:27:51.569Z,15.00
2022-07-31T20:30:22.151Z,13.20
2022-07-31T20:32:53.087Z,18.40
2022-07-31T20:35:33.051Z,19.20
2022-07-31T20:37:57.749Z,18.40
2022-07-31T20:40:29.094Z,19.40
2022-07-31T20:42:58.242Z,17.20
2022-07-31T20:45:28.336Z,16.60
2022-07-31T20:48:00.464Z,21.40
2022-07-31T20:50:29.722Z,18.40
2022-07-31T20:52:58.757Z,16.80
2022-07-31T20:55:27.887Z,17.20
2022-07-31T20:57:57.000Z,16.80
2022-07-31T21:00:26.342Z,15.40
2022-07-31T21:02:56.809Z,18.00
2022-07-31T21:05:27.501Z,18.00
2022-07-31T21:07:58.365Z,16.40
2022-07-31T21:10:29.650Z,11.80
2022-07-31T21:12:59.116Z,15.80
2022-07-31T21:15:42.781Z,15.60
2022-07-31T21:17:59.034Z,18.80
2022-07-31T21:20:48.234Z,16.00
2022-07-31T21:23:00.388Z,15.20
2022-07-31T21:25:31.701Z,16.20
2022-07-31T21:28:01.690Z,15.00
2022-07-31T21:30:30.924Z,13.80
2022-07-31T21:33:00.198Z,14.20
2022-07-31T21:35:36.184Z,19.20
2022-07-31T21:38:00.455Z,19.20
2022-07-31T21:40:30.099Z,15.60
2022-07-31T21:42:59.462Z,16.00
2022-07-31T21:45:33.076Z,18.20
2022-07-31T21:48:02.128Z,14.80
2022-07-31T21:50:31.323Z,17.00
2022-07-31T21:53:01.568Z,16.20
2022-07-31T21:55:30.811Z,16.80
2022-07-31T21:58:00.149Z,17.20
2022-07-31T22:00:29.925Z,18.00
2022-07-31T22:02:59.150Z,12.60
2022-07-31T22:05:45.225Z,18.00
2022-07-31T22:08:15.946Z,16.20
2022-07-31T22:10:45.109Z,17.80
2022-07-31T22:13:15.623Z,16.40
2022-07-31T22:15:57.056Z,12.60
2022-07-31T22:18:16.019Z,12.60
2022-07-31T22:20:45.738Z,16.20
2022-07-31T22:23:15.132Z,14.60
2022-07-31T22:25:46.721Z,17.00
2022-07-31T22:28:16.871Z,9.60
2022-07-31T22:30:46.820Z,17.60
2022-07-31T22:33:16.126Z,16.60
2022-07-31T22:35:58.138Z,11.40
2022-07-31T22:38:17.531Z,15.60
2022-07-31T22:40:46.535Z,12.80
2022-07-31T22:44:10.750Z,16.00
2022-07-31T22:45:47.440Z,17.00
2022-07-31T22:48:19.303Z,16.80
2022-07-31T22:50:49.239Z,13.40
2022-07-31T22:53:18.376Z,14.40
2022-07-31T22:55:47.722Z,16.40
2022-07-31T22:58:16.925Z,17.00
2022-07-31T23:00:48.054Z,15.20
2022-07-31T23:03:17.649Z,15.20
2022-07-31T23:06:13.124Z,17.20
2022-07-31T23:08:19.537Z,13.00
2022-07-31T23:10:48.835Z,11.60
2022-07-31T23:13:17.948Z,10.20
2022-07-31T23:15:47.133Z,13.20
2022-07-31T23:18:16.328Z,16.80
2022-07-31T23:20:45.530Z,31.50
2022-07-31T23:23:14.978Z,17.20
2022-07-31T23:25:44.232Z,15.20
2022-07-31T23:28:13.431Z,18.80
2022-07-31T23:30:42.747Z,16.00
2022-07-31T23:33:12.752Z,18.00
2022-07-31T23:35:41.947Z,15.40
2022-07-31T23:38:11.040Z,15.20
2022-07-31T23:40:40.584Z,15.60
2022-07-31T23:43:09.847Z,12.00
2022-07-31T23:45:38.950Z,15.20
2022-07-31T23:48:09.882Z,16.00
2022-07-31T23:50:40.639Z,15.40
2022-07-31T23:53:09.881Z,14.80
2022-07-31T23:55:42.838Z,14.20
2022-07-31T23:58:10.476Z,15.00
