createdAt,value
2022-09-15T00:00:07.980Z,4.08
2022-09-15T00:01:29.658Z,4.46
2022-09-15T00:02:50.868Z,4.63
2022-09-15T00:04:12.050Z,4.11
2022-09-15T00:05:33.656Z,5.13
2022-09-15T00:06:55.411Z,4.69
2022-09-15T00:08:16.717Z,4.99
2022-09-15T00:09:38.212Z,3.91
2022-09-15T00:11:20.749Z,3.98
2022-09-15T00:12:41.995Z,3.81
2022-09-15T00:14:04.387Z,2.88
2022-09-15T00:15:26.530Z,5.78
2022-09-15T00:16:47.941Z,5.38
2022-09-15T00:18:09.117Z,2.57
2022-09-15T00:19:30.673Z,2.93
2022-09-15T00:20:52.526Z,2.57
2022-09-15T00:22:14.203Z,2.79
2022-09-15T00:23:48.679Z,3.72
2022-09-15T00:25:10.301Z,2.78
2022-09-15T00:26:33.463Z,2.79
2022-09-15T00:27:55.041Z,4.57
2022-09-15T00:29:16.087Z,3.39
2022-09-15T00:31:55.392Z,2.43
2022-09-15T00:33:17.168Z,4.27
2022-09-15T00:34:38.380Z,2.88
2022-09-15T00:36:01.974Z,3.29
2022-09-15T00:37:23.329Z,3.97
2022-09-15T00:38:44.750Z,3.05
2022-09-15T00:40:07.099Z,3.88
2022-09-15T00:41:28.210Z,3.04
2022-09-15T00:42:49.776Z,2.53
2022-09-15T00:44:43.656Z,2.61
2022-09-15T00:46:05.238Z,3.48
2022-09-15T00:47:29.163Z,3.28
2022-09-15T00:50:07.079Z,2.92
2022-09-15T00:52:48.780Z,2.80
2022-09-15T00:54:18.667Z,3.50
2022-09-15T00:55:44.651Z,3.15
2022-09-15T00:58:46.262Z,2.72
2022-09-15T01:00:12.404Z,3.00
2022-09-15T01:01:33.677Z,2.62
2022-09-15T01:02:55.175Z,3.43
2022-09-15T01:04:16.504Z,3.17
2022-09-15T01:05:44.145Z,2.64
2022-09-15T01:07:05.446Z,3.05
2022-09-15T01:08:36.261Z,2.93
2022-09-15T01:10:00.073Z,2.86
2022-09-15T01:11:21.099Z,3.36
2022-09-15T01:12:43.004Z,2.43
2022-09-15T01:14:04.535Z,3.01
2022-09-15T01:15:30.109Z,3.68
2022-09-15T01:17:16.601Z,3.42
2022-09-15T01:19:04.501Z,4.54
2022-09-15T01:21:31.719Z,3.06
2022-09-15T01:23:14.162Z,3.11
2022-09-15T01:25:02.365Z,2.64
2022-09-15T01:26:45.036Z,2.83
2022-09-15T01:28:44.472Z,2.71
2022-09-15T01:30:13.644Z,12.67
2022-09-15T01:31:40.297Z,6.43
2022-09-15T01:33:08.405Z,5.61
2022-09-15T01:34:32.862Z,3.79
2022-09-15T01:36:11.062Z,5.84
2022-09-15T01:37:35.726Z,2.99
2022-09-15T01:39:02.689Z,3.40
2022-09-15T01:40:28.264Z,4.04
2022-09-15T01:41:52.265Z,3.16
2022-09-15T01:43:13.460Z,2.79
2022-09-15T01:44:41.450Z,3.04
2022-09-15T01:46:03.157Z,2.79
2022-09-15T01:47:24.583Z,3.42
2022-09-15T01:48:46.693Z,3.13
2022-09-15T01:50:14.413Z,4.25
2022-09-15T01:51:35.739Z,3.17
2022-09-15T01:53:00.223Z,2.88
2022-09-15T01:54:27.165Z,2.71
2022-09-15T01:57:03.370Z,2.62
2022-09-15T01:58:24.850Z,2.21
2022-09-15T02:01:09.498Z,3.48
2022-09-15T02:02:36.855Z,3.79
2022-09-15T02:04:04.085Z,2.81
2022-09-15T02:05:31.944Z,2.78
2022-09-15T02:06:56.842Z,3.82
2022-09-15T02:09:46.157Z,3.18
2022-09-15T02:11:19.636Z,3.38
2022-09-15T02:14:19.841Z,3.54
2022-09-15T02:15:44.672Z,3.11
2022-09-15T02:17:05.850Z,3.67
2022-09-15T02:20:35.576Z,3.79
2022-09-15T02:22:04.830Z,3.98
2022-09-15T02:23:29.695Z,4.02
2022-09-15T02:24:59.301Z,3.85
2022-09-15T02:28:05.510Z,4.16
2022-09-15T02:29:27.052Z,4.22
2022-09-15T02:32:11.530Z,4.04
2022-09-15T02:33:37.172Z,4.78
2022-09-15T02:36:41.812Z,3.78
2022-09-15T02:38:04.691Z,3.56
2022-09-15T02:39:29.228Z,3.78
2022-09-15T02:40:53.133Z,4.92
2022-09-15T02:43:48.226Z,4.09
2022-09-15T02:45:10.026Z,4.26
2022-09-15T02:46:31.197Z,3.74
2022-09-15T02:47:52.551Z,4.42
2022-09-15T02:49:14.118Z,3.45
2022-09-15T02:50:36.782Z,3.78
2022-09-15T02:51:58.444Z,3.80
2022-09-15T02:53:20.453Z,4.41
2022-09-15T02:54:41.832Z,4.92
2022-09-15T02:56:03.897Z,4.92
2022-09-15T02:57:25.584Z,5.69
2022-09-15T02:58:46.658Z,20.22
2022-09-15T03:00:09.338Z,53.52
2022-09-15T03:01:30.714Z,57.64
2022-09-15T03:02:53.769Z,30.23
2022-09-15T03:04:15.303Z,8.83
2022-09-15T03:05:36.715Z,11.41
2022-09-15T03:06:58.484Z,7.25
2022-09-15T03:08:19.654Z,5.78
2022-09-15T03:09:41.341Z,7.36
2022-09-15T03:11:02.905Z,7.64
2022-09-15T03:12:24.950Z,5.98
2022-09-15T03:13:47.070Z,6.68
2022-09-15T03:15:09.209Z,6.03
2022-09-15T03:16:32.171Z,6.64
2022-09-15T03:17:53.547Z,7.12
2022-09-15T03:19:14.868Z,8.05
2022-09-15T03:20:36.706Z,6.22
2022-09-15T03:21:57.858Z,8.07
2022-09-15T03:24:29.148Z,7.82
2022-09-15T03:25:51.781Z,6.78
2022-09-15T03:27:13.085Z,6.44
2022-09-15T03:28:35.281Z,6.97
2022-09-15T03:29:56.610Z,6.56
2022-09-15T03:31:17.718Z,6.16
2022-09-15T03:32:39.264Z,6.87
2022-09-15T03:34:01.036Z,6.51
2022-09-15T03:35:23.995Z,6.38
2022-09-15T03:36:45.390Z,5.74
2022-09-15T03:38:06.715Z,7.46
2022-09-15T03:39:28.168Z,5.19
2022-09-15T03:42:17.296Z,5.64
2022-09-15T03:43:39.416Z,5.33
2022-09-15T03:45:00.447Z,5.32
2022-09-15T03:46:21.829Z,5.43
2022-09-15T03:47:42.970Z,4.89
2022-09-15T03:49:04.324Z,5.94
2022-09-15T03:50:33.105Z,5.33
2022-09-15T03:51:54.497Z,7.99
2022-09-15T03:53:17.453Z,4.98
2022-09-15T03:54:39.074Z,6.39
2022-09-15T03:56:11.626Z,5.83
2022-09-15T03:57:32.774Z,7.24
2022-09-15T03:58:53.780Z,7.80
2022-09-15T04:00:15.821Z,5.57
2022-09-15T04:01:37.605Z,6.93
2022-09-15T04:02:59.092Z,5.69
2022-09-15T04:04:20.702Z,6.26
2022-09-15T04:05:43.114Z,5.87
2022-09-15T04:08:25.923Z,5.46
2022-09-15T04:09:49.012Z,5.97
2022-09-15T04:11:10.733Z,7.58
2022-09-15T04:12:32.399Z,7.73
2022-09-15T04:13:54.053Z,5.89
2022-09-15T04:15:15.559Z,7.52
2022-09-15T04:16:37.830Z,7.03
2022-09-15T04:17:59.176Z,8.64
2022-09-15T04:19:20.673Z,6.09
2022-09-15T04:20:42.285Z,10.02
2022-09-15T04:22:03.495Z,13.29
2022-09-15T04:23:24.643Z,13.99
2022-09-15T04:24:46.583Z,9.12
2022-09-15T04:27:21.319Z,6.74
2022-09-15T04:28:42.472Z,6.94
2022-09-15T04:30:05.741Z,6.12
2022-09-15T04:31:27.758Z,6.21
2022-09-15T04:32:49.865Z,4.53
2022-09-15T04:34:12.412Z,4.54
2022-09-15T04:35:33.758Z,8.77
2022-09-15T04:36:55.825Z,6.02
2022-09-15T04:38:19.327Z,8.47
2022-09-15T04:39:43.295Z,17.97
2022-09-15T04:41:06.330Z,9.07
2022-09-15T04:42:28.021Z,8.91
2022-09-15T04:43:50.212Z,6.37
2022-09-15T04:45:13.570Z,6.12
2022-09-15T04:46:39.726Z,6.10
2022-09-15T04:48:06.831Z,7.88
2022-09-15T04:49:28.232Z,8.29
2022-09-15T04:50:51.943Z,5.83
2022-09-15T04:52:15.564Z,7.33
2022-09-15T04:53:39.022Z,10.33
2022-09-15T04:55:00.461Z,7.51
2022-09-15T04:56:25.128Z,8.27
2022-09-15T04:57:47.094Z,18.44
2022-09-15T04:59:14.947Z,15.46
2022-09-15T05:00:40.588Z,10.66
2022-09-15T05:02:02.444Z,12.90
2022-09-15T05:03:23.683Z,9.84
2022-09-15T05:04:49.302Z,8.89
2022-09-15T05:06:14.654Z,10.37
2022-09-15T05:07:36.122Z,6.94
2022-09-15T05:08:57.592Z,3.92
2022-09-15T05:10:23.812Z,8.01
2022-09-15T05:11:45.155Z,10.61
2022-09-15T05:13:07.138Z,8.04
2022-09-15T05:14:29.415Z,7.77
2022-09-15T05:15:50.651Z,8.95
2022-09-15T05:17:11.952Z,12.97
2022-09-15T05:18:37.029Z,10.31
2022-09-15T05:19:59.091Z,9.64
2022-09-15T05:21:22.415Z,12.94
2022-09-15T05:22:47.976Z,6.63
2022-09-15T05:24:09.893Z,8.73
2022-09-15T05:25:33.710Z,9.75
2022-09-15T05:26:55.682Z,5.72
2022-09-15T05:28:17.392Z,8.58
2022-09-15T05:29:38.708Z,11.65
2022-09-15T05:31:00.475Z,13.71
2022-09-15T05:32:22.109Z,12.40
2022-09-15T05:33:45.502Z,10.76
2022-09-15T05:35:07.196Z,17.51
2022-09-15T05:36:29.759Z,10.52
2022-09-15T05:37:52.351Z,8.49
2022-09-15T05:39:14.116Z,10.31
2022-09-15T05:40:38.686Z,12.26
2022-09-15T05:42:00.031Z,10.34
2022-09-15T05:43:23.978Z,15.33
2022-09-15T05:44:46.683Z,11.63
2022-09-15T05:46:09.725Z,10.28
2022-09-15T05:47:31.099Z,7.82
2022-09-15T05:48:52.947Z,8.45
2022-09-15T05:50:15.972Z,13.28
2022-09-15T05:51:38.804Z,7.03
2022-09-15T05:53:01.483Z,8.80
2022-09-15T05:54:23.117Z,7.87
2022-09-15T05:55:44.856Z,7.20
2022-09-15T05:57:07.203Z,8.11
2022-09-15T05:58:28.576Z,15.43
2022-09-15T05:59:49.990Z,20.11
2022-09-15T06:27:48.917Z,10.68
2022-09-15T06:29:10.787Z,6.34
2022-09-15T06:31:43.627Z,8.63
2022-09-15T06:33:06.263Z,9.68
2022-09-15T06:34:28.587Z,6.83
2022-09-15T06:35:49.902Z,8.84
2022-09-15T06:37:13.352Z,10.41
2022-09-15T06:38:34.603Z,6.08
2022-09-15T06:39:56.165Z,7.26
2022-09-15T06:41:18.513Z,7.51
2022-09-15T06:42:39.837Z,7.20
2022-09-15T06:44:03.126Z,5.89
2022-09-15T06:45:25.804Z,9.08
2022-09-15T06:46:48.115Z,5.54
2022-09-15T06:48:23.872Z,9.08
2022-09-15T06:49:33.286Z,4.34
2022-09-15T06:50:55.784Z,6.81
2022-09-15T06:52:17.465Z,5.20
2022-09-15T06:53:38.814Z,5.79
2022-09-15T06:55:00.885Z,5.52
2022-09-15T06:56:23.299Z,9.79
2022-09-15T06:57:44.772Z,4.83
2022-09-15T06:59:06.847Z,5.21
2022-09-15T07:00:31.851Z,5.24
2022-09-15T07:01:53.632Z,4.24
2022-09-15T07:03:14.926Z,4.70
2022-09-15T07:04:36.257Z,9.68
2022-09-15T07:05:57.903Z,7.51
2022-09-15T07:07:20.600Z,4.70
2022-09-15T07:08:43.209Z,5.04
2022-09-15T07:11:29.338Z,5.52
2022-09-15T07:12:50.799Z,7.64
2022-09-15T07:14:12.058Z,7.19
2022-09-15T07:15:34.097Z,5.56
2022-09-15T07:16:56.507Z,7.42
2022-09-15T07:18:17.915Z,6.72
2022-09-15T07:19:38.943Z,4.60
2022-09-15T07:21:08.192Z,5.63
2022-09-15T07:22:29.379Z,5.86
2022-09-15T07:23:53.720Z,6.88
2022-09-15T07:25:18.938Z,7.73
2022-09-15T07:26:45.369Z,5.79
2022-09-15T07:29:50.611Z,4.81
2022-09-15T07:32:40.112Z,5.69
2022-09-15T07:34:02.375Z,6.88
2022-09-15T07:35:29.978Z,6.42
2022-09-15T07:36:51.957Z,5.71
2022-09-15T07:38:15.047Z,5.37
2022-09-15T07:39:42.764Z,5.56
2022-09-15T07:42:42.671Z,5.46
2022-09-15T07:45:27.234Z,5.95
2022-09-15T07:46:48.898Z,6.49
2022-09-15T07:48:10.939Z,6.42
2022-09-15T07:49:33.998Z,6.06
2022-09-15T07:50:57.367Z,6.01
2022-09-15T07:52:18.636Z,4.44
2022-09-15T07:53:39.862Z,6.10
2022-09-15T07:55:03.598Z,5.16
2022-09-15T07:56:26.113Z,5.22
2022-09-15T07:59:53.078Z,4.09
2022-09-15T08:02:57.848Z,5.94
2022-09-15T08:04:19.548Z,6.00
2022-09-15T08:05:46.009Z,6.16
2022-09-15T08:07:07.781Z,6.01
2022-09-15T08:08:32.384Z,4.79
2022-09-15T08:09:53.867Z,5.88
2022-09-15T08:11:18.873Z,6.71
2022-09-15T08:12:40.554Z,6.79
2022-09-15T08:14:02.382Z,5.94
2022-09-15T08:15:25.769Z,7.99
2022-09-15T08:16:50.693Z,8.05
2022-09-15T08:18:13.923Z,5.24
2022-09-15T08:19:37.556Z,5.20
2022-09-15T08:21:03.360Z,5.42
2022-09-15T08:22:26.521Z,7.13
2022-09-15T08:35:41.809Z,7.28
2022-09-15T08:38:28.754Z,7.91
2022-09-15T08:39:53.513Z,6.19
2022-09-15T08:41:28.713Z,5.64
2022-09-15T08:42:52.367Z,5.49
2022-09-15T08:46:03.432Z,4.67
2022-09-15T08:47:31.543Z,5.31
2022-09-15T08:49:03.525Z,5.36
2022-09-15T08:50:36.961Z,5.99
2022-09-15T08:52:01.459Z,7.53
2022-09-15T09:30:48.492Z,5.77
2022-09-15T09:32:19.833Z,4.93
2022-09-15T09:33:48.074Z,5.37
2022-09-15T09:35:16.395Z,5.18
2022-09-15T09:58:13.591Z,6.00
2022-09-15T10:01:04.062Z,5.21
2022-09-15T10:02:27.092Z,6.48
2022-09-15T10:06:22.294Z,4.39
2022-09-15T10:07:43.868Z,7.32
2022-09-15T10:09:13.603Z,5.37
2022-09-15T10:10:35.886Z,6.17
2022-09-15T10:13:36.032Z,7.49
2022-09-15T10:15:00.517Z,5.31
2022-09-15T10:16:24.137Z,6.51
2022-09-15T10:17:45.646Z,9.70
2022-09-15T10:19:10.914Z,4.51
2022-09-15T10:20:34.823Z,5.97
2022-09-15T10:22:00.578Z,7.39
2022-09-15T10:23:30.065Z,7.38
2022-09-15T10:24:51.654Z,7.41
2022-09-15T10:26:33.736Z,8.28
2022-09-15T10:28:05.141Z,7.61
2022-09-15T10:29:26.822Z,6.53
2022-09-15T10:31:03.848Z,5.52
2022-09-15T10:32:29.339Z,8.69
2022-09-15T10:33:50.724Z,6.21
2022-09-15T10:50:27.024Z,5.72
2022-09-15T10:52:08.863Z,8.37
2022-09-15T10:53:57.579Z,12.12
2022-09-15T10:55:52.374Z,7.20
2022-09-15T10:57:10.561Z,9.20
2022-09-15T11:00:09.130Z,6.94
2022-09-15T11:03:17.136Z,11.01
2022-09-15T11:04:59.458Z,3.99
2022-09-15T11:06:25.428Z,12.43
2022-09-15T11:10:12.571Z,4.29
2022-09-15T11:11:57.290Z,6.48
2022-09-15T11:15:18.353Z,4.11
2022-09-15T11:17:03.225Z,7.31
2022-09-15T11:30:52.972Z,5.09
2022-09-15T11:33:52.820Z,4.26
2022-09-15T11:35:39.343Z,3.26
2022-09-15T11:37:08.600Z,4.47
2022-09-15T11:38:41.533Z,6.44
2022-09-15T11:41:58.844Z,4.18
2022-09-15T11:43:35.167Z,5.67
2022-09-15T11:45:07.253Z,7.91
2022-09-15T12:00:40.033Z,5.13
2022-09-15T12:04:17.780Z,10.67
2022-09-15T12:05:42.321Z,9.10
2022-09-15T12:09:36.292Z,5.96
2022-09-15T12:11:00.167Z,5.56
2022-09-15T12:12:26.111Z,3.88
2022-09-15T12:13:47.611Z,4.29
2022-09-15T12:15:12.857Z,4.71
2022-09-15T12:16:34.888Z,5.18
2022-09-15T12:18:34.251Z,7.79
2022-09-15T12:19:57.987Z,4.36
2022-09-15T12:21:32.399Z,6.17
2022-09-15T12:23:16.859Z,4.16
2022-09-15T12:24:45.268Z,3.95
2022-09-15T12:26:20.640Z,5.13
2022-09-15T12:27:43.266Z,3.50
2022-09-15T12:29:29.767Z,4.36
2022-09-15T12:32:38.776Z,3.25
2022-09-15T12:34:29.320Z,3.96
2022-09-15T12:35:54.748Z,8.31
2022-09-15T12:37:17.663Z,3.68
2022-09-15T12:38:39.616Z,4.84
2022-09-15T12:40:01.602Z,12.99
2022-09-15T12:41:23.048Z,5.86
2022-09-15T12:42:44.457Z,6.10
2022-09-15T12:45:57.086Z,7.77
2022-09-15T12:48:47.370Z,3.42
2022-09-15T13:02:42.448Z,5.74
2022-09-15T13:05:45.150Z,4.72
2022-09-15T13:07:19.707Z,3.39
2022-09-15T13:10:29.441Z,4.11
2022-09-15T13:11:51.945Z,3.70
2022-09-15T13:13:19.871Z,4.68
2022-09-15T13:14:41.346Z,3.13
2022-09-15T13:16:03.039Z,3.78
2022-09-15T13:17:24.772Z,3.14
2022-09-15T13:18:49.633Z,3.06
2022-09-15T13:21:37.984Z,5.03
2022-09-15T13:23:00.967Z,4.14
2022-09-15T13:24:28.608Z,5.03
2022-09-15T13:25:53.315Z,4.05
2022-09-15T13:27:17.771Z,5.24
2022-09-15T13:28:41.332Z,3.64
2022-09-15T13:30:12.832Z,4.52
2022-09-15T13:31:41.022Z,4.62
2022-09-15T13:33:23.941Z,3.14
2022-09-15T13:35:20.724Z,4.22
2022-09-15T13:40:00.235Z,4.21
2022-09-15T13:43:40.831Z,4.68
2022-09-15T13:45:24.493Z,3.03
2022-09-15T13:47:07.135Z,4.62
2022-09-15T13:50:16.923Z,6.41
2022-09-15T13:51:39.161Z,5.75
2022-09-15T13:53:22.249Z,3.22
2022-09-15T13:55:16.004Z,1.88
2022-09-15T13:56:38.358Z,2.76
2022-09-15T13:59:27.968Z,3.27
2022-09-15T14:02:19.231Z,3.06
2022-09-15T14:03:47.095Z,3.36
2022-09-15T14:05:09.006Z,3.13
2022-09-15T14:06:36.063Z,2.96
2022-09-15T14:09:27.559Z,2.20
2022-09-15T14:10:57.335Z,3.02
2022-09-15T14:12:18.925Z,4.71
2022-09-15T14:13:43.322Z,4.32
2022-09-15T14:15:06.418Z,4.33
2022-09-15T14:16:32.130Z,2.47
2022-09-15T14:17:53.723Z,4.13
2022-09-15T14:19:36.348Z,3.61
2022-09-15T14:20:59.085Z,2.61
2022-09-15T14:22:24.205Z,5.03
2022-09-15T14:25:09.607Z,4.10
2022-09-15T14:26:33.218Z,2.21
2022-09-15T14:27:54.913Z,3.01
2022-09-15T14:29:19.891Z,3.92
2022-09-15T14:30:49.601Z,4.21
2022-09-15T14:32:14.125Z,2.34
2022-09-15T14:33:38.080Z,2.61
2022-09-15T14:46:57.434Z,4.48
2022-09-15T15:00:13.224Z,3.23
2022-09-15T15:03:04.349Z,2.86
2022-09-15T15:06:25.385Z,4.68
2022-09-15T15:09:07.191Z,3.89
2022-09-15T15:10:34.862Z,9.57
2022-09-15T15:13:11.245Z,4.03
2022-09-15T15:14:34.118Z,3.26
2022-09-15T15:15:55.338Z,3.04
2022-09-15T15:17:37.566Z,3.95
2022-09-15T15:19:01.067Z,3.19
2022-09-15T15:20:30.627Z,3.87
2022-09-15T15:21:52.045Z,3.33
2022-09-15T15:23:19.676Z,3.57
2022-09-15T15:24:43.110Z,3.15
2022-09-15T15:27:40.756Z,2.68
2022-09-15T15:30:38.012Z,2.31
2022-09-15T15:32:08.118Z,3.42
2022-09-15T15:33:29.348Z,2.24
2022-09-15T15:34:59.439Z,2.67
2022-09-15T15:36:22.025Z,2.78
2022-09-15T15:37:43.818Z,2.78
2022-09-15T15:39:05.889Z,3.05
2022-09-15T15:40:27.677Z,3.01
2022-09-15T15:43:24.124Z,3.27
2022-09-15T15:45:05.343Z,3.27
2022-09-15T15:46:50.265Z,3.83
2022-09-15T15:48:11.510Z,2.14
2022-09-15T15:49:32.874Z,3.04
2022-09-15T15:50:55.066Z,2.61
2022-09-15T15:52:17.228Z,1.83
2022-09-15T15:53:38.543Z,2.61
2022-09-15T15:55:01.817Z,3.69
2022-09-15T15:56:25.952Z,2.41
2022-09-15T15:57:48.719Z,3.17
2022-09-15T15:59:13.373Z,2.63
2022-09-15T16:02:19.062Z,4.46
2022-09-15T16:03:42.343Z,3.14
2022-09-15T16:05:04.275Z,2.39
2022-09-15T16:06:27.927Z,3.96
2022-09-15T16:07:50.010Z,2.28
2022-09-15T16:09:12.873Z,2.06
2022-09-15T16:10:40.198Z,2.43
2022-09-15T16:12:04.864Z,2.99
2022-09-15T16:13:25.897Z,4.17
2022-09-15T16:14:49.417Z,4.04
2022-09-15T16:16:18.434Z,1.78
2022-09-15T16:17:44.436Z,1.23
2022-09-15T16:19:04.260Z,2.07
2022-09-15T16:20:28.023Z,5.48
2022-09-15T16:21:49.660Z,1.54
2022-09-15T16:23:13.269Z,1.88
2022-09-15T16:24:34.843Z,1.54
2022-09-15T16:26:05.109Z,4.16
2022-09-15T16:27:29.118Z,2.16
2022-09-15T16:28:52.391Z,2.44
2022-09-15T16:30:15.533Z,1.49
2022-09-15T16:31:37.177Z,1.89
2022-09-15T16:32:58.651Z,1.51
2022-09-15T16:34:21.536Z,4.12
2022-09-15T16:35:49.513Z,2.09
2022-09-15T16:37:10.847Z,1.83
2022-09-15T16:38:32.513Z,1.29
2022-09-15T16:39:53.907Z,0.94
2022-09-15T16:41:20.621Z,1.52
2022-09-15T16:42:41.892Z,1.27
2022-09-15T16:44:06.243Z,1.33
2022-09-15T16:45:38.060Z,1.58
2022-09-15T16:46:58.826Z,2.23
2022-09-15T16:48:25.202Z,1.54
2022-09-15T16:49:47.474Z,1.51
2022-09-15T16:52:31.114Z,1.69
2022-09-15T16:53:52.750Z,1.70
2022-09-15T16:55:17.645Z,1.87
2022-09-15T16:56:39.222Z,2.03
2022-09-15T16:58:01.266Z,2.33
2022-09-15T16:59:22.488Z,1.52
2022-09-15T17:00:44.848Z,3.21
2022-09-15T17:02:10.037Z,1.07
2022-09-15T17:03:33.301Z,1.57
2022-09-15T17:04:54.989Z,1.27
2022-09-15T17:06:16.919Z,1.58
2022-09-15T17:07:38.058Z,1.28
2022-09-15T17:09:01.319Z,2.37
2022-09-15T17:10:25.523Z,2.04
2022-09-15T17:11:46.979Z,2.41
2022-09-15T17:13:16.612Z,2.15
2022-09-15T17:14:38.110Z,3.78
2022-09-15T17:16:03.395Z,2.15
2022-09-15T17:17:24.601Z,1.88
2022-09-15T17:18:46.260Z,1.84
2022-09-15T17:20:08.108Z,2.67
2022-09-15T17:21:30.464Z,2.09
2022-09-15T17:24:15.124Z,2.32
2022-09-15T17:25:38.004Z,2.04
2022-09-15T17:27:00.596Z,3.13
2022-09-15T17:28:23.269Z,2.81
2022-09-15T17:29:45.167Z,2.56
2022-09-15T17:31:12.879Z,2.64
2022-09-15T17:32:35.313Z,2.73
2022-09-15T17:35:26.000Z,3.37
2022-09-15T17:36:49.292Z,2.95
2022-09-15T17:38:10.615Z,2.31
2022-09-15T17:39:32.259Z,2.69
2022-09-15T17:40:53.935Z,3.98
2022-09-15T17:42:16.549Z,2.92
2022-09-15T17:43:38.880Z,4.42
2022-09-15T17:45:00.045Z,4.43
2022-09-15T17:46:23.228Z,2.58
2022-09-15T17:47:44.753Z,4.76
2022-09-15T17:49:06.317Z,2.28
2022-09-15T17:50:31.032Z,3.65
2022-09-15T17:51:52.555Z,3.87
2022-09-15T17:53:15.911Z,2.99
2022-09-15T17:54:37.229Z,3.07
2022-09-15T17:55:58.950Z,3.29
2022-09-15T17:57:20.151Z,3.91
2022-09-15T17:58:41.793Z,3.86
2022-09-15T18:00:04.222Z,4.03
2022-09-15T18:01:26.558Z,7.97
2022-09-15T18:04:03.199Z,5.57
2022-09-15T18:05:34.250Z,9.02
2022-09-15T18:06:55.795Z,3.59
2022-09-15T18:08:18.235Z,2.88
2022-09-15T18:09:39.362Z,3.67
2022-09-15T18:11:00.781Z,3.65
2022-09-15T18:12:21.882Z,3.34
2022-09-15T18:13:43.462Z,3.10
2022-09-15T18:15:09.071Z,4.50
2022-09-15T18:16:31.768Z,6.09
2022-09-15T18:17:55.695Z,3.59
2022-09-15T18:19:17.095Z,4.48
2022-09-15T18:20:38.610Z,3.19
2022-09-15T18:21:59.890Z,2.71
2022-09-15T18:23:22.567Z,3.63
2022-09-15T18:24:43.826Z,3.08
2022-09-15T18:26:05.889Z,4.08
2022-09-15T18:27:26.992Z,5.97
2022-09-15T18:28:49.389Z,3.44
2022-09-15T18:30:13.013Z,3.57
2022-09-15T18:31:34.148Z,4.04
2022-09-15T18:32:55.199Z,4.27
2022-09-15T18:34:16.268Z,4.14
2022-09-15T18:35:38.787Z,4.97
2022-09-15T18:37:01.015Z,3.88
2022-09-15T18:38:23.900Z,3.95
2022-09-15T18:39:45.108Z,5.95
2022-09-15T18:41:09.283Z,5.69
2022-09-15T18:42:31.923Z,4.42
2022-09-15T18:43:54.689Z,4.38
2022-09-15T18:45:16.838Z,4.82
2022-09-15T18:46:39.487Z,5.26
2022-09-15T18:48:02.826Z,4.15
2022-09-15T18:49:24.070Z,3.35
2022-09-15T18:50:45.356Z,3.70
2022-09-15T18:52:06.391Z,4.61
2022-09-15T18:53:27.879Z,5.53
2022-09-15T18:54:49.603Z,5.18
2022-09-15T18:56:11.553Z,3.77
2022-09-15T18:57:36.836Z,4.09
2022-09-15T18:58:57.854Z,3.41
2022-09-15T19:00:23.560Z,5.07
2022-09-15T19:01:44.781Z,4.35
2022-09-15T19:03:06.932Z,8.00
2022-09-15T19:04:31.865Z,3.63
2022-09-15T19:05:51.925Z,3.68
2022-09-15T19:07:13.092Z,3.13
2022-09-15T19:08:34.340Z,3.56
2022-09-15T19:09:56.703Z,4.98
2022-09-15T19:11:18.035Z,5.18
2022-09-15T19:12:39.534Z,3.73
2022-09-15T19:14:00.568Z,5.40
2022-09-15T19:15:23.972Z,2.93
2022-09-15T19:16:57.622Z,4.16
2022-09-15T19:18:09.151Z,4.10
2022-09-15T19:19:30.395Z,5.89
2022-09-15T19:20:52.104Z,4.86
2022-09-15T19:22:13.323Z,4.28
2022-09-15T19:23:34.953Z,5.68
2022-09-15T19:24:56.135Z,4.89
2022-09-15T19:26:19.169Z,4.68
2022-09-15T19:27:40.403Z,4.64
2022-09-15T19:29:01.825Z,4.73
2022-09-15T19:30:25.980Z,5.31
2022-09-15T19:31:47.342Z,3.41
2022-09-15T19:33:08.346Z,4.02
2022-09-15T19:34:31.747Z,3.46
2022-09-15T19:36:10.894Z,3.91
2022-09-15T19:37:18.769Z,3.85
2022-09-15T19:38:40.738Z,4.87
2022-09-15T19:40:02.561Z,3.53
2022-09-15T19:41:25.265Z,3.93
2022-09-15T19:42:46.849Z,4.03
2022-09-15T19:44:10.706Z,4.15
2022-09-15T19:45:32.743Z,6.26
2022-09-15T19:46:53.932Z,3.79
2022-09-15T19:48:16.447Z,4.18
2022-09-15T19:49:38.160Z,3.09
2022-09-15T19:50:59.645Z,3.95
2022-09-15T19:52:22.878Z,3.71
2022-09-15T19:53:45.091Z,3.53
2022-09-15T19:55:07.142Z,3.74
2022-09-15T19:56:29.952Z,4.49
2022-09-15T19:57:51.241Z,4.76
2022-09-15T19:59:12.548Z,4.09
2022-09-15T20:00:33.939Z,4.77
2022-09-15T20:01:57.070Z,4.07
2022-09-15T20:03:18.393Z,5.29
2022-09-15T20:04:39.890Z,4.27
2022-09-15T20:06:03.883Z,4.48
2022-09-15T20:07:25.444Z,4.31
2022-09-15T20:08:46.668Z,3.81
2022-09-15T20:10:08.370Z,4.34
2022-09-15T20:11:31.345Z,5.89
2022-09-15T20:12:52.721Z,4.58
2022-09-15T20:14:13.943Z,3.94
2022-09-15T20:15:37.420Z,6.61
2022-09-15T20:17:01.136Z,6.73
2022-09-15T20:18:22.448Z,5.52
2022-09-15T20:19:43.885Z,5.94
2022-09-15T20:21:05.642Z,4.24
2022-09-15T20:22:26.885Z,3.61
2022-09-15T20:23:48.574Z,3.26
2022-09-15T20:25:09.579Z,3.18
2022-09-15T20:26:31.399Z,2.77
2022-09-15T20:27:52.535Z,4.82
2022-09-15T20:29:13.835Z,4.58
2022-09-15T20:30:35.522Z,3.81
2022-09-15T20:31:56.814Z,3.87
2022-09-15T20:33:17.885Z,3.69
2022-09-15T20:34:38.992Z,4.31
2022-09-15T20:36:02.145Z,4.05
2022-09-15T20:37:23.474Z,3.72
2022-09-15T20:38:45.017Z,3.31
2022-09-15T20:40:09.730Z,4.11
2022-09-15T20:41:30.903Z,2.58
2022-09-15T20:42:54.178Z,2.75
2022-09-15T20:44:15.441Z,3.33
2022-09-15T20:45:38.007Z,3.75
2022-09-15T20:46:59.643Z,2.92
2022-09-15T20:48:20.814Z,3.19
2022-09-15T20:49:42.236Z,3.23
2022-09-15T20:51:16.884Z,2.64
2022-09-15T20:52:38.623Z,2.61
2022-09-15T20:54:00.377Z,3.62
2022-09-15T20:55:23.618Z,1.91
2022-09-15T20:56:44.748Z,2.44
2022-09-15T20:58:07.105Z,3.12
2022-09-15T20:59:28.364Z,2.72
2022-09-15T21:00:49.754Z,3.23
2022-09-15T21:02:10.945Z,2.66
2022-09-15T21:03:32.423Z,2.54
2022-09-15T21:04:54.550Z,2.73
2022-09-15T21:06:18.960Z,2.78
2022-09-15T21:07:40.440Z,3.39
2022-09-15T21:09:01.950Z,4.81
2022-09-15T21:10:25.449Z,6.68
2022-09-15T21:11:51.340Z,7.73
2022-09-15T21:13:10.036Z,11.12
2022-09-15T21:14:31.371Z,9.52
2022-09-15T21:17:14.455Z,7.31
2022-09-15T21:18:37.417Z,8.14
2022-09-15T21:19:58.815Z,9.41
2022-09-15T21:22:38.471Z,6.87
2022-09-15T21:24:01.540Z,7.61
2022-09-15T21:25:24.534Z,8.67
2022-09-15T21:26:45.777Z,9.75
2022-09-15T21:28:08.330Z,7.96
2022-09-15T21:29:29.435Z,9.75
2022-09-15T21:30:51.260Z,8.89
2022-09-15T21:32:12.633Z,11.57
2022-09-15T21:33:35.074Z,9.21
2022-09-15T21:34:56.540Z,10.38
2022-09-15T21:36:23.712Z,11.59
2022-09-15T21:37:45.081Z,11.76
2022-09-15T21:39:06.957Z,14.28
2022-09-15T21:40:28.716Z,11.87
2022-09-15T21:41:49.958Z,8.94
2022-09-15T21:43:11.361Z,9.18
2022-09-15T21:44:33.335Z,8.56
2022-09-15T21:45:56.078Z,7.48
2022-09-15T21:47:17.777Z,7.55
2022-09-15T21:48:38.902Z,8.89
2022-09-15T21:50:00.507Z,8.33
2022-09-15T21:51:24.588Z,6.38
2022-09-15T21:52:45.196Z,7.64
2022-09-15T21:54:06.655Z,5.99
2022-09-15T21:55:28.112Z,7.67
2022-09-15T21:56:49.702Z,5.01
2022-09-15T21:58:10.964Z,6.74
2022-09-15T21:59:32.161Z,8.47
2022-09-15T22:00:53.867Z,4.69
2022-09-15T22:02:14.991Z,5.80
2022-09-15T22:03:35.933Z,5.80
2022-09-15T22:04:56.908Z,7.13
2022-09-15T22:06:19.093Z,5.27
2022-09-15T22:07:40.399Z,6.48
2022-09-15T22:09:03.877Z,4.89
2022-09-15T22:10:26.950Z,4.48
2022-09-15T22:11:48.271Z,4.32
2022-09-15T22:13:10.122Z,4.38
2022-09-15T22:14:32.133Z,5.06
2022-09-15T22:16:01.514Z,4.33
2022-09-15T22:17:23.061Z,4.48
2022-09-15T22:18:44.194Z,5.55
2022-09-15T22:20:07.042Z,4.03
2022-09-15T22:21:29.119Z,5.81
2022-09-15T22:22:50.349Z,4.23
2022-09-15T22:24:12.036Z,4.34
2022-09-15T22:25:33.001Z,5.63
2022-09-15T22:26:54.555Z,4.59
2022-09-15T22:28:15.648Z,6.00
2022-09-15T22:29:37.271Z,4.77
2022-09-15T22:30:59.398Z,4.84
2022-09-15T22:32:20.388Z,5.63
2022-09-15T22:33:42.055Z,3.57
2022-09-15T22:35:05.871Z,3.58
2022-09-15T22:36:29.932Z,3.51
2022-09-15T22:37:51.492Z,4.01
2022-09-15T22:40:35.621Z,4.07
2022-09-15T22:41:56.803Z,3.51
2022-09-15T22:43:18.352Z,4.53
2022-09-15T22:44:40.650Z,4.82
2022-09-15T22:46:02.679Z,4.07
2022-09-15T22:47:26.220Z,3.88
2022-09-15T22:48:47.451Z,2.94
2022-09-15T22:50:09.363Z,2.85
2022-09-15T22:51:30.408Z,3.54
2022-09-15T22:52:52.022Z,3.17
2022-09-15T22:54:13.215Z,3.37
2022-09-15T22:55:34.239Z,5.04
2022-09-15T22:56:57.279Z,3.55
2022-09-15T22:58:18.931Z,6.25
2022-09-15T22:59:41.067Z,6.73
2022-09-15T23:02:25.593Z,2.71
2022-09-15T23:05:13.888Z,3.71
2022-09-15T23:06:36.046Z,4.72
2022-09-15T23:07:57.464Z,3.33
2022-09-15T23:09:20.022Z,3.11
2022-09-15T23:10:42.902Z,2.77
2022-09-15T23:12:04.465Z,3.60
2022-09-15T23:13:25.665Z,3.48
2022-09-15T23:14:46.752Z,3.66
2022-09-15T23:16:08.058Z,3.72
2022-09-15T23:18:40.787Z,3.42
2022-09-15T23:20:02.417Z,3.85
2022-09-15T23:21:24.308Z,2.91