createdAt,value
2022-10-30T08:51:46.829Z,93.00
2022-10-30T08:52:26.403Z,93.20
2022-10-30T08:53:07.379Z,93.50
2022-10-30T08:53:52.515Z,93.40
2022-10-30T08:54:31.053Z,93.50
2022-10-30T08:55:09.893Z,93.00
2022-10-30T08:55:48.480Z,93.10
2022-10-30T09:36:08.299Z,93.70
2022-10-30T09:36:49.433Z,97.80
2022-10-30T09:37:34.807Z,93.80
2022-10-30T09:38:14.207Z,93.60
2022-10-30T09:38:56.373Z,93.80
2022-10-30T09:39:35.356Z,95.00
2022-10-30T09:40:31.574Z,94.10
2022-10-30T09:41:40.322Z,97.30
2022-10-30T09:42:37.046Z,93.90
2022-10-30T09:43:43.840Z,93.40
2022-10-30T10:02:07.739Z,90.70
2022-10-30T10:05:56.938Z,91.60
2022-10-30T10:09:06.831Z,90.70
2022-10-30T10:12:14.401Z,90.80
2022-10-30T10:15:33.002Z,91.40
2022-10-30T10:18:38.648Z,91.20
2022-10-30T10:21:45.372Z,91.20
2022-10-30T10:24:45.343Z,91.40
2022-10-30T11:05:30.067Z,90.20
2022-10-30T11:08:33.203Z,93.30
2022-10-30T11:11:32.433Z,94.90
2022-10-30T11:14:32.186Z,95.60
2022-10-30T11:21:12.281Z,96.00
2022-10-30T11:24:31.054Z,97.40
2022-10-30T11:27:33.042Z,96.40
2022-10-30T11:30:32.973Z,95.60
2022-10-30T11:33:33.441Z,95.20
2022-10-30T11:36:37.070Z,94.90
2022-10-30T11:39:37.269Z,94.60
2022-10-30T11:42:37.727Z,94.50
2022-10-30T11:45:43.783Z,94.40
2022-10-30T11:48:46.708Z,94.30
2022-10-30T11:51:48.442Z,94.20
2022-10-30T11:54:54.239Z,94.10
2022-10-30T11:57:58.950Z,94.10
2022-10-30T12:01:23.717Z,94.00
2022-10-30T12:04:25.881Z,93.90
2022-10-30T12:07:33.237Z,93.80
2022-10-30T12:10:32.942Z,93.80
2022-10-30T12:13:39.488Z,93.70
2022-10-30T12:16:47.494Z,93.90
2022-10-30T12:19:52.452Z,93.60
2022-10-30T12:22:56.223Z,93.50
2022-10-30T12:25:59.613Z,93.50
2022-10-30T12:29:02.184Z,93.40
2022-10-30T12:32:07.143Z,93.30
2022-10-30T12:35:29.803Z,93.30
2022-10-30T12:38:50.669Z,93.30
2022-10-30T12:42:09.382Z,93.20
2022-10-30T12:45:30.181Z,93.20
2022-10-30T12:48:59.468Z,93.10
2022-10-30T12:52:07.472Z,93.10
2022-10-30T12:55:32.248Z,93.00
2022-10-30T12:59:03.065Z,93.00
2022-10-30T13:02:33.469Z,92.90
2022-10-30T13:05:52.819Z,92.90
2022-10-30T13:09:16.197Z,92.90
2022-10-30T13:12:23.882Z,92.80
2022-10-30T13:15:28.664Z,93.20
2022-10-30T13:18:33.332Z,93.30
2022-10-30T13:25:07.779Z,93.10
2022-10-30T13:28:29.962Z,93.10
2022-10-30T13:31:54.338Z,93.00
2022-10-30T13:35:18.656Z,93.10
2022-10-30T13:38:52.694Z,94.00
2022-10-30T13:42:14.995Z,94.20
2022-10-30T13:45:44.508Z,94.30
2022-10-30T13:48:54.946Z,94.40
2022-10-30T13:52:07.533Z,94.50
2022-10-30T13:55:23.073Z,94.50
2022-10-30T13:58:35.407Z,94.60
2022-10-30T14:01:44.453Z,94.60
2022-10-30T14:05:08.747Z,94.50
2022-10-30T14:08:25.819Z,94.50
2022-10-30T14:11:25.173Z,94.50
2022-10-30T14:14:30.849Z,94.40
2022-10-30T14:17:29.845Z,94.40
2022-10-30T14:20:29.426Z,94.50
2022-10-30T14:23:35.732Z,94.40
2022-10-30T14:26:35.205Z,94.40
2022-10-30T14:29:48.722Z,94.40
2022-10-30T14:32:51.216Z,94.30
2022-10-30T14:36:14.091Z,94.30
2022-10-30T14:39:31.010Z,94.20
2022-10-30T14:42:45.805Z,94.20
2022-10-30T14:45:53.907Z,94.20
2022-10-30T14:49:17.869Z,94.20
2022-10-30T14:52:36.906Z,94.20
2022-10-30T14:55:52.764Z,94.10
2022-10-30T14:59:24.035Z,94.10
2022-10-30T15:02:37.565Z,94.10
2022-10-30T15:05:55.907Z,94.00
2022-10-30T15:09:35.094Z,94.00
2022-10-30T15:12:50.833Z,93.90
2022-10-30T15:16:07.718Z,93.90
2022-10-30T15:19:13.878Z,93.80
2022-10-30T15:22:23.392Z,93.80
2022-10-30T15:25:25.888Z,93.80
2022-10-30T15:28:29.454Z,93.80
2022-10-30T15:31:30.453Z,93.80
2022-10-30T15:34:31.438Z,93.80
2022-10-30T15:37:33.342Z,93.80
2022-10-30T15:40:34.378Z,93.80
2022-10-30T15:43:39.287Z,93.80
2022-10-30T15:46:39.194Z,93.80
2022-10-30T15:49:42.588Z,93.80
2022-10-30T15:52:43.423Z,93.90
2022-10-30T15:55:43.702Z,93.90
2022-10-30T15:58:43.493Z,93.90
2022-10-30T16:01:46.993Z,93.90
2022-10-30T16:04:46.967Z,93.90
2022-10-30T16:07:48.371Z,93.90
2022-10-30T16:10:48.652Z,93.90
2022-10-30T16:13:49.233Z,93.90
2022-10-30T16:16:48.634Z,93.90
2022-10-30T16:19:55.183Z,93.80
2022-10-30T16:22:55.022Z,93.70
2022-10-30T16:25:59.228Z,93.70
2022-10-30T16:28:59.953Z,93.70
2022-10-30T16:32:00.697Z,93.70
2022-10-30T16:35:02.403Z,93.60
2022-10-30T16:38:03.257Z,93.60
2022-10-30T16:41:03.027Z,93.60
2022-10-30T16:44:30.293Z,93.60
2022-10-30T16:47:29.772Z,93.50
2022-10-30T16:50:34.933Z,93.50
2022-10-30T16:53:34.173Z,93.50
2022-10-30T16:56:34.124Z,93.40
2022-10-30T16:59:36.765Z,93.40
2022-10-30T17:02:44.129Z,93.40
2022-10-30T17:05:44.438Z,93.40
2022-10-30T17:08:44.649Z,93.30
2022-10-30T17:11:49.119Z,93.30
2022-10-30T17:14:57.797Z,93.20
2022-10-30T17:18:16.196Z,93.30
2022-10-30T17:21:20.312Z,93.30
2022-10-30T17:24:23.855Z,93.40
2022-10-30T17:27:53.760Z,93.40
2022-10-30T17:30:52.900Z,93.40
2022-10-30T17:34:22.663Z,93.40
2022-10-30T17:37:21.742Z,93.30
2022-10-30T17:40:21.147Z,93.30
2022-10-30T17:43:19.994Z,93.30
2022-10-30T17:46:20.521Z,93.40
2022-10-30T17:49:27.734Z,93.30
2022-10-30T17:52:26.949Z,93.20
2022-10-30T17:55:31.070Z,93.20
2022-10-30T17:58:31.482Z,93.30
2022-10-30T18:01:30.706Z,93.20
2022-10-30T18:04:30.138Z,93.20
2022-10-30T18:07:28.917Z,93.20
2022-10-30T18:10:28.815Z,93.10
2022-10-30T18:13:27.665Z,93.10
2022-10-30T18:16:27.479Z,93.10
2022-10-30T18:19:26.331Z,93.10
2022-10-30T18:22:26.157Z,93.10
2022-10-30T18:25:35.313Z,93.00
2022-10-30T18:28:34.812Z,93.00
2022-10-30T18:31:33.693Z,93.00
2022-10-30T18:34:32.875Z,93.00
2022-10-30T18:37:31.657Z,93.00
2022-10-30T18:40:31.329Z,92.90
2022-10-30T18:43:30.121Z,92.90
2022-10-30T18:46:32.094Z,92.90
2022-10-30T18:49:33.261Z,92.90
2022-10-30T18:52:32.477Z,92.90
2022-10-30T18:55:35.834Z,92.90
2022-10-30T18:58:35.081Z,92.90
2022-10-30T19:01:34.143Z,92.90
2022-10-30T19:04:33.418Z,92.80
2022-10-30T19:07:32.297Z,92.80
2022-10-30T19:10:34.712Z,92.80
2022-10-30T19:13:34.187Z,92.80
2022-10-30T19:16:34.006Z,92.80
2022-10-30T19:19:33.092Z,92.80
2022-10-30T19:22:32.545Z,92.80
2022-10-30T19:25:36.571Z,92.80
2022-10-30T19:28:35.912Z,92.80
2022-10-30T19:31:34.803Z,92.80
2022-10-30T19:34:34.103Z,92.80
2022-10-30T19:37:33.111Z,92.80
2022-10-30T19:40:35.561Z,92.80
2022-10-30T19:43:34.413Z,92.80
2022-10-30T19:46:33.987Z,92.80
2022-10-30T19:49:32.763Z,92.80
2022-10-30T19:52:32.133Z,92.80
2022-10-30T19:55:34.763Z,92.80
2022-10-30T19:58:34.487Z,92.90
2022-10-30T20:01:33.414Z,92.90
2022-10-30T20:04:32.790Z,92.90
2022-10-30T20:07:31.675Z,92.90
2022-10-30T20:10:33.784Z,92.80
2022-10-30T20:13:33.944Z,92.90
2022-10-30T20:16:33.662Z,92.80
2022-10-30T20:19:32.770Z,92.90
2022-10-30T20:22:32.522Z,92.90
2022-10-30T20:25:31.438Z,92.80
2022-10-30T20:28:35.096Z,92.80
2022-10-30T20:31:33.907Z,92.80
2022-10-30T20:34:33.292Z,92.80
2022-10-30T20:37:32.137Z,92.80
2022-10-30T20:40:31.959Z,92.80
2022-10-30T20:43:33.473Z,92.80
2022-10-30T20:46:32.906Z,93.00
2022-10-30T20:49:31.704Z,92.70
2022-10-30T20:52:30.930Z,92.70
2022-10-30T20:55:29.846Z,92.70
2022-10-30T20:58:29.566Z,92.70
2022-10-30T21:01:28.477Z,92.70
2022-10-30T21:04:27.807Z,92.70
2022-10-30T21:07:27.061Z,92.70
2022-10-30T21:10:30.307Z,92.70
2022-10-30T21:13:30.029Z,92.70
2022-10-30T21:16:29.244Z,92.70
2022-10-30T21:19:28.123Z,92.70
2022-10-30T21:22:27.751Z,92.70
2022-10-30T21:25:26.515Z,92.70
2022-10-30T21:28:25.792Z,92.70
2022-10-30T21:31:24.978Z,92.70
2022-10-30T21:34:24.103Z,92.70
2022-10-30T21:37:23.035Z,92.70
2022-10-30T21:40:22.381Z,92.70
2022-10-30T21:43:21.382Z,92.70
2022-10-30T21:46:21.822Z,92.70
2022-10-30T21:49:20.728Z,92.70
2022-10-30T21:52:19.902Z,92.70
2022-10-30T21:55:18.733Z,92.70
2022-10-30T21:58:17.982Z,92.70
2022-10-30T22:01:20.358Z,92.70
2022-10-30T22:04:20.441Z,92.70
2022-10-30T22:07:20.222Z,92.60
2022-10-30T22:10:19.957Z,92.60
2022-10-30T22:13:18.787Z,92.60
2022-10-30T22:16:18.128Z,92.50
2022-10-30T22:19:16.952Z,92.50
2022-10-30T22:22:16.244Z,92.50
2022-10-30T22:25:15.192Z,92.50
2022-10-30T22:31:19.596Z,92.50
2022-10-30T22:34:18.689Z,92.50
2022-10-30T22:37:17.542Z,92.50
2022-10-30T22:40:17.232Z,92.50
2022-10-30T22:46:20.143Z,92.50
2022-10-30T22:49:19.005Z,92.60
2022-10-30T22:52:18.461Z,92.50
2022-10-30T22:55:17.282Z,92.60
2022-10-30T23:01:19.445Z,92.50
2022-10-30T23:04:18.906Z,92.50
2022-10-30T23:07:17.731Z,92.50
2022-10-30T23:10:16.905Z,92.80
2022-10-30T23:13:15.695Z,92.50
2022-10-30T23:16:17.711Z,92.50
2022-10-30T23:19:16.506Z,92.50
2022-10-30T23:22:15.657Z,92.40
2022-10-30T23:25:14.378Z,92.40
2022-10-30T23:28:14.076Z,92.40
2022-10-30T23:31:22.613Z,92.40
2022-10-30T23:34:21.808Z,92.40
2022-10-30T23:37:20.782Z,92.40
2022-10-30T23:40:20.008Z,92.30
2022-10-30T23:43:19.075Z,92.30
2022-10-30T23:46:18.252Z,92.30
2022-10-30T23:49:17.022Z,92.30
2022-10-30T23:52:16.219Z,92.30
2022-10-30T23:55:15.028Z,92.30
2022-10-30T23:58:14.214Z,93.10
