createdAt,value
2022-08-10T00:01:59.090Z,2.15
2022-08-10T00:04:28.129Z,1.50
2022-08-10T00:07:04.540Z,1.95
2022-08-10T00:09:32.116Z,1.88
2022-08-10T00:11:59.666Z,1.88
2022-08-10T00:14:33.501Z,1.77
2022-08-10T00:17:01.433Z,1.70
2022-08-10T00:19:29.069Z,2.00
2022-08-10T00:22:23.502Z,1.80
2022-08-10T00:24:51.042Z,1.77
2022-08-10T00:27:50.161Z,1.90
2022-08-10T00:30:13.492Z,1.80
2022-08-10T00:33:01.761Z,1.80
2022-08-10T00:35:35.489Z,2.25
2022-08-10T00:38:06.924Z,1.80
2022-08-10T00:40:37.878Z,1.80
2022-08-10T00:43:13.516Z,1.58
2022-08-10T00:45:43.159Z,1.67
2022-08-10T00:48:21.541Z,1.63
2022-08-10T00:50:56.427Z,1.50
2022-08-10T00:53:31.991Z,2.22
2022-08-10T00:57:12.244Z,2.00
2022-08-10T00:58:54.549Z,1.90
2022-08-10T01:02:10.716Z,1.92
2022-08-10T01:04:57.792Z,1.90
2022-08-10T01:07:23.729Z,2.10
2022-08-10T01:10:18.544Z,1.88
2022-08-10T01:13:08.239Z,1.75
2022-08-10T01:15:57.495Z,1.90
2022-08-10T01:18:38.002Z,1.90
2022-08-10T01:21:53.874Z,2.00
2022-08-10T01:24:47.395Z,1.80
2022-08-10T01:27:36.546Z,1.67
2022-08-10T01:30:13.637Z,1.50
2022-08-10T01:33:05.554Z,1.90
2022-08-10T01:36:00.557Z,1.85
2022-08-10T01:38:41.726Z,1.80
2022-08-10T01:41:18.089Z,2.03
2022-08-10T01:44:08.540Z,1.98
2022-08-10T01:46:39.080Z,2.10
2022-08-10T01:49:20.509Z,1.80
2022-08-10T01:52:01.662Z,1.85
2022-08-10T01:54:37.507Z,1.90
2022-08-10T01:57:06.177Z,1.88
2022-08-10T01:59:54.539Z,1.73
2022-08-10T02:02:34.114Z,1.80
2022-08-10T02:05:12.554Z,2.13
2022-08-10T02:07:42.061Z,1.90
2022-08-10T02:10:19.548Z,1.90
2022-08-10T02:12:49.727Z,1.90
2022-08-10T02:15:28.537Z,1.80
2022-08-10T02:18:02.096Z,1.92
2022-08-10T02:20:58.618Z,1.77
2022-08-10T02:23:29.911Z,1.70
2022-08-10T02:26:06.496Z,1.95
2022-08-10T02:28:35.895Z,1.70
2022-08-10T02:31:23.168Z,1.80
2022-08-10T02:34:00.743Z,1.85
2022-08-10T02:36:38.519Z,1.80
2022-08-10T02:39:07.536Z,1.90
2022-08-10T02:45:13.076Z,2.15
2022-08-10T02:45:31.188Z,1.92
2022-08-10T02:48:20.589Z,2.10
2022-08-10T02:51:08.851Z,2.00
2022-08-10T02:53:54.787Z,1.80
2022-08-10T02:56:30.124Z,2.25
2022-08-10T02:59:39.855Z,1.80
2022-08-10T03:02:11.956Z,1.90
2022-08-10T03:04:57.982Z,2.03
2022-08-10T03:07:43.956Z,1.80
2022-08-10T03:10:33.584Z,2.00
2022-08-10T03:13:05.066Z,2.20
2022-08-10T03:15:45.085Z,1.67
2022-08-10T03:18:13.892Z,2.00
2022-08-10T03:20:51.984Z,2.08
2022-08-10T03:23:23.462Z,2.20
2022-08-10T03:26:00.570Z,2.10
2022-08-10T03:28:30.285Z,1.92
2022-08-10T03:31:00.118Z,1.92
2022-08-10T03:33:40.564Z,2.40
2022-08-10T03:36:40.661Z,2.20
2022-08-10T03:39:03.543Z,2.03
2022-08-10T03:41:41.444Z,2.10
2022-08-10T03:44:27.548Z,2.40
2022-08-10T03:46:55.789Z,1.92
2022-08-10T03:49:25.271Z,2.15
2022-08-10T03:52:01.649Z,1.73
2022-08-10T03:54:29.588Z,1.98
2022-08-10T03:56:57.294Z,1.70
2022-08-10T03:59:31.564Z,1.83
2022-08-10T04:02:46.317Z,2.00
2022-08-10T04:04:54.536Z,1.90
2022-08-10T04:07:22.220Z,2.00
2022-08-10T04:09:55.277Z,2.10
2022-08-10T04:12:31.664Z,2.05
2022-08-10T04:15:01.625Z,2.03
2022-08-10T04:18:03.907Z,2.17
2022-08-10T04:20:49.602Z,2.30
2022-08-10T04:23:23.204Z,2.10
2022-08-10T04:25:59.575Z,2.08
2022-08-10T04:28:28.158Z,1.83
2022-08-10T04:31:06.580Z,2.00
2022-08-10T04:33:41.622Z,1.90
2022-08-10T04:36:24.586Z,1.90
2022-08-10T04:38:53.481Z,1.90
2022-08-10T04:41:24.041Z,2.10
2022-08-10T04:43:57.580Z,2.30
2022-08-10T04:46:40.992Z,2.00
2022-08-10T04:49:54.334Z,2.00
2022-08-10T04:52:09.124Z,1.83
2022-08-10T04:54:43.606Z,2.20
2022-08-10T04:57:18.184Z,2.10
2022-08-10T04:59:55.704Z,1.95
2022-08-10T05:02:31.339Z,2.08
2022-08-10T05:05:08.623Z,2.03
2022-08-10T05:07:51.434Z,2.20
2022-08-10T05:10:29.543Z,2.20
2022-08-10T05:12:59.644Z,2.17
2022-08-10T05:15:27.539Z,2.20
2022-08-10T05:18:08.651Z,2.10
2022-08-10T05:20:38.455Z,2.03
2022-08-10T05:23:12.569Z,2.20
2022-08-10T05:25:40.183Z,1.90
2022-08-10T05:28:09.281Z,2.10
2022-08-10T05:30:43.577Z,2.40
2022-08-10T05:33:17.753Z,2.20
2022-08-10T05:36:04.851Z,2.58
2022-08-10T05:38:42.395Z,2.90
2022-08-10T05:41:18.010Z,3.22
2022-08-10T05:43:45.964Z,3.30
2022-08-10T05:46:24.738Z,3.78
2022-08-10T05:48:56.594Z,3.67
2022-08-10T05:51:36.589Z,4.43
2022-08-10T05:54:09.170Z,4.00
2022-08-10T05:56:54.937Z,3.58
2022-08-10T06:00:32.838Z,3.55
2022-08-10T06:02:59.661Z,3.25
2022-08-10T06:05:30.712Z,3.33
2022-08-10T06:08:27.027Z,2.92
2022-08-10T06:12:27.686Z,2.90
2022-08-10T06:14:28.590Z,2.80
2022-08-10T06:17:04.875Z,2.78
2022-08-10T06:19:42.093Z,2.92
2022-08-10T06:22:13.792Z,3.00
2022-08-10T06:25:21.377Z,2.83
2022-08-10T06:27:41.838Z,2.60
2022-08-10T06:30:20.055Z,2.53
2022-08-10T06:33:02.499Z,2.25
2022-08-10T06:36:01.434Z,2.22
2022-08-10T06:38:39.221Z,2.33
2022-08-10T06:42:14.644Z,2.13
2022-08-10T06:44:32.993Z,2.03
2022-08-10T06:47:08.736Z,2.03
2022-08-10T06:49:48.363Z,1.70
2022-08-10T06:52:28.705Z,2.22
2022-08-10T06:54:58.855Z,1.70
2022-08-10T06:57:41.629Z,1.90
2022-08-10T07:00:10.320Z,1.73
2022-08-10T07:03:18.948Z,1.80
2022-08-10T07:05:51.836Z,2.03
2022-08-10T07:08:30.603Z,1.77
2022-08-10T07:10:58.549Z,1.90
2022-08-10T07:14:15.823Z,1.63
2022-08-10T07:16:24.630Z,1.70
2022-08-10T07:18:52.120Z,1.70
2022-08-10T07:21:22.286Z,1.95
2022-08-10T07:24:01.208Z,1.70
2022-08-10T07:26:31.649Z,2.03
2022-08-10T07:29:00.483Z,1.90
2022-08-10T07:31:56.041Z,2.00
2022-08-10T07:34:47.817Z,1.70
2022-08-10T07:37:21.792Z,1.98
2022-08-10T07:40:01.918Z,1.80
2022-08-10T07:42:45.477Z,1.73
2022-08-10T07:45:17.852Z,1.95
2022-08-10T07:48:16.740Z,1.50
2022-08-10T07:50:46.530Z,2.10
2022-08-10T07:53:29.653Z,1.70
2022-08-10T07:56:05.506Z,2.47
2022-08-10T07:58:54.784Z,2.08
2022-08-10T08:04:21.777Z,1.63
2022-08-10T08:07:02.962Z,2.00
2022-08-10T08:09:37.738Z,1.92
2022-08-10T08:12:27.299Z,2.00
2022-08-10T08:15:02.687Z,2.00
2022-08-10T08:17:52.546Z,2.25
2022-08-10T08:20:35.714Z,2.13
2022-08-10T08:24:04.545Z,1.80
2022-08-10T08:26:01.653Z,2.10
2022-08-10T08:28:30.288Z,1.85
2022-08-10T08:30:59.741Z,1.40
2022-08-10T08:33:41.505Z,1.73
2022-08-10T08:36:20.032Z,1.73
2022-08-10T08:38:55.690Z,2.00
2022-08-10T08:41:41.702Z,1.92
2022-08-10T08:44:34.757Z,1.70
2022-08-10T08:48:03.767Z,1.83
2022-08-10T08:50:43.735Z,1.58
2022-08-10T08:53:23.795Z,1.90
2022-08-10T08:56:45.755Z,1.90
2022-08-10T08:59:27.984Z,1.70
2022-08-10T09:02:26.737Z,1.83
2022-08-10T09:05:18.976Z,1.80
2022-08-10T09:08:08.724Z,1.88
2022-08-10T09:10:54.966Z,1.90
2022-08-10T09:13:47.733Z,1.83
2022-08-10T09:16:44.687Z,1.80
2022-08-10T09:19:35.501Z,1.70
2022-08-10T09:22:17.170Z,1.70
2022-08-10T09:24:55.709Z,1.70
2022-08-10T09:27:25.389Z,2.53
2022-08-10T09:30:05.723Z,1.90
2022-08-10T09:36:16.355Z,1.70
2022-08-10T09:36:55.003Z,1.50
2022-08-10T09:40:56.253Z,1.70
2022-08-10T09:43:21.534Z,1.70
2022-08-10T09:46:05.872Z,1.80
2022-08-10T09:48:49.700Z,1.95
2022-08-10T09:51:47.085Z,1.77
2022-08-10T09:54:57.684Z,2.22
2022-08-10T09:57:54.676Z,1.60
2022-08-10T10:00:32.749Z,1.80
2022-08-10T10:03:35.507Z,2.20
2022-08-10T10:06:18.840Z,1.63
2022-08-10T10:09:12.230Z,1.80
2022-08-10T10:11:55.728Z,1.70
2022-08-10T10:14:56.233Z,1.80
2022-08-10T10:17:51.872Z,1.60
2022-08-10T10:20:54.193Z,1.83
2022-08-10T10:24:20.244Z,1.80
2022-08-10T10:27:16.094Z,1.98
2022-08-10T10:30:01.756Z,2.15
2022-08-10T10:32:55.848Z,1.70
2022-08-10T10:35:55.743Z,1.83
2022-08-10T10:38:33.500Z,1.65
2022-08-10T10:42:03.669Z,1.92
2022-08-10T10:44:54.119Z,1.73
2022-08-10T10:47:55.764Z,2.03
2022-08-10T10:50:38.816Z,1.67
2022-08-10T10:53:26.736Z,1.80
2022-08-10T10:56:27.079Z,1.70
2022-08-10T10:59:53.853Z,1.52
2022-08-10T11:02:32.599Z,1.95
2022-08-10T11:05:28.909Z,1.90
2022-08-10T11:08:28.810Z,1.50
2022-08-10T11:12:01.595Z,1.70
2022-08-10T11:14:33.413Z,1.70
2022-08-10T11:17:16.846Z,1.70
2022-08-10T11:20:12.277Z,1.90
2022-08-10T11:23:09.795Z,1.48
2022-08-10T11:25:42.780Z,1.50
2022-08-10T11:28:37.780Z,1.40
2022-08-10T11:31:19.720Z,1.60
2022-08-10T11:35:10.449Z,1.67
2022-08-10T11:38:33.007Z,1.80
2022-08-10T11:42:11.701Z,1.60
2022-08-10T11:44:31.730Z,1.73
2022-08-10T11:47:11.940Z,1.60
2022-08-10T11:50:02.130Z,1.75
2022-08-10T11:52:53.995Z,1.77
2022-08-10T11:55:24.591Z,1.70
2022-08-10T11:58:36.847Z,1.80
2022-08-10T12:01:08.431Z,1.55
2022-08-10T12:03:45.817Z,1.65
2022-08-10T12:06:52.231Z,1.65
2022-08-10T12:10:05.627Z,1.52
2022-08-10T12:12:12.304Z,1.55
2022-08-10T12:15:16.988Z,1.75
2022-08-10T12:17:54.069Z,1.60
2022-08-10T12:20:45.871Z,1.58
2022-08-10T12:23:40.647Z,1.67
2022-08-10T12:26:23.915Z,1.67
2022-08-10T12:29:25.460Z,1.80
2022-08-10T12:32:25.908Z,1.58
2022-08-10T12:35:27.772Z,1.52
2022-08-10T12:38:22.891Z,1.75
2022-08-10T12:41:17.386Z,1.42
2022-08-10T12:44:41.165Z,1.83
2022-08-10T12:47:17.031Z,1.90
2022-08-10T12:50:29.561Z,1.58
2022-08-10T12:52:59.656Z,1.77
2022-08-10T12:55:44.902Z,1.80
2022-08-10T12:58:57.340Z,1.50
2022-08-10T13:01:17.207Z,2.00
2022-08-10T13:04:21.885Z,1.67
2022-08-10T13:06:53.141Z,1.50
2022-08-10T13:09:25.403Z,1.70
2022-08-10T13:12:35.787Z,1.80
2022-08-10T13:15:45.993Z,1.73
2022-08-10T13:18:18.378Z,1.77
2022-08-10T13:20:52.483Z,1.60
2022-08-10T13:23:39.912Z,1.30
2022-08-10T13:26:30.281Z,1.50
2022-08-10T13:29:07.222Z,1.75
2022-08-10T13:32:04.378Z,1.52
2022-08-10T13:34:45.190Z,1.73
2022-08-10T13:37:17.234Z,1.75
2022-08-10T13:39:59.460Z,1.63
2022-08-10T13:42:33.030Z,1.60
2022-08-10T13:45:18.605Z,1.60
2022-08-10T13:47:50.283Z,1.70
2022-08-10T13:50:35.705Z,1.30
2022-08-10T13:53:15.915Z,1.70
2022-08-10T13:55:59.603Z,1.48
2022-08-10T13:58:33.105Z,1.60
2022-08-10T14:01:16.023Z,1.50
2022-08-10T14:03:46.055Z,1.80
2022-08-10T14:06:22.938Z,1.70
2022-08-10T14:09:01.966Z,1.77
2022-08-10T14:11:40.049Z,1.90
2022-08-10T14:14:28.457Z,1.73
2022-08-10T14:17:03.946Z,1.50
2022-08-10T14:19:36.683Z,1.60
2022-08-10T14:22:32.822Z,1.45
2022-08-10T14:25:06.406Z,1.60
2022-08-10T14:28:02.204Z,1.50
2022-08-10T14:30:32.509Z,1.60
2022-08-10T14:33:11.361Z,1.45
2022-08-10T14:36:22.583Z,1.50
2022-08-10T14:38:48.917Z,1.60
2022-08-10T14:42:03.194Z,1.58
2022-08-10T14:44:20.830Z,1.95
2022-08-10T14:46:54.515Z,1.60
2022-08-10T14:49:58.085Z,1.60
2022-08-10T14:52:39.323Z,1.60
2022-08-10T15:06:30.635Z,1.80
2022-08-10T15:09:19.309Z,1.58
2022-08-10T15:12:13.125Z,1.63
2022-08-10T15:14:50.183Z,1.63
2022-08-10T15:17:35.956Z,1.50
2022-08-10T15:20:21.940Z,1.80
2022-08-10T15:22:59.825Z,1.60
2022-08-10T15:25:29.783Z,1.60
2022-08-10T15:28:18.814Z,1.60
2022-08-10T15:30:53.073Z,1.52
2022-08-10T15:33:57.894Z,1.50
2022-08-10T15:37:02.499Z,1.58
2022-08-10T15:40:26.080Z,1.85
2022-08-10T15:43:24.626Z,1.60
2022-08-10T15:46:04.870Z,1.50
2022-08-10T15:48:48.038Z,1.83
2022-08-10T15:51:53.706Z,1.88
2022-08-10T15:54:34.229Z,1.35
2022-08-10T15:57:24.866Z,1.48
2022-08-10T16:00:03.620Z,1.90
2022-08-10T16:02:45.963Z,1.65
2022-08-10T16:05:20.542Z,1.48
2022-08-10T16:08:25.847Z,1.80
2022-08-10T16:11:05.766Z,1.75
2022-08-10T16:14:00.734Z,1.63
2022-08-10T16:16:39.539Z,1.55
2022-08-10T16:19:25.049Z,1.40
2022-08-10T16:22:36.466Z,1.60
2022-08-10T16:25:09.895Z,1.70
2022-08-10T16:27:39.014Z,1.40
2022-08-10T16:30:07.336Z,1.70
2022-08-10T16:32:43.230Z,1.60
2022-08-10T16:35:17.924Z,1.67
2022-08-10T16:37:58.162Z,1.80
2022-08-10T16:40:29.381Z,1.58
2022-08-10T16:43:06.918Z,1.50
2022-08-10T16:45:48.134Z,1.40
2022-08-10T16:48:49.476Z,1.80
2022-08-10T16:51:21.323Z,1.45
2022-08-10T16:54:02.917Z,1.60
2022-08-10T16:56:49.011Z,1.63
2022-08-10T16:59:30.302Z,1.35
2022-08-10T17:01:59.984Z,1.55
2022-08-10T17:04:41.359Z,1.65
2022-08-10T17:07:39.139Z,1.50
2022-08-10T17:10:21.690Z,1.70
2022-08-10T17:12:57.407Z,1.60
2022-08-10T17:15:33.968Z,1.75
2022-08-10T17:18:11.401Z,1.65
2022-08-10T17:23:35.251Z,1.45
2022-08-10T17:26:35.659Z,1.50
2022-08-10T17:29:54.111Z,1.75
2022-08-10T17:32:15.009Z,1.60
2022-08-10T17:34:51.479Z,1.70
2022-08-10T17:37:38.319Z,1.35
2022-08-10T17:40:19.141Z,1.80
2022-08-10T17:42:55.465Z,1.60
2022-08-10T17:45:48.507Z,1.45
2022-08-10T17:48:37.202Z,1.60
2022-08-10T17:51:11.136Z,2.10
2022-08-10T17:53:48.236Z,1.45
2022-08-10T17:56:19.026Z,1.50
2022-08-10T17:59:15.170Z,1.52
2022-08-10T18:02:01.418Z,2.00
2022-08-10T18:04:41.817Z,1.77
2022-08-10T18:07:20.409Z,1.65
2022-08-10T18:10:03.263Z,1.40
2022-08-10T18:12:43.982Z,1.70
2022-08-10T18:15:21.243Z,1.60
2022-08-10T18:17:59.752Z,1.77
2022-08-10T18:20:40.233Z,1.70
2022-08-10T18:23:24.798Z,1.77
2022-08-10T18:26:09.346Z,1.40
2022-08-10T18:28:43.122Z,1.55
2022-08-10T18:31:26.509Z,1.67
2022-08-10T18:34:00.122Z,1.80
2022-08-10T18:36:38.246Z,1.48
2022-08-10T18:39:08.480Z,1.75
2022-08-10T18:42:00.730Z,1.70
2022-08-10T18:44:47.029Z,1.80
2022-08-10T18:47:27.352Z,1.90
2022-08-10T18:50:21.074Z,1.60
2022-08-10T18:53:01.271Z,1.45
2022-08-10T18:55:51.549Z,1.55
2022-08-10T18:59:02.880Z,1.50
2022-08-10T19:01:49.501Z,1.70
2022-08-10T19:04:36.321Z,1.92
2022-08-10T19:07:28.440Z,1.50
2022-08-10T19:10:30.235Z,1.67
2022-08-10T19:13:25.638Z,1.70
2022-08-10T19:16:10.278Z,1.90
2022-08-10T19:19:23.051Z,1.80
2022-08-10T19:22:29.373Z,1.70
2022-08-10T19:25:08.452Z,1.70
2022-08-10T19:28:45.365Z,1.40
2022-08-10T19:31:41.913Z,1.63
2022-08-10T19:34:40.414Z,1.45
2022-08-10T19:37:15.665Z,1.80
2022-08-10T19:40:43.495Z,1.73
2022-08-10T19:44:00.217Z,1.70
2022-08-10T19:46:55.315Z,1.77
2022-08-10T19:49:28.374Z,1.88
2022-08-10T19:52:31.643Z,1.50
2022-08-10T19:55:15.405Z,2.30
2022-08-10T19:58:01.361Z,1.90
2022-08-10T20:00:41.233Z,1.70
2022-08-10T20:03:30.312Z,1.90
2022-08-10T20:06:33.259Z,1.60
2022-08-10T20:09:24.446Z,1.83
2022-08-10T20:12:01.382Z,1.67
2022-08-10T20:14:39.325Z,1.70
2022-08-10T20:17:23.431Z,1.77
2022-08-10T20:20:18.534Z,1.80
2022-08-10T20:23:21.130Z,1.95
2022-08-10T20:26:05.238Z,1.65
2022-08-10T20:28:45.407Z,1.90
2022-08-10T20:31:45.429Z,1.73
2022-08-10T20:34:22.055Z,1.63
2022-08-10T20:37:24.889Z,1.65
2022-08-10T20:40:29.527Z,1.83
2022-08-10T20:43:23.296Z,1.70
2022-08-10T20:46:12.763Z,1.60
2022-08-10T20:49:02.411Z,1.65
2022-08-10T20:51:58.319Z,1.65
2022-08-10T20:55:17.300Z,1.40
2022-08-10T20:58:13.899Z,1.80
2022-08-10T21:01:20.388Z,1.92
2022-08-10T21:04:03.970Z,1.80
2022-08-10T21:06:54.321Z,1.98
2022-08-10T21:09:53.581Z,2.28
2022-08-10T21:13:14.322Z,1.92
2022-08-10T21:15:55.517Z,1.80
2022-08-10T21:18:30.294Z,2.05
2022-08-10T21:21:41.457Z,1.80
2022-08-10T21:24:28.414Z,1.90
2022-08-10T21:27:14.515Z,1.60
2022-08-10T21:30:08.729Z,1.60
2022-08-10T21:32:40.793Z,1.70
2022-08-10T21:35:36.466Z,1.92
2022-08-10T21:38:31.294Z,1.80
2022-08-10T21:41:18.698Z,1.67
2022-08-10T21:44:42.396Z,1.80
2022-08-10T21:48:07.447Z,1.85
2022-08-10T21:51:24.058Z,1.63
2022-08-10T21:54:35.243Z,1.80
2022-08-10T21:57:43.471Z,1.90
2022-08-10T22:00:40.317Z,1.50
2022-08-10T22:03:27.873Z,1.65
2022-08-10T22:06:35.299Z,1.60
2022-08-10T22:09:33.867Z,1.73
2022-08-10T22:12:39.302Z,1.83
2022-08-10T22:16:05.602Z,1.70
2022-08-10T22:19:01.340Z,1.77
2022-08-10T22:22:07.248Z,1.80
2022-08-10T22:25:19.267Z,1.80
2022-08-10T22:28:13.624Z,1.85
2022-08-10T22:34:44.306Z,1.98
2022-08-10T22:38:14.295Z,1.90
2022-08-10T22:41:04.911Z,2.10
2022-08-10T22:43:59.278Z,1.95
2022-08-10T22:46:48.337Z,1.90
2022-08-10T22:49:32.572Z,1.42
2022-08-10T22:52:17.080Z,1.80
2022-08-10T22:55:47.302Z,1.85
2022-08-10T22:58:36.566Z,1.85
2022-08-10T23:02:08.477Z,1.77
2022-08-10T23:04:52.557Z,2.00
2022-08-10T23:07:46.303Z,1.90
2022-08-10T23:10:24.495Z,1.90
2022-08-10T23:13:23.531Z,2.05
2022-08-10T23:16:37.286Z,1.80
2022-08-10T23:19:37.287Z,2.10
2022-08-10T23:22:09.672Z,1.83
2022-08-10T23:24:49.325Z,1.67
2022-08-10T23:27:38.999Z,1.77
2022-08-10T23:30:19.154Z,2.00
2022-08-10T23:32:51.080Z,1.95
2022-08-10T23:36:29.877Z,1.60
2022-08-10T23:38:26.208Z,1.58
2022-08-10T23:41:03.352Z,1.75
2022-08-10T23:44:00.894Z,1.65
2022-08-10T23:46:34.338Z,2.25
2022-08-10T23:49:05.648Z,2.22
2022-08-10T23:51:56.103Z,1.90
2022-08-10T23:54:26.492Z,1.80
2022-08-10T23:57:05.340Z,2.15
2022-08-10T23:59:33.887Z,1.70
