createdAt,value
2022-09-18T00:02:15.644Z,2.97
2022-09-18T00:04:45.317Z,2.47
2022-09-18T00:07:15.050Z,3.17
2022-09-18T00:09:44.977Z,2.50
2022-09-18T00:12:14.859Z,2.47
2022-09-18T00:14:44.977Z,3.43
2022-09-18T00:17:17.316Z,2.30
2022-09-18T00:19:46.979Z,2.90
2022-09-18T00:22:16.733Z,2.73
2022-09-18T00:24:46.341Z,2.63
2022-09-18T00:27:15.944Z,2.40
2022-09-18T00:29:45.583Z,2.30
2022-09-18T00:32:17.912Z,2.73
2022-09-18T00:34:47.657Z,3.10
2022-09-18T00:37:17.432Z,2.70
2022-09-18T00:39:47.527Z,2.43
2022-09-18T00:42:17.224Z,3.23
2022-09-18T00:44:48.202Z,2.90
2022-09-18T00:47:29.070Z,2.93
2022-09-18T00:50:05.805Z,2.57
2022-09-18T00:52:43.457Z,2.23
2022-09-18T00:55:14.887Z,3.33
2022-09-18T00:57:49.157Z,2.50
2022-09-18T01:00:18.878Z,2.40
2022-09-18T01:02:51.567Z,2.67
2022-09-18T01:05:30.731Z,2.47
2022-09-18T01:08:15.233Z,2.90
2022-09-18T01:11:01.084Z,2.57
2022-09-18T01:13:39.497Z,2.43
2022-09-18T01:16:14.353Z,2.73
2022-09-18T01:18:54.665Z,2.40
2022-09-18T01:21:33.212Z,2.60
2022-09-18T01:24:25.772Z,2.07
2022-09-18T01:27:01.069Z,2.13
2022-09-18T01:29:48.088Z,2.50
2022-09-18T01:32:25.284Z,2.10
2022-09-18T01:35:09.879Z,1.77
2022-09-18T01:37:49.108Z,2.20
2022-09-18T01:40:27.046Z,1.93
2022-09-18T01:43:00.196Z,2.07
2022-09-18T01:45:37.507Z,1.90
2022-09-18T01:48:10.530Z,2.63
2022-09-18T01:50:48.324Z,2.60
2022-09-18T01:53:24.191Z,2.23
2022-09-18T01:55:59.429Z,2.77
2022-09-18T01:58:31.897Z,2.10
2022-09-18T02:01:09.372Z,2.00
2022-09-18T02:03:45.421Z,2.13
2022-09-18T02:06:19.528Z,1.83
2022-09-18T02:08:52.204Z,2.33
2022-09-18T02:11:25.393Z,2.07
2022-09-18T02:13:58.505Z,1.83
2022-09-18T02:16:44.758Z,2.30
2022-09-18T02:19:21.302Z,2.90
2022-09-18T02:21:53.117Z,2.10
2022-09-18T02:24:27.344Z,2.90
2022-09-18T02:26:58.315Z,2.10
2022-09-18T02:29:28.589Z,2.20
2022-09-18T02:32:01.783Z,2.40
2022-09-18T02:34:32.551Z,1.70
2022-09-18T02:37:26.021Z,2.20
2022-09-18T02:40:11.072Z,2.20
2022-09-18T02:42:50.520Z,2.60
2022-09-18T02:45:29.459Z,2.10
2022-09-18T02:48:21.645Z,2.30
2022-09-18T02:50:59.796Z,2.00
2022-09-18T02:53:34.865Z,2.53
2022-09-18T02:56:09.150Z,2.80
2022-09-18T02:58:46.980Z,2.10
2022-09-18T03:01:19.777Z,2.60
2022-09-18T03:03:53.154Z,3.13
2022-09-18T03:06:31.308Z,2.30
2022-09-18T03:09:01.042Z,2.43
2022-09-18T03:11:30.716Z,2.40
2022-09-18T03:14:00.411Z,2.53
2022-09-18T03:16:30.183Z,2.40
2022-09-18T03:19:02.774Z,2.37
2022-09-18T03:21:32.671Z,1.70
2022-09-18T03:24:02.604Z,2.60
2022-09-18T03:26:33.503Z,2.40
2022-09-18T03:29:03.178Z,2.63
2022-09-18T03:31:34.208Z,3.10
2022-09-18T03:34:08.004Z,2.70
2022-09-18T03:36:37.804Z,2.60
2022-09-18T03:39:07.534Z,2.20
2022-09-18T03:41:37.304Z,2.17
2022-09-18T03:44:09.643Z,2.10
2022-09-18T03:46:43.223Z,2.60
2022-09-18T03:49:15.719Z,2.00
2022-09-18T03:51:46.226Z,2.13
2022-09-18T03:54:16.038Z,2.27
2022-09-18T03:56:59.549Z,2.57
2022-09-18T03:59:34.735Z,2.20
2022-09-18T04:02:22.960Z,2.60
2022-09-18T04:05:15.469Z,2.50
2022-09-18T04:08:11.041Z,2.13
2022-09-18T04:11:05.147Z,2.03
2022-09-18T04:13:37.172Z,2.37
2022-09-18T04:16:10.726Z,3.20
2022-09-18T04:18:40.402Z,2.27
2022-09-18T04:21:13.989Z,1.87
2022-09-18T04:23:43.704Z,2.10
2022-09-18T04:26:15.847Z,2.70
2022-09-18T04:28:52.333Z,2.20
2022-09-18T04:31:22.157Z,2.80
2022-09-18T04:33:51.969Z,2.37
2022-09-18T04:36:28.503Z,2.53
2022-09-18T04:38:58.169Z,2.40
2022-09-18T04:41:27.896Z,2.07
2022-09-18T04:43:59.073Z,2.87
2022-09-18T04:46:28.802Z,2.47
2022-09-18T04:48:58.476Z,2.40
2022-09-18T04:51:32.499Z,2.00
2022-09-18T04:54:03.148Z,1.90
2022-09-18T04:56:32.956Z,2.20
2022-09-18T04:59:03.037Z,2.53
2022-09-18T05:01:33.381Z,2.80
2022-09-18T05:04:06.958Z,3.30
2022-09-18T05:06:48.937Z,2.93
2022-09-18T05:09:20.236Z,2.40
2022-09-18T05:11:50.172Z,2.63
2022-09-18T05:14:21.033Z,2.93
2022-09-18T05:16:54.861Z,2.90
2022-09-18T05:19:30.673Z,2.63
2022-09-18T05:22:25.661Z,2.60
2022-09-18T05:24:55.347Z,2.47
2022-09-18T05:27:27.056Z,3.00
2022-09-18T05:29:57.852Z,2.37
2022-09-18T05:32:38.183Z,1.80
2022-09-18T05:35:09.292Z,2.60
2022-09-18T05:37:44.528Z,2.20
2022-09-18T05:40:14.262Z,3.27
2022-09-18T05:42:48.595Z,2.30
2022-09-18T05:45:19.887Z,2.70
2022-09-18T05:47:57.895Z,3.10
2022-09-18T05:50:29.238Z,2.63
2022-09-18T05:53:08.565Z,2.17
2022-09-18T05:55:53.370Z,2.83
2022-09-18T05:58:24.693Z,3.47
2022-09-18T06:01:01.722Z,2.03
2022-09-18T06:03:45.964Z,4.10
2022-09-18T06:06:15.983Z,2.23
2022-09-18T06:08:48.522Z,2.20
2022-09-18T06:11:18.738Z,2.60
2022-09-18T06:13:49.201Z,3.00
2022-09-18T06:16:19.129Z,1.83
2022-09-18T06:18:55.173Z,2.43
2022-09-18T06:21:26.518Z,3.63
2022-09-18T06:24:00.099Z,2.73
2022-09-18T06:26:40.656Z,2.53
2022-09-18T06:29:11.432Z,2.13
2022-09-18T06:31:52.050Z,2.80
2022-09-18T06:34:26.861Z,2.67
2022-09-18T06:37:01.241Z,2.70
2022-09-18T06:39:57.389Z,2.90
2022-09-18T06:42:45.302Z,2.60
2022-09-18T06:45:33.042Z,2.77
2022-09-18T06:48:06.661Z,2.93
2022-09-18T06:50:40.282Z,2.60
2022-09-18T06:53:12.814Z,2.70
2022-09-18T06:55:55.310Z,2.60
2022-09-18T06:58:26.125Z,2.17
2022-09-18T07:00:58.055Z,1.83
2022-09-18T07:03:32.481Z,2.23
2022-09-18T07:06:15.381Z,2.57
2022-09-18T07:08:48.143Z,2.30
2022-09-18T07:11:40.756Z,2.27
2022-09-18T07:14:11.466Z,1.83
2022-09-18T07:16:41.293Z,2.10
2022-09-18T07:19:12.169Z,2.47
2022-09-18T07:21:41.916Z,2.60
2022-09-18T07:24:13.152Z,2.70
2022-09-18T07:26:46.670Z,2.23
2022-09-18T07:29:17.395Z,2.20
2022-09-18T07:31:48.239Z,2.00
2022-09-18T07:34:19.071Z,1.80
2022-09-18T07:36:52.029Z,2.03
2022-09-18T07:39:22.784Z,2.10
2022-09-18T07:42:22.298Z,2.00
2022-09-18T07:44:55.022Z,1.87
2022-09-18T07:47:25.379Z,1.87
2022-09-18T07:49:57.528Z,1.80
2022-09-18T07:52:27.722Z,2.43
2022-09-18T07:55:00.260Z,1.93
2022-09-18T07:57:39.344Z,2.87
2022-09-18T08:00:26.205Z,1.73
2022-09-18T08:03:05.046Z,2.27
2022-09-18T08:05:56.710Z,2.27
2022-09-18T08:08:27.777Z,2.60
2022-09-18T08:11:17.424Z,2.00
2022-09-18T08:13:53.514Z,2.20
2022-09-18T08:16:43.059Z,1.90
2022-09-18T08:19:14.018Z,3.03
2022-09-18T08:21:51.919Z,2.00
2022-09-18T08:24:21.715Z,2.30
2022-09-18T08:26:52.725Z,1.90
2022-09-18T08:29:25.152Z,2.00
2022-09-18T08:32:09.016Z,1.77
2022-09-18T08:34:41.062Z,2.50
2022-09-18T08:37:11.856Z,2.57
2022-09-18T08:40:00.341Z,2.30
2022-09-18T08:42:47.166Z,1.83
2022-09-18T08:45:49.632Z,1.90
2022-09-18T08:48:22.857Z,2.17
2022-09-18T08:51:01.190Z,2.07
2022-09-18T08:53:37.432Z,2.00
2022-09-18T08:56:28.308Z,2.33
2022-09-18T08:59:24.423Z,2.00
2022-09-18T09:02:15.854Z,1.37
2022-09-18T09:04:47.828Z,1.70
2022-09-18T09:07:34.789Z,1.70
2022-09-18T09:10:35.086Z,1.90
2022-09-18T09:13:25.275Z,1.47
2022-09-18T09:15:59.458Z,1.43
2022-09-18T09:18:38.088Z,2.47
2022-09-18T09:21:20.475Z,1.60
2022-09-18T09:24:08.416Z,1.50
2022-09-18T09:27:00.125Z,1.50
2022-09-18T09:29:59.767Z,1.53
2022-09-18T09:32:47.690Z,2.03
2022-09-18T09:35:37.633Z,1.80
2022-09-18T09:38:32.315Z,1.47
2022-09-18T09:41:10.059Z,1.20
2022-09-18T09:43:45.147Z,3.13
2022-09-18T09:46:25.335Z,2.47
2022-09-18T09:49:05.119Z,3.30
2022-09-18T09:51:52.034Z,1.90
2022-09-18T09:54:23.174Z,1.90
2022-09-18T09:57:00.327Z,1.57
2022-09-18T09:59:38.341Z,1.40
2022-09-18T10:02:50.927Z,1.20
2022-09-18T10:05:32.275Z,1.60
2022-09-18T10:08:15.310Z,1.23
2022-09-18T10:10:52.421Z,1.40
2022-09-18T10:13:26.251Z,1.30
2022-09-18T10:16:03.452Z,3.70
2022-09-18T10:18:39.459Z,6.73
2022-09-18T10:21:15.185Z,4.50
2022-09-18T10:23:58.897Z,7.93
2022-09-18T10:26:37.765Z,4.13
2022-09-18T10:29:11.992Z,3.93
2022-09-18T10:31:53.088Z,3.33
2022-09-18T10:34:40.975Z,3.00
2022-09-18T10:37:19.841Z,2.30
2022-09-18T10:39:57.718Z,7.37
2022-09-18T10:42:31.158Z,15.07
2022-09-18T10:45:25.094Z,13.47
2022-09-18T10:48:08.841Z,3.80
2022-09-18T10:50:40.054Z,1.40
2022-09-18T10:53:30.099Z,2.00
2022-09-18T10:56:21.158Z,1.77
2022-09-18T10:58:55.388Z,2.37
2022-09-18T11:01:28.114Z,3.20
2022-09-18T11:04:05.313Z,2.50
2022-09-18T11:06:40.725Z,1.50
2022-09-18T11:09:34.921Z,2.47
2022-09-18T11:12:15.101Z,2.63
2022-09-18T11:14:48.309Z,3.07
2022-09-18T11:17:28.561Z,5.37
2022-09-18T11:20:03.154Z,3.13
2022-09-18T11:22:47.560Z,4.30
2022-09-18T11:25:31.091Z,1.93
2022-09-18T11:28:30.559Z,1.23
2022-09-18T11:31:07.799Z,1.73
2022-09-18T11:33:46.801Z,1.80
2022-09-18T11:36:26.832Z,1.30
2022-09-18T11:38:59.320Z,1.70
2022-09-18T11:41:36.817Z,1.60
2022-09-18T11:44:20.137Z,1.40
2022-09-18T11:47:14.824Z,1.10
2022-09-18T11:49:51.935Z,1.80
2022-09-18T11:52:27.163Z,1.20
2022-09-18T11:55:10.539Z,1.43
2022-09-18T11:57:46.599Z,0.90
2022-09-18T12:00:23.453Z,1.10
2022-09-18T12:03:09.483Z,1.20
2022-09-18T12:05:52.534Z,0.80
2022-09-18T12:08:33.200Z,3.93
2022-09-18T12:11:19.502Z,3.77
2022-09-18T12:14:12.842Z,4.97
2022-09-18T12:16:59.137Z,4.33
2022-09-18T12:19:38.864Z,2.80
2022-09-18T12:22:18.099Z,2.60
2022-09-18T12:24:48.900Z,4.27
2022-09-18T12:27:32.053Z,4.20
2022-09-18T12:30:11.460Z,4.83
2022-09-18T12:33:00.489Z,4.10
2022-09-18T12:35:44.034Z,4.67
2022-09-18T12:38:36.285Z,3.40
2022-09-18T12:41:22.109Z,4.50
2022-09-18T12:44:18.940Z,4.83
2022-09-18T12:47:04.199Z,2.90
2022-09-18T12:50:05.050Z,3.70
2022-09-18T12:53:08.276Z,2.33
2022-09-18T12:55:54.447Z,6.00
2022-09-18T12:58:54.446Z,6.83
2022-09-18T13:01:32.331Z,5.00
2022-09-18T13:04:08.558Z,2.50
2022-09-18T13:06:48.252Z,3.33
2022-09-18T13:09:25.911Z,1.83
2022-09-18T13:12:01.956Z,2.60
2022-09-18T13:14:38.994Z,2.40
2022-09-18T13:17:17.907Z,1.53
2022-09-18T13:19:54.488Z,1.13
2022-09-18T13:22:32.290Z,1.40
2022-09-18T13:25:04.490Z,1.10
2022-09-18T13:27:35.815Z,0.93
2022-09-18T13:30:17.754Z,1.40
2022-09-18T13:32:48.488Z,1.17
2022-09-18T13:35:24.899Z,1.00
2022-09-18T13:38:17.736Z,1.80
2022-09-18T13:40:50.779Z,1.40
2022-09-18T13:43:39.322Z,1.77
2022-09-18T13:46:10.111Z,1.07
2022-09-18T13:48:48.849Z,1.53
2022-09-18T13:51:23.443Z,0.97
2022-09-18T13:54:21.123Z,1.73
2022-09-18T13:57:20.651Z,1.13
2022-09-18T13:59:53.556Z,1.77
2022-09-18T14:02:42.208Z,1.00
2022-09-18T14:05:33.731Z,1.13
2022-09-18T14:08:13.212Z,1.30
2022-09-18T14:11:15.739Z,1.60
2022-09-18T14:13:54.719Z,1.30
2022-09-18T14:16:38.919Z,1.30
2022-09-18T14:19:31.159Z,1.00
2022-09-18T14:22:04.180Z,1.73
2022-09-18T14:25:00.045Z,1.63
2022-09-18T14:27:56.177Z,1.43
2022-09-18T14:30:31.784Z,1.10
2022-09-18T14:33:17.610Z,1.50
2022-09-18T14:36:00.148Z,1.93
2022-09-18T14:38:36.445Z,3.10
2022-09-18T14:41:19.341Z,1.43
2022-09-18T14:43:57.247Z,1.47
2022-09-18T14:46:33.967Z,1.73
2022-09-18T14:49:04.739Z,2.10
2022-09-18T14:51:54.518Z,1.80
2022-09-18T14:54:28.095Z,2.20
2022-09-18T14:57:02.324Z,1.90
2022-09-18T14:59:36.099Z,1.23
2022-09-18T15:02:23.265Z,1.60
2022-09-18T15:04:53.591Z,1.60
2022-09-18T15:07:25.994Z,1.83
2022-09-18T15:09:59.793Z,1.73
2022-09-18T15:12:34.753Z,2.30
2022-09-18T15:15:33.657Z,2.00
2022-09-18T15:18:04.235Z,1.30
2022-09-18T15:20:34.254Z,1.30
2022-09-18T15:23:20.337Z,1.50
2022-09-18T15:25:54.817Z,1.20
2022-09-18T15:28:28.458Z,1.27
2022-09-18T15:31:04.733Z,1.10
2022-09-18T15:33:37.645Z,2.07
2022-09-18T15:36:08.245Z,2.30
2022-09-18T15:38:42.944Z,1.43
2022-09-18T15:41:42.136Z,1.40
2022-09-18T15:44:48.316Z,1.30
2022-09-18T15:47:45.059Z,1.70
2022-09-18T15:50:45.873Z,1.80
2022-09-18T15:53:24.190Z,1.60
2022-09-18T15:56:01.085Z,1.57
2022-09-18T15:58:45.049Z,1.60
2022-09-18T16:01:22.408Z,2.10
2022-09-18T16:04:04.544Z,3.30
2022-09-18T16:06:44.005Z,3.83
2022-09-18T16:09:30.700Z,3.13
2022-09-18T16:12:25.628Z,2.20
2022-09-18T16:15:04.779Z,1.90
2022-09-18T16:17:39.387Z,2.07
2022-09-18T16:20:43.243Z,4.20
2022-09-18T16:23:20.070Z,2.37
2022-09-18T16:26:06.624Z,2.90
2022-09-18T16:28:39.069Z,3.37
2022-09-18T16:31:11.018Z,1.80
2022-09-18T16:33:55.573Z,2.60
2022-09-18T16:36:32.933Z,1.70
2022-09-18T16:39:07.957Z,1.80
2022-09-18T16:41:38.378Z,2.07
2022-09-18T16:44:10.960Z,2.93
2022-09-18T16:46:45.595Z,2.00
2022-09-18T16:49:18.711Z,2.33
2022-09-18T16:51:52.064Z,2.17
2022-09-18T16:54:22.711Z,1.70
2022-09-18T16:56:58.111Z,2.40
2022-09-18T16:59:30.988Z,2.20
2022-09-18T17:02:04.667Z,2.60
2022-09-18T17:04:35.084Z,2.40
2022-09-18T17:07:08.353Z,2.57
2022-09-18T17:09:38.068Z,2.00
2022-09-18T17:12:09.331Z,1.53
2022-09-18T17:14:43.970Z,1.93
2022-09-18T17:17:14.700Z,1.93
2022-09-18T17:19:45.470Z,1.83
2022-09-18T17:22:22.497Z,2.03
2022-09-18T17:24:53.827Z,2.30
2022-09-18T17:27:25.965Z,1.73
2022-09-18T17:29:56.779Z,2.00
2022-09-18T17:32:26.499Z,1.93
2022-09-18T17:34:57.187Z,2.10
2022-09-18T17:37:32.834Z,1.83
2022-09-18T17:40:04.014Z,1.93
2022-09-18T17:42:34.699Z,2.20
2022-09-18T17:45:05.776Z,2.83
2022-09-18T17:47:36.423Z,1.77
2022-09-18T17:50:08.871Z,2.50
2022-09-18T17:52:42.111Z,2.10
2022-09-18T17:55:13.303Z,2.00
2022-09-18T17:57:47.014Z,1.60
2022-09-18T18:00:17.836Z,1.87
2022-09-18T18:02:49.124Z,1.80
2022-09-18T18:05:19.287Z,1.70
2022-09-18T18:07:56.548Z,1.60
2022-09-18T18:10:28.446Z,1.97
2022-09-18T18:13:01.092Z,2.37
2022-09-18T18:15:31.800Z,1.73
2022-09-18T18:18:02.476Z,2.27
2022-09-18T18:20:33.217Z,2.00
2022-09-18T18:23:05.512Z,1.90
2022-09-18T18:25:38.315Z,1.93
2022-09-18T18:28:13.183Z,1.83
2022-09-18T18:30:47.713Z,2.37
2022-09-18T18:33:18.421Z,2.10
2022-09-18T18:35:49.065Z,2.30
2022-09-18T18:38:22.883Z,2.13
2022-09-18T18:40:53.715Z,1.80
2022-09-18T18:43:24.515Z,2.17
2022-09-18T18:45:56.582Z,2.30
2022-09-18T18:48:26.315Z,1.93
2022-09-18T18:50:59.576Z,2.03
2022-09-18T18:53:36.039Z,1.90
2022-09-18T18:56:07.251Z,2.03
2022-09-18T18:58:39.736Z,2.20
2022-09-18T19:01:14.804Z,2.47
2022-09-18T19:03:51.751Z,2.47
2022-09-18T19:06:23.836Z,2.13
2022-09-18T19:09:01.657Z,2.30
2022-09-18T19:11:34.084Z,2.27
2022-09-18T19:14:05.558Z,2.10
2022-09-18T19:16:36.299Z,2.43
2022-09-18T19:19:07.373Z,2.30
2022-09-18T19:21:37.051Z,2.27
2022-09-18T19:24:12.392Z,3.03
2022-09-18T19:26:45.204Z,1.77
2022-09-18T19:29:18.496Z,1.77
2022-09-18T19:31:50.547Z,2.30
2022-09-18T19:34:23.970Z,1.70
2022-09-18T19:36:54.775Z,1.87
2022-09-18T19:39:28.097Z,2.30
2022-09-18T19:42:02.056Z,1.63
2022-09-18T19:44:36.344Z,1.80
2022-09-18T19:47:15.657Z,1.90
2022-09-18T19:49:46.483Z,1.93
2022-09-18T19:52:20.743Z,2.13
2022-09-18T19:54:55.941Z,1.73
2022-09-18T19:57:28.543Z,2.20
2022-09-18T19:59:59.651Z,1.93
2022-09-18T20:02:30.330Z,1.90
2022-09-18T20:05:00.006Z,1.53
2022-09-18T20:07:31.114Z,1.60
2022-09-18T20:10:04.563Z,1.70
2022-09-18T20:12:35.738Z,1.73
2022-09-18T20:15:06.526Z,2.10
2022-09-18T20:17:37.168Z,1.60
2022-09-18T20:20:15.630Z,2.03
2022-09-18T20:22:46.391Z,1.60
2022-09-18T20:25:19.738Z,1.97
2022-09-18T20:27:50.908Z,1.90
2022-09-18T20:30:22.116Z,1.87
2022-09-18T20:32:54.425Z,1.83
2022-09-18T20:35:25.169Z,2.40
2022-09-18T20:37:55.735Z,2.30
2022-09-18T20:40:29.171Z,1.97
2022-09-18T20:43:03.371Z,1.53
2022-09-18T20:45:34.048Z,2.30
2022-09-18T20:48:06.500Z,2.30
2022-09-18T20:50:37.317Z,1.70
2022-09-18T20:53:09.250Z,3.00
2022-09-18T20:55:42.507Z,1.70
2022-09-18T20:58:14.163Z,2.07
2022-09-18T21:00:46.515Z,2.13
2022-09-18T21:03:17.429Z,2.63
2022-09-18T21:05:53.016Z,3.00
2022-09-18T21:08:33.446Z,2.43
2022-09-18T21:11:07.507Z,1.93
2022-09-18T21:13:38.896Z,2.97
2022-09-18T21:16:09.829Z,2.10
2022-09-18T21:18:41.274Z,1.87
2022-09-18T21:21:15.037Z,2.10
2022-09-18T21:24:01.413Z,2.40
2022-09-18T21:26:36.468Z,2.17
2022-09-18T21:29:13.126Z,2.40
2022-09-18T21:31:45.059Z,2.10
2022-09-18T21:34:19.371Z,2.47
2022-09-18T21:36:53.912Z,2.27
2022-09-18T21:39:24.572Z,1.57
2022-09-18T21:41:57.541Z,2.10
2022-09-18T21:44:30.041Z,2.10
2022-09-18T21:47:02.936Z,2.50
2022-09-18T21:49:34.069Z,1.83
2022-09-18T21:52:07.347Z,2.30
2022-09-18T21:54:38.547Z,2.93
2022-09-18T21:57:11.953Z,2.10
2022-09-18T21:59:41.861Z,2.10
2022-09-18T22:02:13.814Z,2.53
2022-09-18T22:04:45.754Z,2.17
2022-09-18T22:07:15.637Z,2.30
2022-09-18T22:09:45.702Z,2.30
2022-09-18T22:12:17.991Z,2.63
2022-09-18T22:14:47.588Z,2.77
2022-09-18T22:17:17.550Z,2.17
2022-09-18T22:19:47.818Z,2.60
2022-09-18T22:22:17.500Z,2.70
2022-09-18T22:24:47.181Z,2.57
2022-09-18T22:27:19.430Z,2.67
2022-09-18T22:29:49.068Z,2.00
2022-09-18T22:32:19.735Z,2.17
2022-09-18T22:34:51.038Z,2.60
2022-09-18T22:37:20.864Z,2.03
2022-09-18T22:39:50.624Z,2.83
2022-09-18T22:42:22.875Z,2.37
2022-09-18T22:44:52.552Z,2.50
2022-09-18T22:47:22.184Z,2.50
2022-09-18T22:49:52.084Z,3.07
2022-09-18T22:52:21.725Z,2.80
2022-09-18T22:54:51.354Z,2.13
2022-09-18T22:57:23.644Z,2.27
2022-09-18T22:59:53.356Z,2.10
2022-09-18T23:02:23.391Z,2.40
2022-09-18T23:04:53.311Z,2.00
2022-09-18T23:07:23.231Z,2.00
2022-09-18T23:09:52.851Z,2.30
2022-09-18T23:12:25.184Z,2.10
2022-09-18T23:14:54.852Z,1.70
2022-09-18T23:17:24.537Z,1.80
2022-09-18T23:19:54.171Z,2.10
2022-09-18T23:22:24.219Z,2.27
2022-09-18T23:24:54.311Z,2.00
2022-09-18T23:27:26.650Z,1.60
2022-09-18T23:29:56.275Z,2.30
2022-09-18T23:32:26.058Z,2.53
2022-09-18T23:34:55.677Z,1.87
2022-09-18T23:37:25.316Z,1.23
2022-09-18T23:39:54.989Z,1.40
2022-09-18T23:42:27.235Z,1.43
2022-09-18T23:44:56.860Z,1.70
2022-09-18T23:47:26.488Z,1.87
2022-09-18T23:49:56.175Z,1.97
2022-09-18T23:52:25.863Z,1.80
2022-09-18T23:54:55.459Z,2.13
2022-09-18T23:57:28.246Z,1.20
2022-09-18T23:59:58.767Z,1.57
