createdAt,value
2017-10-15T00:02:36.270Z,95687.17
2017-10-15T00:17:35.194Z,95680.25
2017-10-15T00:32:35.637Z,95677.38
2017-10-15T00:47:35.688Z,95661.31
2017-10-15T01:02:35.170Z,95681.58
2017-10-15T01:17:35.098Z,95686.27
2017-10-15T01:32:35.598Z,95699.54
2017-10-15T01:47:35.972Z,95717.78
2017-10-15T02:02:36.341Z,95717.95
2017-10-15T02:17:36.994Z,95735.93
2017-10-15T02:32:34.952Z,95738.88
2017-10-15T02:47:34.469Z,95744.56
2017-10-15T03:02:36.921Z,95734.70
2017-10-15T03:17:34.993Z,95743.49
2017-10-15T03:32:34.936Z,95745.44
2017-10-15T03:47:34.406Z,95743.23
2017-10-15T04:02:34.857Z,95748.03
2017-10-15T04:17:36.570Z,95763.95
2017-10-15T04:32:36.426Z,95762.75
2017-10-15T04:47:36.361Z,95770.34
2017-10-15T05:02:36.319Z,95787.66
2017-10-15T05:17:35.833Z,95784.94
2017-10-15T05:32:34.798Z,95794.35
2017-10-15T05:47:36.845Z,95805.51
2017-10-15T06:02:34.751Z,95792.16
2017-10-15T06:17:38.142Z,95813.45
2017-10-15T06:32:40.266Z,95831.47
2017-10-15T06:47:36.192Z,95824.16
2017-10-15T07:02:36.051Z,95816.16
2017-10-15T07:17:36.519Z,95821.05
2017-10-15T07:47:35.150Z,95829.25
2017-10-15T08:02:38.158Z,95838.10
2017-10-15T08:17:37.493Z,95830.69
2017-10-15T08:32:34.907Z,95831.84
2017-10-15T08:47:34.731Z,95826.00
2017-10-15T09:02:34.615Z,95814.97
2017-10-15T09:17:39.074Z,95833.02
2017-10-15T09:32:34.932Z,95817.56
2017-10-15T09:47:34.866Z,95804.41
2017-10-15T10:02:34.847Z,95764.64
2017-10-15T10:17:34.832Z,95747.66
2017-10-15T10:32:34.800Z,95735.81
2017-10-15T10:47:36.142Z,95711.72
2017-10-15T11:02:35.086Z,95698.05
2017-10-15T11:17:35.111Z,95679.70
2017-10-15T11:32:34.975Z,95645.22
2017-10-15T11:47:34.428Z,95642.52
2017-10-15T12:02:36.403Z,95629.21
2017-10-15T12:17:35.331Z,95618.74
2017-10-15T12:32:36.270Z,95613.66
2017-10-15T12:47:34.715Z,95597.72
2017-10-15T13:02:34.670Z,95599.47
2017-10-15T13:17:34.609Z,95597.98
2017-10-15T13:32:34.619Z,95590.58
2017-10-15T13:47:35.074Z,95567.55
2017-10-15T14:02:34.942Z,95551.69
2017-10-15T14:17:34.898Z,95528.78
2017-10-15T14:32:34.859Z,95520.37
2017-10-15T14:47:36.352Z,95534.08
2017-10-15T15:02:36.281Z,95545.05
2017-10-15T15:17:36.184Z,95561.41
2017-10-15T15:32:33.718Z,95569.55
2017-10-15T15:47:36.682Z,95597.05
2017-10-15T16:02:35.562Z,95608.25
2017-10-15T16:17:34.599Z,95625.73
2017-10-15T16:32:34.483Z,95642.09
2017-10-15T16:47:34.531Z,95643.63
2017-10-15T17:02:34.871Z,95652.71
2017-10-15T17:17:34.837Z,95654.75
2017-10-15T17:32:34.836Z,95639.48
2017-10-15T18:02:36.272Z,95640.80
2017-10-15T18:17:49.054Z,95631.08
2017-10-15T18:32:35.888Z,95642.75
2017-10-15T18:47:39.429Z,95661.99
2017-10-15T19:02:35.519Z,95672.27
2017-10-15T19:17:35.837Z,95680.13
2017-10-15T19:32:34.491Z,95666.99
2017-10-15T19:47:35.062Z,95684.73
2017-10-15T20:02:35.929Z,95704.36
2017-10-15T20:17:34.864Z,95724.87
2017-10-15T20:32:37.840Z,95710.93
2017-10-15T20:47:36.191Z,95721.48
2017-10-15T21:02:33.930Z,95698.38
2017-10-15T21:17:35.143Z,95696.86
2017-10-15T21:32:37.107Z,95694.41
2017-10-15T21:47:36.056Z,95705.47
2017-10-15T22:02:34.479Z,95704.61
2017-10-15T22:17:37.724Z,95703.50
2017-10-15T22:32:37.654Z,95693.97
2017-10-15T22:47:34.857Z,95681.80
2017-10-15T23:02:38.038Z,95708.42
2017-10-15T23:17:34.817Z,95711.07
2017-10-15T23:32:36.844Z,95717.58
2017-10-15T23:47:35.475Z,95707.89
