createdAt,value
2023-05-12T00:02:34.371Z,54.59
2023-05-12T00:07:36.772Z,53.69
2023-05-12T00:12:38.826Z,52.57
2023-05-12T00:17:40.991Z,52.82
2023-05-12T00:22:43.085Z,52.99
2023-05-12T00:27:45.061Z,54.47
2023-05-12T00:32:47.009Z,52.60
2023-05-12T00:37:49.118Z,52.77
2023-05-12T00:42:51.138Z,52.95
2023-05-12T00:47:53.802Z,54.25
2023-05-12T00:52:56.450Z,53.04
2023-05-12T00:57:59.226Z,52.72
2023-05-12T01:03:03.213Z,52.89
2023-05-12T01:08:06.618Z,53.34
2023-05-12T01:13:09.263Z,54.41
2023-05-12T01:18:12.927Z,53.89
2023-05-12T01:23:18.682Z,54.53
2023-05-12T01:28:22.093Z,52.84
2023-05-12T01:33:25.244Z,52.89
2023-05-12T01:38:27.751Z,53.92
2023-05-12T01:43:29.987Z,54.61
2023-05-12T01:48:32.020Z,52.79
2023-05-12T01:53:35.248Z,52.94
2023-05-12T01:58:37.604Z,53.31
2023-05-12T02:03:40.129Z,54.28
2023-05-12T02:08:47.374Z,52.75
2023-05-12T02:13:49.934Z,52.85
2023-05-12T02:18:52.273Z,53.21
2023-05-12T02:23:54.685Z,53.39
2023-05-12T02:28:56.805Z,53.82
2023-05-12T02:33:59.348Z,52.91
2023-05-12T02:39:01.567Z,52.99
2023-05-12T02:44:03.844Z,53.27
2023-05-12T02:49:05.980Z,54.29
2023-05-12T02:54:08.160Z,53.39
2023-05-12T02:59:10.189Z,54.53
2023-05-12T03:04:12.270Z,53.39
2023-05-12T03:09:14.326Z,53.13
2023-05-12T03:14:16.427Z,53.15
2023-05-12T03:19:18.500Z,54.44
2023-05-12T03:24:20.642Z,53.75
2023-05-12T03:29:22.803Z,53.20
2023-05-12T03:34:24.832Z,53.33
2023-05-12T03:39:27.087Z,54.11
2023-05-12T03:44:30.273Z,54.18
2023-05-12T03:49:32.479Z,53.33
2023-05-12T03:54:37.145Z,53.25
2023-05-12T03:59:39.961Z,53.37
2023-05-12T04:04:42.092Z,54.42
2023-05-12T04:09:47.231Z,53.61
2023-05-12T04:14:49.221Z,53.24
2023-05-12T04:19:52.791Z,53.58
2023-05-12T04:24:54.779Z,53.91
2023-05-12T04:29:58.179Z,54.50
2023-05-12T04:35:00.524Z,53.49
2023-05-12T04:40:03.515Z,53.28
2023-05-12T04:45:07.436Z,53.52
2023-05-12T04:50:10.926Z,54.41
2023-05-12T04:55:12.912Z,53.33
2023-05-12T05:00:15.696Z,53.41
2023-05-12T05:05:19.978Z,53.65
2023-05-12T05:10:22.354Z,54.04
2023-05-12T05:15:24.502Z,54.33
2023-05-12T05:20:29.273Z,53.61
2023-05-12T05:25:31.953Z,53.48
2023-05-12T05:30:35.442Z,53.63
2023-05-12T05:35:37.770Z,54.18
2023-05-12T05:40:52.345Z,54.15
2023-05-12T05:45:57.237Z,53.80
2023-05-12T05:50:59.554Z,53.62
2023-05-12T05:56:01.942Z,54.62
2023-05-12T06:01:05.826Z,54.29
2023-05-12T06:06:09.063Z,54.63
2023-05-12T06:11:11.095Z,54.26
2023-05-12T06:16:13.644Z,54.05
2023-05-12T06:21:15.659Z,54.06
2023-05-12T06:26:17.713Z,54.45
2023-05-12T06:31:19.795Z,54.17
2023-05-12T06:36:22.931Z,54.60
2023-05-12T06:41:25.474Z,54.36
2023-05-12T06:46:27.825Z,54.72
2023-05-12T06:51:30.002Z,54.04
2023-05-12T06:56:32.432Z,54.00
2023-05-12T07:01:34.980Z,54.19
2023-05-12T07:06:37.228Z,54.58
2023-05-12T07:11:39.292Z,54.08
2023-05-12T07:16:41.415Z,54.03
2023-05-12T07:21:43.902Z,54.42
2023-05-12T07:26:45.979Z,54.66
2023-05-12T07:31:48.181Z,54.28
2023-05-12T07:36:50.174Z,54.97
2023-05-12T07:41:53.723Z,54.33
2023-05-12T07:46:55.932Z,54.29
2023-05-12T07:51:58.010Z,54.48
2023-05-12T07:57:00.155Z,54.74
2023-05-12T08:02:03.089Z,54.29
2023-05-12T08:07:05.137Z,54.42
2023-05-12T08:12:07.303Z,54.23
2023-05-12T08:17:09.409Z,54.55
2023-05-12T08:22:11.582Z,54.45
2023-05-12T08:27:13.683Z,54.21
2023-05-12T08:32:16.692Z,54.00
2023-05-12T08:37:18.873Z,54.23
2023-05-12T08:42:51.780Z,54.49
2023-05-12T08:47:54.880Z,54.41
2023-05-12T08:52:57.345Z,54.37
2023-05-12T08:58:02.507Z,54.36
2023-05-12T09:03:06.446Z,54.55
2023-05-12T09:08:10.189Z,54.48
2023-05-12T09:13:15.373Z,54.23
2023-05-12T09:18:17.622Z,54.44
2023-05-12T09:23:22.189Z,54.54
2023-05-12T09:28:24.314Z,54.64
2023-05-12T09:33:26.326Z,54.29
2023-05-12T09:38:28.402Z,54.65
2023-05-12T09:43:30.865Z,54.74
2023-05-12T09:48:33.401Z,54.96
2023-05-12T09:53:42.819Z,54.69
2023-05-12T09:58:46.919Z,54.56
2023-05-12T10:03:52.172Z,54.89
2023-05-12T10:09:34.243Z,54.77
2023-05-12T10:14:37.752Z,54.42
2023-05-12T10:19:42.229Z,54.76
2023-05-12T10:24:45.896Z,54.96
2023-05-12T10:29:51.495Z,55.06
2023-05-12T10:34:55.104Z,54.81
2023-05-12T10:40:01.160Z,54.66
2023-05-12T10:45:04.915Z,54.60
2023-05-12T10:50:08.008Z,54.83
2023-05-12T10:55:15.898Z,54.42
2023-05-12T11:00:23.324Z,54.64
2023-05-12T11:05:34.671Z,54.62
2023-05-12T11:10:36.994Z,54.67
2023-05-12T11:15:39.862Z,54.62
2023-05-12T11:20:42.107Z,54.51
2023-05-12T11:25:45.073Z,55.01
2023-05-12T11:30:54.555Z,54.89
2023-05-12T11:35:57.279Z,54.92
2023-05-12T11:40:59.479Z,54.80
2023-05-12T11:46:01.529Z,55.10
2023-05-12T11:51:03.854Z,55.16
2023-05-12T11:56:05.953Z,55.22
2023-05-12T12:01:12.031Z,55.05
2023-05-12T12:06:14.134Z,54.87
2023-05-12T12:11:21.613Z,54.84
2023-05-12T12:16:28.201Z,54.84
2023-05-12T12:21:30.300Z,54.52
2023-05-12T12:26:32.266Z,54.74
2023-05-12T12:31:36.264Z,54.94
2023-05-12T12:36:38.454Z,55.11
2023-05-12T12:41:40.474Z,55.10
2023-05-12T12:46:42.570Z,54.79
2023-05-12T12:51:46.853Z,54.82
2023-05-12T12:56:49.229Z,54.99
2023-05-12T13:01:51.346Z,55.01
2023-05-12T13:06:53.488Z,54.58
2023-05-12T13:11:55.990Z,54.67
2023-05-12T13:16:58.048Z,54.75
2023-05-12T13:22:00.093Z,54.67
2023-05-12T13:27:02.364Z,54.95
2023-05-12T13:32:04.481Z,54.91
2023-05-12T13:37:06.964Z,54.93
2023-05-12T13:42:08.946Z,54.88
2023-05-12T13:47:11.011Z,54.95
2023-05-12T13:52:13.105Z,54.95
2023-05-12T13:57:15.269Z,54.73
2023-05-12T14:02:17.533Z,54.79
2023-05-12T14:07:19.610Z,54.80
2023-05-12T14:12:23.488Z,54.86
2023-05-12T14:17:25.542Z,54.98
2023-05-12T14:22:27.605Z,54.72
2023-05-12T14:27:29.586Z,54.99
2023-05-12T14:32:31.755Z,55.18
2023-05-12T14:37:33.766Z,55.15
2023-05-12T14:42:35.781Z,55.00
2023-05-12T14:47:37.938Z,55.05
2023-05-12T14:52:40.049Z,55.23
2023-05-12T14:57:42.259Z,55.03
2023-05-12T15:02:45.508Z,55.02
2023-05-12T15:07:47.670Z,54.68
2023-05-12T15:12:49.755Z,55.16
2023-05-12T15:17:52.888Z,54.75
2023-05-12T15:22:54.937Z,54.70
2023-05-12T15:27:57.037Z,54.72
2023-05-12T15:32:59.182Z,54.93
2023-05-12T15:38:01.230Z,54.88
2023-05-12T15:43:05.103Z,54.97
2023-05-12T15:48:08.796Z,55.00
2023-05-12T15:53:11.741Z,54.91
2023-05-12T15:58:13.677Z,55.16
2023-05-12T16:03:15.787Z,54.95
2023-05-12T16:08:18.176Z,55.04
2023-05-12T16:13:20.192Z,54.96
2023-05-12T16:18:22.309Z,54.92
2023-05-12T16:23:27.843Z,54.92
2023-05-12T16:28:29.973Z,54.97
2023-05-12T16:33:32.054Z,54.69
2023-05-12T16:38:34.894Z,54.73
2023-05-12T16:43:38.028Z,55.01
2023-05-12T16:48:40.182Z,55.28
2023-05-12T16:53:42.783Z,54.91
2023-05-12T16:58:44.865Z,54.69
2023-05-12T17:03:47.155Z,54.93
2023-05-12T17:08:49.271Z,54.93
2023-05-12T17:13:51.358Z,54.81
2023-05-12T17:23:58.582Z,55.02
2023-05-12T17:29:01.645Z,55.12
2023-05-12T17:34:03.779Z,54.75
2023-05-12T17:39:06.196Z,54.66
2023-05-12T17:44:08.665Z,54.84
2023-05-12T17:49:10.591Z,54.83
2023-05-12T17:54:13.171Z,54.63
2023-05-12T17:59:15.185Z,54.77
2023-05-12T18:04:17.330Z,54.89
2023-05-12T18:09:20.197Z,54.75
2023-05-12T18:14:22.300Z,54.82
2023-05-12T18:19:24.331Z,54.88
2023-05-12T18:24:26.499Z,54.95
2023-05-12T18:29:28.536Z,54.73
2023-05-12T18:34:30.665Z,54.89
2023-05-12T18:39:32.792Z,55.02
2023-05-12T18:44:34.873Z,54.64
2023-05-12T18:49:37.744Z,54.40
2023-05-12T18:54:40.382Z,54.57
2023-05-12T18:59:42.330Z,54.82
2023-05-12T19:04:44.491Z,54.83
2023-05-12T19:09:46.648Z,54.60
2023-05-12T19:14:48.709Z,54.81
2023-05-12T19:19:50.895Z,54.92
2023-05-12T19:24:53.232Z,55.00
2023-05-12T19:29:55.315Z,54.90
2023-05-12T19:34:57.636Z,54.82
2023-05-12T19:40:00.206Z,54.67
2023-05-12T19:45:02.158Z,54.83
2023-05-12T19:50:04.678Z,54.71
2023-05-12T19:55:09.674Z,54.72
2023-05-12T20:00:12.287Z,54.76
2023-05-12T20:05:18.017Z,54.74
2023-05-12T20:10:20.114Z,54.47
2023-05-12T20:15:22.328Z,54.63
2023-05-12T20:20:24.625Z,54.62
2023-05-12T20:25:27.223Z,54.76
2023-05-12T20:30:29.213Z,54.61
2023-05-12T20:35:31.308Z,54.74
2023-05-12T20:40:33.338Z,54.72
2023-05-12T20:45:36.696Z,54.72
2023-05-12T20:50:39.798Z,54.61
2023-05-12T20:55:43.290Z,54.83
2023-05-12T21:00:45.665Z,54.83
2023-05-12T21:05:49.486Z,54.76
2023-05-12T21:10:51.601Z,54.76
2023-05-12T21:15:53.974Z,54.63
2023-05-12T21:20:56.038Z,54.90
2023-05-12T21:25:58.096Z,54.57
2023-05-12T21:31:00.179Z,54.55
2023-05-12T21:36:02.159Z,54.77
2023-05-12T21:41:04.271Z,55.10
2023-05-12T21:46:06.399Z,55.01
2023-05-12T21:51:08.376Z,54.64
2023-05-12T21:56:10.488Z,54.60
2023-05-12T22:01:12.637Z,55.03
2023-05-12T22:06:14.624Z,54.99
2023-05-12T22:11:16.747Z,54.89
2023-05-12T22:16:23.575Z,54.76
2023-05-12T22:21:28.436Z,54.83
2023-05-12T22:26:30.458Z,54.90
2023-05-12T22:31:32.715Z,54.66
2023-05-12T22:36:34.891Z,54.67
2023-05-12T22:41:37.017Z,54.79
2023-05-12T22:46:39.021Z,55.04
2023-05-12T22:51:41.119Z,54.79
2023-05-12T22:56:43.314Z,54.34
2023-05-12T23:01:45.544Z,54.93
2023-05-12T23:06:47.588Z,55.02
2023-05-12T23:11:49.664Z,54.90
2023-05-12T23:16:51.737Z,54.91
2023-05-12T23:21:53.780Z,54.82
2023-05-12T23:26:55.829Z,54.84
2023-05-12T23:31:58.965Z,55.02
2023-05-12T23:37:01.280Z,54.76
2023-05-12T23:42:04.014Z,54.78
2023-05-12T23:47:06.466Z,54.37
2023-05-12T23:52:08.582Z,55.08
2023-05-12T23:57:10.586Z,54.76
