createdAt,value
2022-08-03T00:01:06.803Z,100470.00
2022-08-03T00:03:40.776Z,100466.60
2022-08-03T00:06:13.511Z,100469.60
2022-08-03T00:08:46.391Z,100474.00
2022-08-03T00:11:19.259Z,100471.20
2022-08-03T00:13:52.362Z,100472.00
2022-08-03T00:16:26.665Z,100479.60
2022-08-03T00:19:00.682Z,100475.80
2022-08-03T00:21:34.007Z,100474.20
2022-08-03T00:24:07.998Z,100475.40
2022-08-03T00:26:40.760Z,100477.40
2022-08-03T00:29:14.055Z,100473.60
2022-08-03T00:31:52.554Z,100476.20
2022-08-03T00:34:57.115Z,100472.00
2022-08-03T00:37:41.482Z,100473.20
2022-08-03T00:40:19.557Z,100472.20
2022-08-03T00:42:58.074Z,100470.80
2022-08-03T00:45:33.728Z,100471.60
2022-08-03T00:48:29.690Z,100471.00
2022-08-03T00:51:01.824Z,100470.80
2022-08-03T00:53:36.258Z,100474.20
2022-08-03T00:56:09.770Z,100475.60
2022-08-03T00:58:42.967Z,100468.80
2022-08-03T01:01:16.300Z,100474.80
2022-08-03T01:03:50.955Z,100469.80
2022-08-03T01:06:34.816Z,100461.60
2022-08-03T01:09:17.538Z,100467.00
2022-08-03T01:12:00.968Z,100470.60
2022-08-03T01:14:45.718Z,100464.20
2022-08-03T01:17:24.942Z,100465.40
2022-08-03T01:20:04.163Z,100461.80
2022-08-03T01:23:02.057Z,100465.80
2022-08-03T01:25:54.514Z,100463.00
2022-08-03T01:28:49.130Z,100465.80
2022-08-03T01:31:29.952Z,100464.20
2022-08-03T01:34:09.304Z,100462.60
2022-08-03T01:36:53.978Z,100465.80
2022-08-03T01:39:28.351Z,100456.40
2022-08-03T01:42:06.424Z,100453.80
2022-08-03T01:44:45.506Z,100454.40
2022-08-03T01:47:21.765Z,100455.00
2022-08-03T01:49:57.927Z,100455.00
2022-08-03T01:52:32.496Z,100451.00
2022-08-03T01:55:07.135Z,100446.00
2022-08-03T01:58:06.087Z,100451.00
2022-08-03T02:00:37.797Z,100443.60
2022-08-03T02:03:13.882Z,100443.60
2022-08-03T02:05:48.503Z,100441.60
2022-08-03T02:08:22.289Z,100445.40
2022-08-03T02:10:57.168Z,100435.20
2022-08-03T02:13:31.181Z,100438.60
2022-08-03T02:16:04.453Z,100437.40
2022-08-03T02:18:39.907Z,100437.00
2022-08-03T02:21:33.048Z,100437.00
2022-08-03T02:24:09.588Z,100433.20
2022-08-03T02:26:44.369Z,100437.20
2022-08-03T02:29:38.647Z,100432.60
2022-08-03T02:32:21.763Z,100432.00
2022-08-03T02:34:59.867Z,100430.00
2022-08-03T02:37:42.810Z,100428.80
2022-08-03T02:40:19.675Z,100427.20
2022-08-03T02:42:57.848Z,100428.40
2022-08-03T02:45:34.142Z,100428.60
2022-08-03T02:48:10.816Z,100425.60
2022-08-03T02:50:46.163Z,100431.20
2022-08-03T02:53:20.941Z,100431.60
2022-08-03T02:55:55.203Z,100437.20
2022-08-03T02:58:29.737Z,100440.00
2022-08-03T03:01:03.542Z,100437.00
2022-08-03T03:03:44.663Z,100441.20
2022-08-03T03:06:19.504Z,100440.20
2022-08-03T03:08:57.880Z,100442.40
2022-08-03T03:11:33.215Z,100446.60
2022-08-03T03:14:07.050Z,100445.40
2022-08-03T03:16:43.363Z,100439.40
2022-08-03T03:19:17.922Z,100437.80
2022-08-03T03:21:51.827Z,100437.40
2022-08-03T03:24:24.907Z,100439.60
2022-08-03T03:26:58.404Z,100436.00
2022-08-03T03:29:31.801Z,100437.00
2022-08-03T03:32:12.886Z,100442.80
2022-08-03T03:34:46.733Z,100444.80
2022-08-03T03:37:20.590Z,100448.80
2022-08-03T03:39:54.333Z,100448.40
2022-08-03T03:42:28.121Z,100447.80
2022-08-03T03:45:04.479Z,100445.80
2022-08-03T03:47:38.414Z,100446.00
2022-08-03T03:50:13.596Z,100445.20
2022-08-03T03:52:46.481Z,100451.20
2022-08-03T03:55:21.578Z,100448.20
2022-08-03T03:57:54.446Z,100451.20
2022-08-03T04:00:27.426Z,100451.00
2022-08-03T04:03:00.389Z,100453.00
2022-08-03T04:05:50.977Z,100453.60
2022-08-03T04:08:41.292Z,100448.60
2022-08-03T04:11:29.186Z,100446.20
2022-08-03T04:14:07.642Z,100449.20
2022-08-03T04:16:44.165Z,100451.60
2022-08-03T04:19:24.573Z,100454.00
2022-08-03T04:22:00.646Z,100453.40
2022-08-03T04:24:39.849Z,100457.40
2022-08-03T04:27:16.727Z,100462.00
2022-08-03T04:29:55.878Z,100462.20
2022-08-03T04:32:30.204Z,100461.20
2022-08-03T04:35:03.664Z,100455.40
2022-08-03T04:37:46.504Z,100459.60
2022-08-03T04:40:24.007Z,100464.40
2022-08-03T04:43:03.457Z,100471.60
2022-08-03T04:45:37.174Z,100473.80
2022-08-03T04:48:10.884Z,100472.40
2022-08-03T04:50:44.103Z,100469.80
2022-08-03T04:53:17.844Z,100466.80
2022-08-03T04:55:51.143Z,100467.00
2022-08-03T04:58:24.440Z,100466.00
2022-08-03T05:00:57.332Z,100467.20
2022-08-03T05:03:32.025Z,100467.40
2022-08-03T05:06:11.424Z,100470.40
2022-08-03T05:08:47.184Z,100466.80
2022-08-03T05:11:24.125Z,100462.40
2022-08-03T05:13:56.869Z,100459.40
2022-08-03T05:16:29.757Z,100462.60
2022-08-03T05:19:02.643Z,100463.80
2022-08-03T05:21:52.671Z,100460.60
2022-08-03T05:24:26.253Z,100459.60
2022-08-03T05:26:59.046Z,100457.80
2022-08-03T05:29:31.892Z,100456.80
2022-08-03T05:32:08.279Z,100463.60
2022-08-03T05:34:41.461Z,100461.60
2022-08-03T05:37:14.652Z,100463.00
2022-08-03T05:39:47.434Z,100466.00
2022-08-03T05:42:21.263Z,100465.20
2022-08-03T05:44:54.293Z,100476.20
2022-08-03T05:47:27.416Z,100475.40
2022-08-03T05:50:00.205Z,100473.60
2022-08-03T05:52:33.231Z,100469.20
2022-08-03T05:55:07.465Z,100474.20
2022-08-03T05:57:40.745Z,100473.00
2022-08-03T06:00:18.958Z,100475.60
2022-08-03T06:02:51.686Z,100477.60
2022-08-03T06:05:27.430Z,100477.80
2022-08-03T06:08:00.339Z,100475.40
2022-08-03T06:10:37.286Z,100476.60
2022-08-03T06:13:11.007Z,100474.60
2022-08-03T06:15:43.682Z,100474.40
2022-08-03T06:18:16.668Z,100476.20
2022-08-03T06:20:50.358Z,100475.80
2022-08-03T06:23:52.559Z,100475.80
2022-08-03T06:26:18.466Z,100482.80
2022-08-03T06:28:52.503Z,100480.00
2022-08-03T06:31:33.348Z,100480.40
2022-08-03T06:34:31.610Z,100482.20
2022-08-03T06:37:02.305Z,100483.40
2022-08-03T06:39:35.602Z,100484.40
2022-08-03T06:42:09.871Z,100481.20
2022-08-03T06:44:42.761Z,100478.20
2022-08-03T06:47:15.650Z,100482.40
2022-08-03T06:50:16.324Z,100480.20
2022-08-03T06:52:41.387Z,100480.20
2022-08-03T06:55:14.473Z,100479.80
2022-08-03T06:57:47.757Z,100481.80
2022-08-03T07:00:23.559Z,100484.20
2022-08-03T07:02:58.420Z,100484.20
2022-08-03T07:05:33.748Z,100479.60
2022-08-03T07:08:07.233Z,100478.60
2022-08-03T07:10:40.278Z,100476.60
2022-08-03T07:13:13.463Z,100476.00
2022-08-03T07:15:55.755Z,100473.00
2022-08-03T07:18:29.949Z,100474.20
2022-08-03T07:21:03.183Z,100476.20
2022-08-03T07:23:36.166Z,100479.00
2022-08-03T07:26:08.985Z,100476.40
2022-08-03T07:28:41.731Z,100481.00
2022-08-03T07:31:14.851Z,100482.40
2022-08-03T07:33:47.806Z,100479.40
2022-08-03T07:36:20.649Z,100478.60
2022-08-03T07:38:53.595Z,100482.20
2022-08-03T07:41:26.411Z,100480.20
2022-08-03T07:43:59.351Z,100477.40
2022-08-03T07:46:34.280Z,100473.80
2022-08-03T07:49:07.934Z,100477.00
2022-08-03T07:51:41.422Z,100476.80
2022-08-03T07:54:14.981Z,100480.80
2022-08-03T07:56:47.768Z,100480.80
2022-08-03T07:59:20.747Z,100476.40
2022-08-03T08:01:54.039Z,100485.20
2022-08-03T08:04:27.268Z,100484.40
2022-08-03T08:06:59.926Z,100482.60
2022-08-03T08:09:32.924Z,100486.60
2022-08-03T08:12:14.973Z,100487.80
2022-08-03T08:14:48.390Z,100485.00
2022-08-03T08:17:21.400Z,100482.00
2022-08-03T08:19:54.340Z,100480.20
2022-08-03T08:22:30.707Z,100480.80
2022-08-03T08:25:05.182Z,100480.40
2022-08-03T08:28:30.387Z,100482.60
2022-08-03T08:30:38.268Z,100489.60
2022-08-03T08:33:22.579Z,100486.60
2022-08-03T08:35:57.621Z,100487.00
2022-08-03T08:38:30.847Z,100488.20
2022-08-03T08:41:03.853Z,100484.00
2022-08-03T08:43:36.915Z,100481.40
2022-08-03T08:46:13.328Z,100479.00
2022-08-03T08:48:57.703Z,100485.00
2022-08-03T08:51:59.816Z,100487.20
2022-08-03T08:54:34.054Z,100480.20
2022-08-03T08:57:26.595Z,100481.60
2022-08-03T09:00:02.435Z,100477.80
2022-08-03T09:02:35.963Z,100477.00
2022-08-03T09:05:13.917Z,100483.20
2022-08-03T09:07:47.956Z,100478.00
2022-08-03T09:10:22.279Z,100480.40
2022-08-03T09:12:56.726Z,100484.40
2022-08-03T09:15:31.509Z,100479.60
2022-08-03T09:18:06.069Z,100478.60
2022-08-03T09:20:39.123Z,100479.00
2022-08-03T09:24:00.658Z,100479.00
2022-08-03T09:26:05.760Z,100474.40
2022-08-03T09:28:59.964Z,100475.60
2022-08-03T09:31:43.742Z,100475.20
2022-08-03T09:34:20.386Z,100474.80
2022-08-03T09:36:54.455Z,100474.00
2022-08-03T09:39:41.540Z,100468.00
2022-08-03T09:42:18.377Z,100473.60
2022-08-03T09:44:53.145Z,100475.80
2022-08-03T09:47:36.795Z,100474.20
2022-08-03T09:50:17.881Z,100470.00
2022-08-03T09:52:53.000Z,100470.40
2022-08-03T09:56:33.925Z,100470.80
2022-08-03T09:58:19.108Z,100470.80
2022-08-03T10:01:05.741Z,100467.00
2022-08-03T10:04:03.614Z,100468.20
2022-08-03T10:06:35.134Z,100466.80
2022-08-03T10:09:13.469Z,100470.40
2022-08-03T10:11:48.879Z,100463.80
2022-08-03T10:14:23.638Z,100462.40
2022-08-03T10:16:56.627Z,100461.00
2022-08-03T10:19:29.623Z,100458.60
2022-08-03T10:22:08.219Z,100452.40
2022-08-03T10:24:47.811Z,100455.60
2022-08-03T10:27:23.601Z,100451.00
2022-08-03T10:30:03.281Z,100453.80
2022-08-03T10:32:42.896Z,100450.20
2022-08-03T10:35:19.914Z,100455.20
2022-08-03T10:38:02.088Z,100449.00
2022-08-03T10:40:48.539Z,100456.60
2022-08-03T10:43:28.947Z,100454.00
2022-08-03T10:46:03.086Z,100450.40
2022-08-03T10:48:36.902Z,100448.00
2022-08-03T10:51:10.259Z,100450.60
2022-08-03T10:53:54.229Z,100453.60
2022-08-03T10:57:14.222Z,100450.80
2022-08-03T11:00:10.854Z,100457.00
2022-08-03T11:03:18.012Z,100460.20
2022-08-03T11:05:54.733Z,100457.80
2022-08-03T11:08:51.121Z,100458.40
2022-08-03T11:11:35.555Z,100454.20
2022-08-03T11:14:15.028Z,100448.80
2022-08-03T11:16:53.409Z,100454.00
2022-08-03T11:19:56.888Z,100447.60
2022-08-03T11:22:55.138Z,100445.40
2022-08-03T11:25:54.028Z,100445.60
2022-08-03T11:28:34.167Z,100444.20
2022-08-03T11:31:57.377Z,100450.40
2022-08-03T11:34:30.408Z,100451.00
2022-08-03T11:37:31.504Z,100447.20
2022-08-03T11:40:07.450Z,100443.80
2022-08-03T11:42:49.512Z,100438.00
2022-08-03T11:45:22.194Z,100441.80
2022-08-03T11:47:58.684Z,100444.40
2022-08-03T11:50:39.027Z,100441.40
2022-08-03T11:53:18.150Z,100436.40
2022-08-03T11:55:53.452Z,100436.40
2022-08-03T11:59:10.993Z,100434.40
2022-08-03T12:01:23.022Z,100439.00
2022-08-03T12:04:05.034Z,100431.00
2022-08-03T12:06:51.840Z,100430.80
2022-08-03T12:09:24.717Z,100433.00
2022-08-03T12:12:00.251Z,100432.00
2022-08-03T12:14:49.951Z,100429.80
2022-08-03T12:17:25.044Z,100428.20
2022-08-03T12:19:57.903Z,100418.80
2022-08-03T12:22:38.838Z,100421.20
2022-08-03T12:25:38.471Z,100416.60
2022-08-03T12:28:35.976Z,100416.00
2022-08-03T12:31:11.661Z,100410.60
2022-08-03T12:34:04.362Z,100413.00
2022-08-03T12:36:39.446Z,100412.80
2022-08-03T12:39:13.576Z,100413.00
2022-08-03T12:41:47.562Z,100406.80
2022-08-03T12:44:30.395Z,100408.20
2022-08-03T12:47:04.732Z,100409.80
2022-08-03T12:49:52.684Z,100406.80
2022-08-03T12:52:27.409Z,100408.60
2022-08-03T12:55:02.413Z,100408.80
2022-08-03T12:57:46.452Z,100411.80
2022-08-03T13:00:29.479Z,100408.60
2022-08-03T13:03:38.366Z,100411.40
2022-08-03T13:06:02.060Z,100410.40
2022-08-03T13:08:35.064Z,100409.20
2022-08-03T13:11:55.827Z,100411.40
2022-08-03T13:14:20.548Z,100407.60
2022-08-03T13:16:54.004Z,100413.60
2022-08-03T13:19:27.080Z,100414.20
2022-08-03T13:22:03.646Z,100415.20
2022-08-03T13:24:38.239Z,100410.40
2022-08-03T13:28:04.864Z,100412.00
2022-08-03T13:30:05.607Z,100413.60
2022-08-03T13:32:38.903Z,100412.00
2022-08-03T13:35:16.453Z,100405.00
2022-08-03T13:37:49.771Z,100408.00
2022-08-03T13:40:23.634Z,100408.20
2022-08-03T13:43:03.241Z,100412.20
2022-08-03T13:45:36.943Z,100409.00
2022-08-03T13:48:10.368Z,100407.00
2022-08-03T13:50:43.839Z,100408.20
2022-08-03T13:53:16.889Z,100405.60
2022-08-03T13:55:49.923Z,100400.20
2022-08-03T13:58:22.789Z,100403.40
2022-08-03T14:00:55.794Z,100399.20
2022-08-03T14:03:28.765Z,100396.20
2022-08-03T14:06:01.805Z,100393.80
2022-08-03T14:08:34.744Z,100393.60
2022-08-03T14:11:09.089Z,100392.00
2022-08-03T14:13:42.053Z,100390.00
2022-08-03T14:16:16.930Z,100388.20
2022-08-03T14:18:50.200Z,100390.80
2022-08-03T14:21:24.206Z,100387.80
2022-08-03T14:23:57.071Z,100386.20
2022-08-03T14:26:31.697Z,100381.40
2022-08-03T14:29:06.042Z,100380.80
2022-08-03T14:32:11.530Z,100384.40
2022-08-03T14:34:32.873Z,100381.40
2022-08-03T14:37:06.290Z,100380.00
2022-08-03T14:42:32.523Z,100375.00
2022-08-03T14:45:09.398Z,100374.60
2022-08-03T14:50:34.939Z,100373.60
2022-08-03T14:50:48.394Z,100368.20
2022-08-03T14:53:24.126Z,100371.40
2022-08-03T14:55:57.491Z,100365.40
2022-08-03T14:58:30.577Z,100365.00
2022-08-03T15:01:03.471Z,100365.60
2022-08-03T15:03:56.321Z,100364.40
2022-08-03T15:06:29.212Z,100358.00
2022-08-03T15:11:55.145Z,100352.40
2022-08-03T15:14:32.398Z,100353.20
2022-08-03T15:17:08.490Z,100351.00
2022-08-03T15:20:02.166Z,100347.00
2022-08-03T15:22:35.787Z,100349.80
2022-08-03T15:26:28.010Z,100344.00
2022-08-03T15:28:04.713Z,100343.00
2022-08-03T15:30:39.322Z,100349.80
2022-08-03T15:33:12.595Z,100345.40
2022-08-03T15:35:46.707Z,100341.80
2022-08-03T15:38:20.054Z,100340.60
2022-08-03T15:40:54.842Z,100343.60
2022-08-03T15:43:28.132Z,100340.80
2022-08-03T15:48:54.007Z,100335.60
2022-08-03T15:51:26.985Z,100334.00
2022-08-03T15:54:00.044Z,100329.80
2022-08-03T15:56:33.045Z,100328.60
2022-08-03T15:59:13.500Z,100329.20
2022-08-03T16:01:47.224Z,100333.60
2022-08-03T16:04:20.605Z,100328.40
2022-08-03T16:06:53.523Z,100323.80
2022-08-03T16:09:42.716Z,100327.40
2022-08-03T16:12:16.915Z,100330.40
2022-08-03T16:14:53.927Z,100319.80
2022-08-03T16:17:26.968Z,100317.60
2022-08-03T16:19:59.927Z,100316.20
2022-08-03T16:22:32.930Z,100314.40
2022-08-03T16:25:06.832Z,100309.60
2022-08-03T16:28:07.177Z,100306.80
2022-08-03T16:30:41.916Z,100314.40
2022-08-03T16:33:16.895Z,100314.40
2022-08-03T16:35:50.833Z,100311.40
2022-08-03T16:38:23.621Z,100312.20
2022-08-03T16:40:56.733Z,100311.60
2022-08-03T16:43:29.832Z,100305.80
2022-08-03T16:46:03.029Z,100301.80
2022-08-03T16:48:36.173Z,100307.60
2022-08-03T16:51:09.445Z,100308.60
2022-08-03T16:54:07.257Z,100308.00
2022-08-03T16:56:36.388Z,100308.80
2022-08-03T16:59:09.737Z,100306.80
2022-08-03T17:01:46.143Z,100311.20
2022-08-03T17:04:20.572Z,100309.00
2022-08-03T17:06:54.809Z,100309.20
2022-08-03T17:09:28.430Z,100308.60
2022-08-03T17:12:14.145Z,100313.40
2022-08-03T17:14:47.804Z,100310.60
2022-08-03T17:17:28.882Z,100313.00
2022-08-03T17:20:09.692Z,100315.00
2022-08-03T17:22:56.575Z,100314.20
2022-08-03T17:26:01.412Z,100316.20
2022-08-03T17:28:49.651Z,100316.20
2022-08-03T17:31:23.219Z,100319.00
2022-08-03T17:34:07.134Z,100320.40
2022-08-03T17:37:03.155Z,100320.40
2022-08-03T17:39:58.736Z,100324.80
2022-08-03T17:42:30.829Z,100323.40
2022-08-03T17:45:15.921Z,100324.40
2022-08-03T17:47:57.559Z,100324.00
2022-08-03T17:50:42.884Z,100327.40
2022-08-03T17:53:24.321Z,100326.60
2022-08-03T17:56:44.867Z,100324.80
2022-08-03T17:59:50.325Z,100325.00
2022-08-03T18:02:47.775Z,100329.40
2022-08-03T18:05:22.928Z,100335.20
2022-08-03T18:08:19.676Z,100333.20
2022-08-03T18:11:14.267Z,100329.40
2022-08-03T18:13:58.538Z,100335.40
2022-08-03T18:16:36.052Z,100333.60
2022-08-03T18:19:13.689Z,100335.80
2022-08-03T18:22:03.498Z,100334.20
2022-08-03T18:24:37.882Z,100335.20
2022-08-03T18:27:11.627Z,100333.60
2022-08-03T18:29:45.301Z,100336.40
2022-08-03T18:32:20.527Z,100337.60
2022-08-03T18:34:57.450Z,100338.80
2022-08-03T18:37:31.258Z,100345.20
2022-08-03T18:40:25.482Z,100347.20
2022-08-03T18:43:08.015Z,100348.80
2022-08-03T18:45:55.790Z,100349.80
2022-08-03T18:48:37.340Z,100350.40
2022-08-03T18:51:28.821Z,100354.20
2022-08-03T18:54:45.494Z,100354.20
2022-08-03T18:57:19.700Z,100356.40
2022-08-03T19:00:00.794Z,100351.80
2022-08-03T19:02:41.903Z,100356.40
2022-08-03T19:05:51.615Z,100356.80
2022-08-03T19:08:28.347Z,100354.80
2022-08-03T19:11:07.304Z,100358.80
2022-08-03T19:13:50.734Z,100355.40
2022-08-03T19:16:38.766Z,100356.20
2022-08-03T19:19:18.591Z,100357.40
2022-08-03T19:21:53.983Z,100356.60
2022-08-03T19:24:27.889Z,100355.20
2022-08-03T19:27:01.391Z,100355.80
2022-08-03T19:29:58.945Z,100353.40
2022-08-03T19:32:31.889Z,100353.60
2022-08-03T19:35:13.379Z,100359.80
2022-08-03T19:37:53.821Z,100360.00
2022-08-03T19:40:28.125Z,100354.60
2022-08-03T19:43:10.726Z,100353.20
2022-08-03T19:46:05.135Z,100357.20
2022-08-03T19:48:43.625Z,100359.60
2022-08-03T19:51:17.834Z,100362.00
2022-08-03T19:54:04.795Z,100357.80
2022-08-03T19:56:42.916Z,100356.00
2022-08-03T19:59:19.751Z,100358.60
2022-08-03T20:01:54.342Z,100362.20
2022-08-03T20:04:27.960Z,100364.40
2022-08-03T20:07:03.968Z,100362.40
2022-08-03T20:09:39.381Z,100359.60
2022-08-03T20:12:18.000Z,100366.00
2022-08-03T20:15:01.006Z,100367.80
2022-08-03T20:17:55.074Z,100365.80
2022-08-03T20:20:30.451Z,100362.40
2022-08-03T20:23:08.287Z,100366.40
2022-08-03T20:25:48.838Z,100361.00
2022-08-03T20:28:50.598Z,100357.20
2022-08-03T20:31:32.226Z,100362.00
2022-08-03T20:34:09.896Z,100363.60
2022-08-03T20:36:43.133Z,100364.00
2022-08-03T20:39:16.181Z,100366.40
2022-08-03T20:41:49.818Z,100367.00
2022-08-03T20:44:25.697Z,100369.20
2022-08-03T20:47:00.690Z,100369.80
2022-08-03T20:52:27.495Z,100377.00
2022-08-03T20:55:02.235Z,100367.40
2022-08-03T20:57:51.574Z,100377.00
2022-08-03T21:00:24.702Z,100380.20
2022-08-03T21:03:00.876Z,100374.20
2022-08-03T21:05:48.462Z,100378.20
2022-08-03T21:08:29.325Z,100377.40
2022-08-03T21:11:07.062Z,100376.40
2022-08-03T21:13:13.572Z,100377.40
2022-08-03T21:13:48.203Z,100371.00
2022-08-03T21:16:27.329Z,100370.00
2022-08-03T21:19:03.443Z,100373.80
2022-08-03T21:21:40.344Z,100369.00
2022-08-03T21:24:15.788Z,100368.60
2022-08-03T21:26:51.004Z,100375.20
2022-08-03T21:29:24.137Z,100377.80
2022-08-03T21:31:58.060Z,100369.80
2022-08-03T21:34:31.632Z,100370.60
2022-08-03T21:37:04.643Z,100376.60
2022-08-03T21:39:37.891Z,100370.60
2022-08-03T21:42:24.747Z,100373.20
2022-08-03T21:44:58.039Z,100378.00
2022-08-03T21:47:31.084Z,100375.40
2022-08-03T21:50:09.689Z,100379.60
2022-08-03T21:52:50.934Z,100378.40
2022-08-03T21:55:26.374Z,100377.40
2022-08-03T21:58:05.189Z,100374.80
2022-08-03T22:00:38.555Z,100378.00
2022-08-03T22:03:17.238Z,100376.80
2022-08-03T22:05:52.391Z,100377.00
2022-08-03T22:08:39.203Z,100375.80
2022-08-03T22:11:12.358Z,100376.80
2022-08-03T22:13:45.365Z,100372.00
2022-08-03T22:16:18.655Z,100374.00
2022-08-03T22:18:51.818Z,100376.80
2022-08-03T22:21:36.555Z,100378.20
2022-08-03T22:24:11.782Z,100375.20
2022-08-03T22:27:07.054Z,100373.20
2022-08-03T22:29:43.887Z,100375.80
2022-08-03T22:32:16.685Z,100380.40
2022-08-03T22:34:53.089Z,100380.20
2022-08-03T22:37:30.921Z,100377.80
2022-08-03T22:40:10.293Z,100376.20
2022-08-03T22:42:45.888Z,100374.60
2022-08-03T22:46:07.944Z,100379.80
2022-08-03T22:48:14.797Z,100382.20
2022-08-03T22:50:49.071Z,100381.80
2022-08-03T22:53:23.303Z,100380.40
2022-08-03T22:55:57.600Z,100382.80
2022-08-03T22:58:30.498Z,100375.60
2022-08-03T23:01:08.485Z,100380.00
2022-08-03T23:04:00.897Z,100377.40
2022-08-03T23:06:38.913Z,100375.00
2022-08-03T23:09:15.064Z,100373.60
2022-08-03T23:11:49.416Z,100377.00
2022-08-03T23:14:23.936Z,100375.60
2022-08-03T23:16:57.826Z,100376.80
2022-08-03T23:19:34.366Z,100378.00
2022-08-03T23:22:29.520Z,100376.60
2022-08-03T23:25:04.961Z,100379.40
2022-08-03T23:27:40.273Z,100383.00
2022-08-03T23:30:15.879Z,100379.00
2022-08-03T23:32:54.906Z,100374.80
2022-08-03T23:36:27.629Z,100377.00
2022-08-03T23:38:41.226Z,100380.40
2022-08-03T23:41:16.244Z,100378.60
2022-08-03T23:43:51.846Z,100376.20
2022-08-03T23:46:27.139Z,100381.20
2022-08-03T23:49:01.349Z,100383.00
2022-08-03T23:51:44.155Z,100384.60
2022-08-03T23:54:32.713Z,100387.60
2022-08-03T23:57:16.761Z,100382.80
