createdAt,value
2019-04-25T00:01:42.538Z,91.30
2019-04-25T00:04:13.466Z,91.40
2019-04-25T00:06:43.940Z,91.30
2019-04-25T00:09:16.482Z,91.30
2019-04-25T00:11:48.135Z,91.20
2019-04-25T00:14:19.094Z,91.10
2019-04-25T00:16:51.595Z,90.80
2019-04-25T00:19:21.974Z,90.80
2019-04-25T00:21:59.439Z,90.70
2019-04-25T00:24:32.054Z,90.80
2019-04-25T00:27:02.283Z,91.00
2019-04-25T00:29:32.334Z,90.80
2019-04-25T00:32:02.456Z,90.60
2019-04-25T00:34:33.681Z,90.70
2019-04-25T00:37:06.363Z,91.00
2019-04-25T00:39:36.419Z,90.80
2019-04-25T00:42:07.188Z,91.00
2019-04-25T00:44:37.303Z,90.60
2019-04-25T00:47:07.423Z,90.20
2019-04-25T00:49:38.627Z,90.10
2019-04-25T00:52:08.751Z,89.80
2019-04-25T00:54:38.810Z,89.40
2019-04-25T00:57:08.826Z,89.60
2019-04-25T00:59:43.007Z,90.00
2019-04-25T01:02:21.334Z,90.20
2019-04-25T01:04:52.046Z,90.20
2019-04-25T01:07:22.983Z,90.10
2019-04-25T01:09:53.616Z,90.30
2019-04-25T01:12:24.512Z,90.30
2019-04-25T01:14:54.762Z,90.30
2019-04-25T01:17:25.018Z,90.20
2019-04-25T01:19:57.753Z,90.10
2019-04-25T01:22:26.658Z,90.10
2019-04-25T01:24:56.674Z,90.00
2019-04-25T01:27:26.788Z,90.20
2019-04-25T01:29:56.902Z,90.30
2019-04-25T01:32:28.663Z,90.50
2019-04-25T01:35:04.034Z,90.60
2019-04-25T01:37:41.542Z,90.80
2019-04-25T01:40:16.067Z,90.70
2019-04-25T01:42:47.966Z,90.70
2019-04-25T01:45:18.548Z,90.60
2019-04-25T01:47:49.281Z,90.80
2019-04-25T01:50:20.087Z,90.60
2019-04-25T01:52:50.493Z,90.70
2019-04-25T01:55:20.598Z,90.70
2019-04-25T01:57:50.932Z,90.70
2019-04-25T02:00:23.624Z,90.70
2019-04-25T02:02:54.883Z,90.70
2019-04-25T02:05:25.546Z,90.60
2019-04-25T02:07:55.838Z,90.40
2019-04-25T02:10:26.027Z,90.50
2019-04-25T02:13:09.818Z,90.50
2019-04-25T02:15:39.876Z,90.40
2019-04-25T02:18:09.879Z,90.60
2019-04-25T02:20:39.923Z,90.50
2019-04-25T02:23:10.003Z,90.50
2019-04-25T02:25:40.115Z,90.60
2019-04-25T02:28:10.195Z,90.70
2019-04-25T02:30:40.314Z,90.90
2019-04-25T02:33:10.396Z,91.30
2019-04-25T02:35:43.194Z,91.20
2019-04-25T02:38:16.645Z,91.20
2019-04-25T02:40:45.378Z,91.20
2019-04-25T02:43:15.794Z,91.20
2019-04-25T02:45:58.464Z,91.30
2019-04-25T02:48:45.822Z,91.50
2019-04-25T02:51:20.347Z,91.40
2019-04-25T02:53:55.978Z,91.40
2019-04-25T02:56:34.081Z,91.50
2019-04-25T02:58:58.484Z,91.60
2019-04-25T03:01:28.608Z,91.80
2019-04-25T03:03:59.405Z,91.90
2019-04-25T03:06:29.906Z,91.80
2019-04-25T03:09:00.593Z,91.60
2019-04-25T03:11:34.652Z,91.40
2019-04-25T03:14:06.992Z,91.30
2019-04-25T03:16:36.645Z,91.40
2019-04-25T03:19:09.381Z,91.40
2019-04-25T03:21:45.174Z,91.30
2019-04-25T03:24:16.736Z,91.40
2019-04-25T03:26:47.083Z,91.70
2019-04-25T03:29:17.099Z,91.70
2019-04-25T03:31:47.146Z,91.60
2019-04-25T03:34:20.494Z,91.40
2019-04-25T03:36:48.914Z,91.60
2019-04-25T03:39:18.963Z,91.50
2019-04-25T03:41:49.023Z,91.60
2019-04-25T03:44:19.139Z,91.70
2019-04-25T03:46:49.147Z,91.80
2019-04-25T03:49:19.261Z,91.90
2019-04-25T03:51:49.203Z,91.90
2019-04-25T03:54:19.347Z,91.70
2019-04-25T03:56:53.477Z,91.50
2019-04-25T03:59:21.036Z,91.50
2019-04-25T04:01:51.046Z,91.30
2019-04-25T04:04:23.583Z,91.40
2019-04-25T04:06:53.893Z,91.60
2019-04-25T04:09:24.162Z,91.40
2019-04-25T04:11:54.287Z,91.80
2019-04-25T04:14:24.233Z,91.90
2019-04-25T04:17:14.700Z,91.80
2019-04-25T04:19:57.338Z,91.70
2019-04-25T04:22:37.726Z,91.90
2019-04-25T04:25:09.585Z,92.10
2019-04-25T04:27:39.518Z,92.10
2019-04-25T04:30:10.053Z,92.20
2019-04-25T04:32:40.234Z,92.30
2019-04-25T04:35:10.796Z,92.10
2019-04-25T04:37:40.891Z,92.20
2019-04-25T04:40:11.623Z,92.10
2019-04-25T04:42:43.424Z,91.90
2019-04-25T04:45:14.321Z,91.80
2019-04-25T04:47:45.463Z,91.80
2019-04-25T04:50:15.454Z,92.00
2019-04-25T04:52:45.512Z,91.90
2019-04-25T04:55:17.248Z,91.80
2019-04-25T04:57:47.255Z,91.80
2019-04-25T05:00:17.383Z,91.90
2019-04-25T05:02:55.034Z,92.00
2019-04-25T05:05:26.661Z,91.90
2019-04-25T05:08:01.210Z,91.70
2019-04-25T05:10:30.483Z,91.60
2019-04-25T05:13:00.399Z,91.50
2019-04-25T05:15:30.519Z,91.60
2019-04-25T05:18:00.632Z,91.60
2019-04-25T05:20:30.718Z,91.50
2019-04-25T05:23:00.706Z,91.60
2019-04-25T05:25:30.786Z,91.70
2019-04-25T05:28:03.111Z,91.60
2019-04-25T05:30:48.963Z,91.70
2019-04-25T05:33:21.183Z,91.70
2019-04-25T05:35:50.571Z,91.50
2019-04-25T05:38:20.544Z,91.40
2019-04-25T05:41:00.706Z,91.30
2019-04-25T05:43:30.691Z,91.50
2019-04-25T05:46:00.875Z,91.60
2019-04-25T05:48:30.991Z,91.80
2019-04-25T05:51:03.817Z,91.80
2019-04-25T05:53:33.927Z,91.70
2019-04-25T05:56:04.209Z,91.60
2019-04-25T05:58:34.626Z,91.90
2019-04-25T06:01:17.090Z,91.90
2019-04-25T06:03:47.171Z,91.70
2019-04-25T06:06:17.575Z,91.80
2019-04-25T06:08:49.279Z,91.70
2019-04-25T06:11:30.051Z,91.80
2019-04-25T06:14:02.967Z,91.80
2019-04-25T06:16:33.510Z,91.80
2019-04-25T06:19:14.187Z,91.70
2019-04-25T06:21:39.975Z,91.60
2019-04-25T06:24:25.803Z,91.50
2019-04-25T06:27:01.353Z,91.40
2019-04-25T06:29:34.534Z,91.40
2019-04-25T06:32:08.432Z,91.30
2019-04-25T06:34:36.617Z,91.30
2019-04-25T06:37:06.826Z,91.20
2019-04-25T06:39:36.962Z,91.10
2019-04-25T06:42:07.027Z,90.80
2019-04-25T06:44:44.474Z,90.50
2019-04-25T06:47:27.951Z,90.50
2019-04-25T06:49:57.995Z,90.50
2019-04-25T06:52:29.998Z,90.40
2019-04-25T06:54:59.599Z,90.40
2019-04-25T06:57:30.492Z,90.20
2019-04-25T07:00:00.471Z,90.20
2019-04-25T07:02:30.967Z,90.20
2019-04-25T07:05:01.018Z,90.00
2019-04-25T07:07:31.122Z,90.00
2019-04-25T07:10:01.084Z,89.80
2019-04-25T07:12:32.984Z,89.70
2019-04-25T07:15:04.754Z,89.80
2019-04-25T07:17:35.890Z,89.40
2019-04-25T07:20:09.043Z,89.20
2019-04-25T07:22:39.198Z,89.20
2019-04-25T07:25:13.092Z,88.90
2019-04-25T07:28:03.393Z,88.60
2019-04-25T07:30:52.665Z,88.90
2019-04-25T07:33:28.137Z,88.20
2019-04-25T07:36:00.012Z,87.40
2019-04-25T07:38:31.066Z,86.50
2019-04-25T07:41:01.232Z,87.00
2019-04-25T07:43:32.333Z,87.20
2019-04-25T07:46:03.491Z,85.70
2019-04-25T07:48:36.333Z,85.90
2019-04-25T07:51:05.323Z,86.10
2019-04-25T07:53:36.121Z,85.40
2019-04-25T07:56:06.267Z,85.90
2019-04-25T07:58:50.466Z,85.20
2019-04-25T08:01:16.682Z,84.20
2019-04-25T08:03:46.815Z,83.90
2019-04-25T08:06:17.011Z,84.40
2019-04-25T08:08:48.406Z,84.30
2019-04-25T08:11:18.560Z,83.20
2019-04-25T08:13:53.435Z,83.10
2019-04-25T08:16:28.865Z,82.30
2019-04-25T08:19:01.327Z,81.40
2019-04-25T08:21:34.059Z,81.90
2019-04-25T08:24:04.752Z,82.50
2019-04-25T08:26:36.193Z,80.90
2019-04-25T08:29:06.526Z,79.70
2019-04-25T08:31:37.690Z,79.90
2019-04-25T08:34:07.864Z,79.70
2019-04-25T08:36:38.661Z,79.10
2019-04-25T08:39:11.331Z,78.90
2019-04-25T08:41:41.458Z,78.00
2019-04-25T08:44:11.542Z,78.50
2019-04-25T08:46:41.727Z,78.10
2019-04-25T08:49:19.313Z,77.60
2019-04-25T08:51:51.268Z,75.90
2019-04-25T08:54:25.703Z,75.30
2019-04-25T08:56:56.577Z,75.30
2019-04-25T08:59:52.044Z,75.40
2019-04-25T09:02:18.300Z,76.00
2019-04-25T09:04:56.079Z,75.70
2019-04-25T09:07:26.336Z,74.30
2019-04-25T09:09:56.391Z,74.00
2019-04-25T09:12:27.507Z,74.10
2019-04-25T09:14:57.524Z,72.50
2019-04-25T09:17:27.500Z,72.10
2019-04-25T09:19:57.580Z,72.40
2019-04-25T09:22:27.700Z,72.70
2019-04-25T09:24:57.918Z,72.20
2019-04-25T09:27:27.935Z,71.10
2019-04-25T09:29:57.915Z,70.60
2019-04-25T09:32:27.851Z,69.70
2019-04-25T09:34:57.915Z,70.50
2019-04-25T09:37:27.951Z,70.30
2019-04-25T09:39:59.626Z,69.30
2019-04-25T09:42:29.566Z,68.40
2019-04-25T09:45:17.428Z,69.10
2019-04-25T09:47:49.150Z,67.30
2019-04-25T09:50:23.789Z,65.30
2019-04-25T09:52:53.953Z,66.50
2019-04-25T09:55:28.279Z,66.10
2019-04-25T09:58:04.138Z,65.10
2019-04-25T10:00:36.542Z,64.60
2019-04-25T10:03:06.670Z,63.90
2019-04-25T10:05:37.142Z,63.90
2019-04-25T10:08:07.194Z,64.10
2019-04-25T10:10:38.000Z,65.10
2019-04-25T10:13:09.875Z,65.70
2019-04-25T10:15:56.890Z,65.20
2019-04-25T10:18:26.978Z,65.10
2019-04-25T10:20:57.116Z,65.00
2019-04-25T10:23:27.298Z,65.20
2019-04-25T10:25:57.484Z,65.20
2019-04-25T10:28:27.987Z,64.70
2019-04-25T10:30:58.134Z,63.00
2019-04-25T10:33:28.271Z,62.90
2019-04-25T10:35:59.477Z,64.50
2019-04-25T10:38:30.837Z,62.70
2019-04-25T10:41:00.885Z,59.80
2019-04-25T10:43:31.184Z,60.40
2019-04-25T10:46:01.319Z,60.40
2019-04-25T10:48:31.593Z,59.70
2019-04-25T10:51:01.619Z,60.70
2019-04-25T10:53:34.494Z,60.00
2019-04-25T10:56:05.952Z,59.20
2019-04-25T10:58:36.204Z,58.50
2019-04-25T11:01:07.783Z,58.50
2019-04-25T11:03:55.821Z,57.50
2019-04-25T11:06:27.778Z,58.10
2019-04-25T11:08:58.122Z,58.40
2019-04-25T11:11:28.247Z,57.50
2019-04-25T11:13:58.445Z,56.00
2019-04-25T11:16:28.535Z,57.40
2019-04-25T11:18:58.712Z,57.80
2019-04-25T11:21:28.802Z,57.40
2019-04-25T11:23:58.875Z,56.90
2019-04-25T11:26:28.959Z,56.60
2019-04-25T11:29:00.091Z,56.60
2019-04-25T11:31:33.540Z,56.90
2019-04-25T11:34:04.803Z,57.10
2019-04-25T11:36:34.922Z,57.10
2019-04-25T11:39:23.911Z,57.00
2019-04-25T11:41:55.562Z,57.10
2019-04-25T11:44:25.719Z,57.60
2019-04-25T11:46:55.910Z,57.90
2019-04-25T11:49:34.031Z,57.60
2019-04-25T11:52:05.241Z,57.00
2019-04-25T11:54:35.350Z,56.60
2019-04-25T11:57:06.358Z,57.70
2019-04-25T11:59:36.452Z,57.60
2019-04-25T12:02:08.214Z,58.60
2019-04-25T12:04:38.335Z,58.40
2019-04-25T12:07:09.520Z,59.30
2019-04-25T12:09:39.525Z,59.70
2019-04-25T12:12:09.570Z,60.00
2019-04-25T12:14:39.623Z,60.00
2019-04-25T12:17:09.696Z,59.90
2019-04-25T12:19:39.811Z,60.70
2019-04-25T12:22:09.928Z,61.90
2019-04-25T12:24:40.055Z,60.90
2019-04-25T12:27:10.206Z,62.20
2019-04-25T12:29:40.330Z,62.10
2019-04-25T12:32:10.459Z,63.10
2019-04-25T12:34:40.502Z,63.40
2019-04-25T12:37:10.643Z,62.20
2019-04-25T12:39:40.687Z,63.10
2019-04-25T12:42:10.742Z,63.60
2019-04-25T12:44:43.477Z,63.60
2019-04-25T12:47:15.650Z,63.60
2019-04-25T12:49:46.658Z,64.40
2019-04-25T12:52:16.808Z,65.10
2019-04-25T12:54:47.549Z,65.50
2019-04-25T12:57:18.953Z,65.90
2019-04-25T12:59:49.193Z,65.30
2019-04-25T13:02:20.796Z,65.10
2019-04-25T13:04:50.811Z,65.40
2019-04-25T13:07:20.877Z,66.00
2019-04-25T13:09:52.226Z,65.10
2019-04-25T13:12:23.448Z,65.00
2019-04-25T13:14:53.590Z,65.30
2019-04-25T13:17:24.162Z,65.70
2019-04-25T13:19:54.434Z,65.60
2019-04-25T13:22:25.658Z,65.90
2019-04-25T13:24:56.307Z,66.40
2019-04-25T13:27:42.583Z,66.70
2019-04-25T13:30:30.262Z,67.00
2019-04-25T13:33:01.970Z,68.20
2019-04-25T13:35:36.667Z,68.30
2019-04-25T13:38:06.866Z,69.20
2019-04-25T13:40:37.055Z,69.50
2019-04-25T13:43:07.753Z,69.30
2019-04-25T13:45:37.794Z,70.80
2019-04-25T13:48:08.030Z,71.80
2019-04-25T13:50:37.978Z,72.50
2019-04-25T13:53:08.099Z,73.40
2019-04-25T13:55:38.162Z,74.30
2019-04-25T13:58:09.214Z,74.50
2019-04-25T14:00:39.403Z,74.90
2019-04-25T14:03:09.563Z,75.70
2019-04-25T14:05:40.523Z,76.80
2019-04-25T14:08:10.632Z,76.20
2019-04-25T14:10:40.580Z,76.60
2019-04-25T14:13:10.631Z,77.90
2019-04-25T14:15:43.109Z,79.30
2019-04-25T14:18:31.550Z,79.20
2019-04-25T14:21:03.530Z,83.20
2019-04-25T14:23:36.388Z,85.50
2019-04-25T14:26:07.287Z,84.90
2019-04-25T14:28:37.380Z,84.10
2019-04-25T14:31:09.127Z,84.60
2019-04-25T14:33:39.261Z,85.10
2019-04-25T14:36:09.407Z,86.80
2019-04-25T14:38:39.544Z,88.30
2019-04-25T14:41:10.362Z,87.10
2019-04-25T14:43:40.399Z,87.00
2019-04-25T14:46:10.647Z,87.20
2019-04-25T14:48:40.786Z,89.00
2019-04-25T14:51:10.949Z,88.70
2019-04-25T14:53:41.059Z,89.50
2019-04-25T14:56:29.053Z,89.30
2019-04-25T14:58:59.110Z,90.00
2019-04-25T15:01:30.182Z,90.30
2019-04-25T15:04:00.339Z,90.90
2019-04-25T15:06:30.331Z,91.40
2019-04-25T15:09:00.314Z,91.50
2019-04-25T15:11:31.485Z,90.90
2019-04-25T15:14:01.579Z,90.80
2019-04-25T15:16:31.764Z,91.10
2019-04-25T15:19:01.859Z,91.10
2019-04-25T15:21:31.937Z,91.40
2019-04-25T15:24:01.986Z,91.80
2019-04-25T15:26:33.519Z,91.40
2019-04-25T15:29:03.527Z,91.10
2019-04-25T15:31:33.662Z,91.10
2019-04-25T15:34:03.736Z,91.50
2019-04-25T15:36:35.646Z,91.30
2019-04-25T15:39:26.165Z,91.00
2019-04-25T15:42:00.622Z,91.40
2019-04-25T15:44:40.783Z,91.30
2019-04-25T15:47:12.243Z,91.10
2019-04-25T15:49:42.933Z,91.20
2019-04-25T15:52:13.078Z,91.40
2019-04-25T15:54:43.063Z,91.40
2019-04-25T15:57:13.219Z,91.20
2019-04-25T15:59:43.378Z,91.30
2019-04-25T16:02:14.467Z,91.30
2019-04-25T16:04:46.451Z,91.30
2019-04-25T16:07:17.903Z,91.30
2019-04-25T16:09:47.987Z,91.40
2019-04-25T16:12:19.243Z,91.10
2019-04-25T16:14:49.397Z,91.30
2019-04-25T16:17:19.543Z,91.50
2019-04-25T16:19:49.632Z,91.30
2019-04-25T16:22:19.751Z,91.00
2019-04-25T16:24:49.772Z,90.80
2019-04-25T16:27:19.955Z,90.70
2019-04-25T16:29:49.897Z,90.80
2019-04-25T16:32:21.699Z,91.00
2019-04-25T16:34:51.851Z,90.90
2019-04-25T16:37:22.258Z,91.20
2019-04-25T16:39:52.340Z,90.90
2019-04-25T16:42:22.325Z,90.90
2019-04-25T16:44:52.522Z,90.80
2019-04-25T16:47:24.073Z,90.60
2019-04-25T16:49:54.183Z,90.70
2019-04-25T16:52:24.987Z,90.30
2019-04-25T16:54:55.166Z,90.10
2019-04-25T16:57:25.326Z,90.30
2019-04-25T16:59:55.412Z,90.30
2019-04-25T17:02:35.532Z,90.60
2019-04-25T17:04:58.991Z,90.60
2019-04-25T17:07:30.386Z,91.10
2019-04-25T17:10:00.376Z,91.10
2019-04-25T17:12:31.158Z,91.80
2019-04-25T17:15:09.231Z,91.90
2019-04-25T17:17:40.962Z,92.00
2019-04-25T17:20:18.594Z,91.60
2019-04-25T17:22:48.675Z,91.60
2019-04-25T17:25:18.794Z,91.70
2019-04-25T17:27:48.879Z,91.30
2019-04-25T17:30:19.992Z,91.50
2019-04-25T17:33:09.503Z,91.80
2019-04-25T17:35:41.258Z,92.20
2019-04-25T17:38:19.550Z,92.40
2019-04-25T17:40:49.757Z,92.40
2019-04-25T17:43:19.819Z,92.40
2019-04-25T17:45:49.934Z,92.50
2019-04-25T17:48:20.042Z,92.60
2019-04-25T17:50:50.064Z,92.20
2019-04-25T17:53:20.031Z,92.20
2019-04-25T17:55:50.042Z,92.10
2019-04-25T17:58:21.558Z,92.00
2019-04-25T18:01:12.556Z,92.10
2019-04-25T18:03:42.679Z,92.00
2019-04-25T18:06:12.766Z,92.00
2019-04-25T18:08:42.743Z,91.80
2019-04-25T18:11:12.802Z,91.80
2019-04-25T18:13:42.920Z,91.50
2019-04-25T18:16:15.579Z,91.60
2019-04-25T18:18:53.374Z,91.50
2019-04-25T18:21:23.344Z,91.30
2019-04-25T18:24:03.711Z,91.70
2019-04-25T18:26:44.319Z,91.70
2019-04-25T18:29:21.695Z,91.50
2019-04-25T18:31:52.095Z,91.50
2019-04-25T18:34:36.003Z,91.50
2019-04-25T18:37:19.170Z,91.60
2019-04-25T18:40:07.195Z,91.30
2019-04-25T18:42:44.939Z,92.20
2019-04-25T18:45:16.691Z,92.20
2019-04-25T18:47:46.752Z,92.40
2019-04-25T18:50:18.470Z,92.40
2019-04-25T18:52:50.335Z,92.30
2019-04-25T18:55:27.726Z,92.50
2019-04-25T18:58:14.134Z,92.50
2019-04-25T19:01:01.787Z,92.50
2019-04-25T19:03:49.939Z,92.20
2019-04-25T19:06:21.700Z,92.30
2019-04-25T19:08:53.419Z,92.50
2019-04-25T19:11:23.665Z,92.80
2019-04-25T19:13:53.702Z,93.00
2019-04-25T19:16:23.636Z,92.50
2019-04-25T19:18:53.695Z,93.10
2019-04-25T19:21:23.626Z,92.80
2019-04-25T19:23:53.678Z,92.90
2019-04-25T19:26:23.618Z,93.30
2019-04-25T19:28:53.818Z,93.60
2019-04-25T19:31:24.055Z,93.70
2019-04-25T19:33:54.135Z,93.30
2019-04-25T19:36:24.190Z,93.30
2019-04-25T19:38:54.207Z,93.20
2019-04-25T19:41:28.267Z,93.40
2019-04-25T19:44:02.718Z,93.40
2019-04-25T19:46:43.390Z,93.30
2019-04-25T22:06:46.409Z,94.10
2019-04-25T22:09:19.344Z,94.70
2019-04-25T22:11:50.252Z,94.60
2019-04-25T22:14:21.092Z,94.60
2019-04-25T22:16:51.713Z,94.70
2019-04-25T22:19:22.764Z,94.80
2019-04-25T22:21:53.406Z,94.60
2019-04-25T22:24:30.135Z,94.50
2019-04-25T22:27:03.062Z,94.60
2019-04-25T22:29:35.063Z,94.50
2019-04-25T22:32:18.783Z,94.70
2019-04-25T22:35:03.901Z,94.50
2019-04-25T22:37:34.579Z,94.40
2019-04-25T22:40:06.181Z,94.20
2019-04-25T22:42:36.342Z,94.20
2019-04-25T22:45:07.971Z,94.40
2019-04-25T22:47:38.542Z,94.40
2019-04-25T22:50:08.838Z,94.40
2019-04-25T22:52:39.442Z,94.40
2019-04-25T22:55:09.534Z,94.40
2019-04-25T22:57:40.187Z,94.50
2019-04-25T23:00:12.687Z,94.60
2019-04-25T23:02:49.726Z,94.40
2019-04-25T23:05:27.619Z,94.40
2019-04-25T23:07:57.915Z,94.40
2019-04-25T23:10:28.453Z,94.20
2019-04-25T23:12:58.467Z,94.30
2019-04-25T23:15:28.587Z,94.00
2019-04-25T23:17:59.042Z,94.00
2019-04-25T23:20:29.066Z,94.00
2019-04-25T23:22:59.211Z,94.00
2019-04-25T23:25:30.789Z,94.00
2019-04-25T23:30:40.232Z,94.20
2019-04-25T23:33:10.607Z,94.00
2019-04-25T23:35:42.451Z,94.00
2019-04-25T23:38:14.543Z,94.30
2019-04-25T23:40:44.138Z,94.10
2019-04-25T23:43:14.531Z,94.00
2019-04-25T23:45:44.587Z,94.10
2019-04-25T23:48:15.038Z,94.10
2019-04-25T23:50:45.261Z,94.20
2019-04-25T23:53:15.557Z,94.40
2019-04-25T23:55:45.686Z,94.40
2019-04-25T23:58:15.758Z,94.30
