createdAt,value
2022-10-29T00:01:40.817Z,91.81
2022-10-29T00:11:57.450Z,91.88
2022-10-29T00:17:03.601Z,91.95
2022-10-29T00:22:11.073Z,91.69
2022-10-29T00:27:18.210Z,91.74
2022-10-29T00:32:24.276Z,91.93
2022-10-29T00:37:32.613Z,92.02
2022-10-29T00:42:39.017Z,91.82
2022-10-29T00:47:45.586Z,91.87
2022-10-29T00:52:54.985Z,91.61
2022-10-29T00:58:01.179Z,91.66
2022-10-29T01:03:07.700Z,91.30
2022-10-29T01:08:16.553Z,91.32
2022-10-29T01:13:36.729Z,91.33
2022-10-29T01:18:54.675Z,91.05
2022-10-29T01:24:58.547Z,90.92
2022-10-29T01:30:17.331Z,91.04
2022-10-29T01:35:33.431Z,90.89
2022-10-29T01:40:48.389Z,90.83
2022-10-29T01:46:01.548Z,90.72
2022-10-29T01:51:20.513Z,90.53
2022-10-29T01:56:26.503Z,90.55
2022-10-29T02:01:51.234Z,90.25
2022-10-29T02:07:06.834Z,89.48
2022-10-29T02:12:22.360Z,89.34
2022-10-29T02:17:48.506Z,89.46
2022-10-29T02:22:56.575Z,89.25
2022-10-29T02:28:02.571Z,89.55
2022-10-29T02:33:08.501Z,89.63
2022-10-29T02:38:15.883Z,89.04
2022-10-29T02:43:21.840Z,89.01
2022-10-29T02:48:27.716Z,89.23
2022-10-29T02:53:35.751Z,89.04
2022-10-29T02:58:41.750Z,89.00
2022-10-29T03:03:47.655Z,88.35
2022-10-29T03:08:55.030Z,88.78
2022-10-29T03:14:01.133Z,88.91
2022-10-29T03:19:07.364Z,89.27
2022-10-29T03:24:14.763Z,89.37
2022-10-29T03:29:20.592Z,89.31
2022-10-29T03:34:26.607Z,89.11
2022-10-29T03:39:34.057Z,89.19
2022-10-29T03:44:39.931Z,89.08
2022-10-29T03:49:45.834Z,88.78
2022-10-29T03:54:52.842Z,89.29
2022-10-29T03:59:58.842Z,89.08
2022-10-29T04:05:04.907Z,89.15
2022-10-29T04:10:12.945Z,89.26
2022-10-29T04:15:18.982Z,89.14
2022-10-29T04:20:45.349Z,88.93
2022-10-29T04:27:49.290Z,89.39
2022-10-29T04:31:25.866Z,89.54
2022-10-29T04:36:32.226Z,89.14
2022-10-29T04:41:39.440Z,89.63
2022-10-29T04:46:45.685Z,89.56
2022-10-29T04:51:51.667Z,89.77
2022-10-29T04:56:59.336Z,89.80
2022-10-29T05:02:05.410Z,89.35
2022-10-29T05:07:11.740Z,89.50
2022-10-29T05:12:19.209Z,89.63
2022-10-29T05:17:25.719Z,90.08
2022-10-29T05:22:31.745Z,89.91
2022-10-29T05:27:39.530Z,89.96
2022-10-29T05:32:45.539Z,90.22
2022-10-29T05:37:53.981Z,90.51
2022-10-29T05:43:02.101Z,90.51
2022-10-29T05:48:08.964Z,90.72
2022-10-29T05:53:16.555Z,90.86
2022-10-29T05:58:24.083Z,90.82
2022-10-29T06:03:30.149Z,90.78
2022-10-29T06:08:36.128Z,91.02
2022-10-29T06:13:43.724Z,90.70
2022-10-29T06:18:51.069Z,90.62
2022-10-29T06:23:57.141Z,90.67
2022-10-29T06:29:04.759Z,90.44
2022-10-29T06:34:11.038Z,90.31
2022-10-29T06:39:18.089Z,90.09
2022-10-29T06:44:25.605Z,90.30
2022-10-29T06:49:31.616Z,90.18
2022-10-29T06:54:37.608Z,90.18
2022-10-29T06:59:45.071Z,90.12
2022-10-29T07:04:51.172Z,89.83
2022-10-29T07:09:58.444Z,90.07
2022-10-29T07:15:07.216Z,89.98
2022-10-29T07:20:13.704Z,90.20
2022-10-29T07:25:20.049Z,90.25
2022-10-29T07:30:27.442Z,90.05
2022-10-29T07:35:34.800Z,89.83
2022-10-29T07:40:47.917Z,89.72
2022-10-29T07:45:55.282Z,89.55
2022-10-29T07:51:01.818Z,89.42
2022-10-29T07:56:08.661Z,89.55
2022-10-29T08:01:16.342Z,89.60
2022-10-29T08:06:22.365Z,89.73
2022-10-29T08:11:29.580Z,89.57
2022-10-29T08:16:38.941Z,89.64
2022-10-29T08:21:45.335Z,89.46
2022-10-29T08:26:52.615Z,89.12
2022-10-29T08:32:00.180Z,89.62
2022-10-29T08:37:08.420Z,89.61
2022-10-29T08:42:39.246Z,89.40
2022-10-29T08:48:08.923Z,89.11
2022-10-29T08:53:25.157Z,89.39
2022-10-29T08:58:40.405Z,89.68
2022-10-29T09:03:48.040Z,89.65
2022-10-29T09:09:11.897Z,90.04
2022-10-29T09:15:12.014Z,89.67
2022-10-29T09:20:31.951Z,89.10
2022-10-29T09:25:56.581Z,89.24
2022-10-29T09:31:12.768Z,89.32
2022-10-29T09:36:27.827Z,89.25
2022-10-29T09:41:36.331Z,89.13
2022-10-29T09:46:57.497Z,89.00
2022-10-29T09:52:11.916Z,88.83
2022-10-29T09:57:24.782Z,88.98
2022-10-29T10:02:40.109Z,89.13
2022-10-29T10:08:09.070Z,89.69
2022-10-29T10:13:17.692Z,89.09
2022-10-29T10:18:28.446Z,88.69
2022-10-29T10:23:47.828Z,89.05
2022-10-29T10:29:13.285Z,88.90
2022-10-29T10:34:25.039Z,88.95
2022-10-29T10:39:43.813Z,88.68
2022-10-29T10:45:29.126Z,88.87
2022-10-29T10:58:07.593Z,88.50
2022-10-29T11:09:10.878Z,88.50
2022-10-29T11:14:28.258Z,88.46
2022-10-29T11:26:40.682Z,88.13
2022-10-29T11:32:09.412Z,87.22
2022-10-29T11:37:30.431Z,87.38
2022-10-29T11:42:39.556Z,86.66
2022-10-29T11:48:21.671Z,86.56
2022-10-29T11:54:33.860Z,86.10
2022-10-29T12:00:16.111Z,85.85
2022-10-29T12:05:53.411Z,85.34
2022-10-29T12:23:55.909Z,84.65
2022-10-29T12:36:42.798Z,84.40
2022-10-29T12:41:54.859Z,84.14
2022-10-29T12:47:22.172Z,84.09
2022-10-29T12:52:47.583Z,84.07
2022-10-29T13:05:45.451Z,83.51
2022-10-29T13:11:54.744Z,83.72
2022-10-29T13:17:52.016Z,84.10
2022-10-29T13:24:20.099Z,83.84
2022-10-29T13:53:09.196Z,83.16
2022-10-29T14:21:45.521Z,83.13
2022-10-29T14:35:09.019Z,83.15
2022-10-29T14:41:06.796Z,83.51
2022-10-29T15:49:01.721Z,84.75
2022-10-29T15:54:14.246Z,84.99
2022-10-29T15:59:26.779Z,85.29
2022-10-29T16:04:37.821Z,84.82
2022-10-29T16:09:49.739Z,85.34
2022-10-29T16:14:55.698Z,85.54
2022-10-29T16:20:05.034Z,85.20
2022-10-29T16:25:26.469Z,85.58
2022-10-29T16:30:33.354Z,85.36
2022-10-29T16:35:41.622Z,85.72
2022-10-29T16:40:48.397Z,85.90
2022-10-29T16:45:58.567Z,85.62
2022-10-29T16:51:10.082Z,85.76
2022-10-29T16:56:17.549Z,85.94
2022-10-29T17:01:24.947Z,85.90
2022-10-29T17:06:33.377Z,85.72
2022-10-29T17:11:39.526Z,85.87
2022-10-29T17:16:46.732Z,85.98
2022-10-29T17:21:55.018Z,85.81
2022-10-29T17:27:03.364Z,85.99
2022-10-29T17:32:10.844Z,85.92
2022-10-29T17:37:18.407Z,85.46
2022-10-29T17:42:24.446Z,85.70
2022-10-29T17:47:31.869Z,85.95
2022-10-29T17:52:40.588Z,85.60
2022-10-29T17:57:46.890Z,86.24
2022-10-29T18:02:54.539Z,86.04
2022-10-29T18:08:10.782Z,85.84
2022-10-29T18:13:19.071Z,86.14
2022-10-29T18:18:26.236Z,86.20
2022-10-29T18:23:42.114Z,86.15
2022-10-29T18:28:49.162Z,86.10
2022-10-29T18:33:59.466Z,85.97
2022-10-29T18:39:10.983Z,85.74
2022-10-29T18:44:18.087Z,85.88
2022-10-29T18:49:24.597Z,85.77
2022-10-29T18:54:32.875Z,85.80
2022-10-29T18:59:41.660Z,86.12
2022-10-29T19:04:48.732Z,85.85
2022-10-29T19:09:57.964Z,85.97
2022-10-29T19:15:15.678Z,85.46
2022-10-29T19:20:23.237Z,85.59
2022-10-29T19:25:35.087Z,85.65
2022-10-29T19:30:45.631Z,85.67
2022-10-29T19:35:53.155Z,85.63
2022-10-29T19:41:03.625Z,85.09
2022-10-29T19:46:12.892Z,84.98
2022-10-29T19:51:21.163Z,84.84
2022-10-29T19:56:31.404Z,84.57
2022-10-29T20:01:39.819Z,84.05
2022-10-29T20:06:48.934Z,84.70
2022-10-29T20:12:03.875Z,84.13
2022-10-29T20:17:18.603Z,84.80
2022-10-29T20:22:37.764Z,84.47
2022-10-29T20:27:46.861Z,84.73
2022-10-29T20:32:57.312Z,84.88
2022-10-29T20:38:14.151Z,84.51
2022-10-29T20:43:24.418Z,85.09
2022-10-29T20:48:34.033Z,84.41
2022-10-29T20:53:43.011Z,84.60
2022-10-29T20:58:53.213Z,84.70
2022-10-29T21:04:11.447Z,84.33
2022-10-29T21:09:25.179Z,84.49
2022-10-29T21:14:34.393Z,84.68
2022-10-29T21:19:40.749Z,84.38
2022-10-29T21:24:46.965Z,84.13
2022-10-29T21:29:54.424Z,84.39
2022-10-29T21:35:00.511Z,83.65
2022-10-29T21:40:08.038Z,84.11
2022-10-29T21:45:16.008Z,84.40
2022-10-29T21:50:22.576Z,85.05
2022-10-29T21:55:29.394Z,85.29
2022-10-29T22:00:37.054Z,85.11
2022-10-29T22:05:45.750Z,84.77
2022-10-29T22:10:51.778Z,85.27
2022-10-29T22:15:59.180Z,85.46
2022-10-29T22:21:09.067Z,85.87
2022-10-29T22:26:17.354Z,86.01
2022-10-29T22:31:26.747Z,85.59
2022-10-29T22:36:34.465Z,85.96
2022-10-29T22:41:41.604Z,85.68
2022-10-29T22:46:59.636Z,86.03
2022-10-29T22:52:06.439Z,85.73
2022-10-29T22:57:13.378Z,86.45
2022-10-29T23:02:22.001Z,86.76
2022-10-29T23:07:28.206Z,86.46
2022-10-29T23:12:34.545Z,86.34
2022-10-29T23:18:07.387Z,86.68
2022-10-29T23:23:14.678Z,86.19
2022-10-29T23:28:22.131Z,86.09
2022-10-29T23:33:30.901Z,86.09
2022-10-29T23:38:37.273Z,86.64
2022-10-29T23:43:43.311Z,86.34
2022-10-29T23:48:52.012Z,86.16
2022-10-29T23:53:58.457Z,85.49
2022-10-29T23:59:06.718Z,85.81
