createdAt,value
2018-12-11T00:01:55.518Z,8.80
2018-12-11T00:04:28.736Z,8.80
2018-12-11T00:06:59.781Z,8.80
2018-12-11T00:09:31.187Z,8.90
2018-12-11T00:12:03.312Z,8.80
2018-12-11T00:14:34.427Z,8.80
2018-12-11T00:17:05.524Z,8.90
2018-12-11T00:19:36.767Z,8.90
2018-12-11T00:22:07.977Z,9.00
2018-12-11T00:24:39.232Z,9.00
2018-12-11T00:27:10.348Z,9.00
2018-12-11T00:29:41.461Z,9.00
2018-12-11T00:32:12.611Z,9.00
2018-12-11T00:34:43.691Z,9.10
2018-12-11T00:37:14.706Z,9.10
2018-12-11T00:39:45.757Z,9.10
2018-12-11T00:42:16.741Z,9.20
2018-12-11T00:44:48.222Z,9.20
2018-12-11T00:47:19.293Z,9.20
2018-12-11T00:49:50.547Z,9.20
2018-12-11T00:52:21.677Z,9.20
2018-12-11T00:54:52.962Z,9.10
2018-12-11T00:57:23.956Z,9.10
2018-12-11T00:59:55.101Z,9.10
2018-12-11T01:02:26.098Z,9.10
2018-12-11T01:04:57.142Z,9.10
2018-12-11T01:07:28.157Z,9.00
2018-12-11T01:10:00.248Z,9.00
2018-12-11T01:12:31.254Z,9.10
2018-12-11T01:15:02.331Z,9.10
2018-12-11T01:17:34.386Z,9.10
2018-12-11T01:20:05.726Z,9.10
2018-12-11T01:22:36.686Z,9.10
2018-12-11T01:25:07.912Z,9.10
2018-12-11T01:27:38.832Z,9.10
2018-12-11T01:30:10.153Z,9.00
2018-12-11T01:32:41.141Z,9.00
2018-12-11T01:35:12.486Z,9.00
2018-12-11T01:37:43.586Z,9.00
2018-12-11T01:40:14.693Z,9.00
2018-12-11T01:42:45.674Z,9.00
2018-12-11T01:45:17.272Z,9.00
2018-12-11T01:47:48.227Z,8.90
2018-12-11T01:50:19.387Z,9.00
2018-12-11T01:52:50.282Z,9.00
2018-12-11T01:55:21.312Z,9.00
2018-12-11T01:57:52.232Z,9.10
2018-12-11T02:00:24.421Z,9.10
2018-12-11T02:02:55.364Z,9.10
2018-12-11T02:05:26.353Z,9.20
2018-12-11T02:07:57.318Z,9.10
2018-12-11T02:10:28.367Z,9.20
2018-12-11T02:12:59.586Z,9.10
2018-12-11T02:15:30.701Z,9.10
2018-12-11T02:18:01.650Z,9.10
2018-12-11T02:20:32.896Z,9.10
2018-12-11T02:23:03.988Z,9.10
2018-12-11T02:25:34.982Z,9.10
2018-12-11T02:28:05.907Z,9.10
2018-12-11T02:30:36.909Z,9.10
2018-12-11T02:33:07.828Z,9.00
2018-12-11T02:35:38.778Z,9.10
2018-12-11T02:38:09.754Z,9.00
2018-12-11T02:40:40.655Z,9.10
2018-12-11T02:43:11.758Z,9.10
2018-12-11T02:45:43.174Z,9.00
2018-12-11T02:48:14.125Z,9.10
2018-12-11T02:50:45.314Z,9.10
2018-12-11T02:53:16.322Z,9.10
2018-12-11T02:55:48.361Z,9.00
2018-12-11T02:58:19.499Z,9.00
2018-12-11T03:00:50.548Z,9.10
2018-12-11T03:03:21.739Z,9.00
2018-12-11T03:05:52.777Z,9.00
2018-12-11T03:08:23.973Z,9.00
2018-12-11T03:10:54.857Z,9.00
2018-12-11T03:13:25.823Z,9.00
2018-12-11T03:15:56.825Z,9.10
2018-12-11T03:18:27.783Z,9.00
2018-12-11T03:20:59.004Z,9.00
2018-12-11T03:23:30.046Z,8.90
2018-12-11T03:26:01.104Z,8.80
2018-12-11T03:28:32.169Z,8.80
2018-12-11T03:31:03.175Z,8.80
2018-12-11T03:33:34.348Z,8.70
2018-12-11T03:36:05.368Z,8.70
2018-12-11T03:38:36.305Z,8.60
2018-12-11T03:41:07.273Z,8.60
2018-12-11T03:43:38.464Z,8.50
2018-12-11T03:46:10.163Z,8.50
2018-12-11T03:48:41.143Z,8.50
2018-12-11T03:51:12.308Z,8.50
2018-12-11T03:53:43.929Z,8.60
2018-12-11T03:56:15.018Z,8.60
2018-12-11T03:58:45.922Z,8.80
2018-12-11T04:01:16.931Z,8.80
2018-12-11T04:03:47.853Z,8.70
2018-12-11T04:06:19.348Z,8.70
2018-12-11T04:08:50.535Z,8.80
2018-12-11T04:11:21.638Z,8.80
2018-12-11T04:13:52.984Z,8.90
2018-12-11T04:16:24.043Z,8.80
2018-12-11T04:18:55.219Z,8.60
2018-12-11T04:21:26.523Z,8.60
2018-12-11T04:23:57.605Z,8.50
2018-12-11T04:26:30.798Z,8.50
2018-12-11T04:29:01.715Z,8.50
2018-12-11T04:31:32.834Z,8.50
2018-12-11T04:34:03.911Z,8.50
2018-12-11T04:36:37.031Z,8.60
2018-12-11T04:39:10.373Z,8.60
2018-12-11T04:41:41.439Z,8.60
2018-12-11T04:44:12.384Z,8.60
2018-12-11T04:46:44.579Z,8.50
2018-12-11T04:49:15.908Z,8.60
2018-12-11T04:51:47.153Z,8.60
2018-12-11T04:54:18.124Z,8.50
2018-12-11T04:56:49.293Z,8.50
2018-12-11T04:59:20.378Z,8.50
2018-12-11T05:01:51.448Z,8.50
2018-12-11T05:04:22.462Z,8.50
2018-12-11T05:06:53.482Z,8.50
2018-12-11T05:09:24.518Z,8.50
2018-12-11T05:11:55.524Z,8.60
2018-12-11T05:14:26.473Z,8.60
2018-12-11T05:16:57.498Z,8.60
2018-12-11T05:19:28.356Z,8.60
2018-12-11T05:21:59.473Z,8.70
2018-12-11T05:24:31.258Z,8.60
2018-12-11T05:27:02.238Z,8.60
2018-12-11T05:29:33.168Z,8.60
2018-12-11T05:32:04.253Z,8.60
2018-12-11T05:34:35.259Z,8.70
2018-12-11T05:37:06.562Z,8.80
2018-12-11T05:39:37.915Z,8.80
2018-12-11T05:42:09.548Z,8.80
2018-12-11T05:44:40.484Z,8.80
2018-12-11T05:47:12.068Z,8.90
2018-12-11T05:49:42.978Z,8.80
2018-12-11T05:52:14.108Z,8.90
2018-12-11T05:54:45.008Z,8.80
2018-12-11T05:57:16.440Z,8.90
2018-12-11T05:59:47.283Z,8.90
2018-12-11T06:02:18.223Z,9.00
2018-12-11T06:04:49.188Z,9.00
2018-12-11T06:07:20.228Z,9.00
2018-12-11T06:09:51.156Z,9.10
2018-12-11T06:12:22.423Z,9.30
2018-12-11T06:14:53.377Z,9.30
2018-12-11T06:17:24.448Z,9.40
2018-12-11T06:19:55.563Z,9.50
2018-12-11T06:22:26.843Z,9.60
2018-12-11T06:24:57.842Z,9.70
2018-12-11T06:27:28.977Z,9.70
2018-12-11T06:30:00.008Z,9.80
2018-12-11T06:32:31.167Z,9.80
2018-12-11T06:35:02.187Z,9.90
2018-12-11T06:37:34.202Z,10.00
2018-12-11T06:40:05.752Z,10.00
2018-12-11T06:42:36.827Z,10.00
2018-12-11T06:45:08.382Z,10.10
2018-12-11T06:47:39.982Z,10.10
2018-12-11T06:50:10.992Z,10.20
2018-12-11T06:52:42.328Z,10.20
2018-12-11T06:55:13.491Z,10.40
2018-12-11T06:57:44.672Z,10.50
2018-12-11T07:00:15.803Z,10.50
2018-12-11T07:02:46.847Z,10.60
2018-12-11T07:05:19.121Z,10.60
2018-12-11T07:07:50.687Z,10.70
2018-12-11T07:10:22.786Z,10.70
2018-12-11T07:12:54.027Z,10.80
2018-12-11T07:15:25.362Z,10.80
2018-12-11T07:17:56.532Z,10.80
2018-12-11T07:20:27.782Z,10.90
2018-12-11T07:22:59.207Z,10.90
2018-12-11T07:25:30.356Z,10.80
2018-12-11T07:28:01.566Z,10.90
2018-12-11T07:30:32.850Z,10.80
2018-12-11T07:33:04.096Z,10.90
2018-12-11T07:35:35.336Z,10.80
2018-12-11T07:38:06.575Z,10.90
2018-12-11T07:40:38.691Z,11.00
2018-12-11T07:43:09.789Z,10.90
2018-12-11T07:45:41.265Z,11.00
2018-12-11T07:48:13.190Z,11.00
2018-12-11T07:50:44.420Z,11.10
2018-12-11T07:53:15.851Z,11.00
2018-12-11T07:55:47.287Z,10.90
2018-12-11T07:58:18.520Z,11.00
2018-12-11T08:00:49.966Z,11.10
2018-12-11T08:03:21.565Z,11.00
2018-12-11T08:05:52.647Z,11.00
2018-12-11T08:08:24.012Z,11.10
2018-12-11T08:10:55.560Z,11.10
2018-12-11T08:13:26.780Z,11.10
2018-12-11T08:15:58.022Z,11.10
2018-12-11T08:18:29.475Z,11.10
2018-12-11T08:21:00.580Z,11.20
2018-12-11T08:23:32.185Z,11.30
2018-12-11T08:26:03.571Z,11.20
2018-12-11T08:28:38.019Z,11.20
2018-12-11T08:31:09.206Z,11.20
2018-12-11T08:33:40.400Z,11.20
2018-12-11T08:36:11.955Z,11.30
2018-12-11T08:38:43.815Z,11.30
2018-12-11T08:41:15.535Z,11.20
2018-12-11T08:43:46.985Z,11.30
2018-12-11T08:46:18.205Z,11.40
2018-12-11T08:48:50.706Z,11.30
2018-12-11T08:51:22.365Z,11.30
2018-12-11T08:53:54.336Z,11.30
2018-12-11T08:56:25.665Z,11.40
2018-12-11T08:58:57.505Z,11.40
2018-12-11T09:01:28.690Z,11.30
2018-12-11T09:04:00.320Z,11.40
2018-12-11T09:06:32.116Z,11.50
2018-12-11T09:09:04.331Z,11.60
2018-12-11T09:11:37.852Z,11.50
2018-12-11T09:14:09.476Z,11.60
2018-12-11T09:16:41.311Z,11.60
2018-12-11T09:19:12.766Z,11.50
2018-12-11T09:21:44.016Z,11.60
2018-12-11T09:24:15.852Z,11.60
2018-12-11T09:26:47.096Z,11.60
2018-12-11T09:29:18.311Z,11.60
2018-12-11T09:31:49.682Z,11.50
2018-12-11T09:34:21.097Z,11.70
2018-12-11T09:36:52.401Z,11.70
2018-12-11T09:39:24.007Z,11.70
2018-12-11T09:41:55.341Z,11.70
2018-12-11T09:44:26.857Z,11.80
2018-12-11T09:46:58.061Z,11.80
2018-12-11T09:49:30.081Z,11.70
2018-12-11T09:52:01.206Z,11.70
2018-12-11T09:54:32.966Z,11.80
2018-12-11T09:57:04.247Z,11.90
2018-12-11T09:59:35.605Z,11.90
2018-12-11T10:02:07.771Z,11.80
2018-12-11T10:04:39.206Z,11.70
2018-12-11T10:07:11.096Z,11.80
2018-12-11T10:09:42.381Z,11.80
2018-12-11T10:12:14.137Z,11.90
2018-12-11T10:14:45.591Z,11.90
2018-12-11T10:17:16.764Z,12.00
2018-12-11T10:19:48.070Z,12.00
2018-12-11T10:22:19.372Z,11.90
2018-12-11T10:24:51.561Z,11.90
2018-12-11T10:27:23.311Z,11.90
2018-12-11T10:29:54.586Z,12.00
2018-12-11T10:32:26.891Z,12.00
2018-12-11T10:34:58.230Z,12.00
2018-12-11T10:37:29.385Z,12.00
2018-12-11T10:40:00.896Z,12.10
2018-12-11T10:42:32.622Z,12.10
2018-12-11T10:45:03.941Z,12.20
2018-12-11T10:47:35.240Z,12.30
2018-12-11T10:50:08.126Z,12.30
2018-12-11T10:52:39.215Z,12.30
2018-12-11T10:55:11.136Z,12.30
2018-12-11T10:57:42.961Z,12.30
2018-12-11T11:00:19.561Z,12.40
2018-12-11T11:03:07.533Z,12.50
2018-12-11T11:05:39.010Z,12.60
2018-12-11T11:08:10.751Z,12.50
2018-12-11T11:10:42.306Z,12.40
2018-12-11T11:13:14.672Z,12.40
2018-12-11T11:15:46.271Z,12.50
2018-12-11T11:18:17.956Z,12.60
2018-12-11T11:20:50.222Z,12.50
2018-12-11T11:23:21.611Z,12.50
2018-12-11T11:25:53.446Z,12.50
2018-12-11T11:28:25.446Z,12.50
2018-12-11T11:30:57.006Z,12.50
2018-12-11T11:33:28.497Z,12.40
2018-12-11T11:36:01.016Z,12.50
2018-12-11T11:38:32.221Z,12.50
2018-12-11T11:41:03.848Z,12.50
2018-12-11T11:43:35.027Z,12.60
2018-12-11T11:46:06.706Z,12.60
2018-12-11T11:48:37.951Z,12.60
2018-12-11T11:51:09.616Z,12.60
2018-12-11T11:53:40.616Z,12.80
2018-12-11T11:56:12.497Z,12.80
2018-12-11T11:58:44.497Z,12.70
2018-12-11T12:01:15.957Z,12.70
2018-12-11T12:03:47.701Z,12.70
2018-12-11T12:06:19.158Z,12.70
2018-12-11T12:08:50.381Z,12.70
2018-12-11T12:11:21.812Z,12.80
2018-12-11T12:13:53.154Z,12.80
2018-12-11T12:16:24.741Z,12.70
2018-12-11T12:18:57.244Z,12.70
2018-12-11T12:21:29.411Z,12.80
2018-12-11T12:24:00.517Z,12.80
2018-12-11T12:26:31.844Z,12.70
2018-12-11T12:29:03.152Z,12.70
2018-12-11T12:31:34.547Z,12.70
2018-12-11T12:34:05.912Z,12.60
2018-12-11T12:36:37.191Z,12.60
2018-12-11T12:39:09.877Z,12.50
2018-12-11T12:41:41.292Z,12.50
2018-12-11T12:44:12.753Z,12.50
2018-12-11T12:46:44.507Z,12.50
2018-12-11T12:49:15.862Z,12.50
2018-12-11T12:51:47.522Z,12.50
2018-12-11T12:54:18.957Z,12.50
2018-12-11T12:56:50.572Z,12.60
2018-12-11T12:59:21.772Z,12.70
2018-12-11T13:01:53.407Z,12.60
2018-12-11T13:04:26.231Z,12.50
2018-12-11T13:06:58.763Z,12.60
2018-12-11T13:09:30.607Z,12.70
2018-12-11T13:12:02.088Z,12.70
2018-12-11T13:14:34.038Z,12.70
2018-12-11T13:17:05.869Z,12.70
2018-12-11T13:19:37.536Z,12.70
2018-12-11T13:22:09.096Z,12.60
2018-12-11T13:24:41.079Z,12.60
2018-12-11T13:27:12.786Z,12.60
2018-12-11T13:29:44.368Z,12.60
2018-12-11T13:32:15.681Z,12.50
2018-12-11T13:34:47.546Z,12.50
2018-12-11T13:37:19.266Z,12.40
2018-12-11T13:39:50.831Z,12.30
2018-12-11T13:42:22.115Z,12.30
2018-12-11T13:44:53.531Z,12.30
2018-12-11T13:47:25.756Z,12.30
2018-12-11T13:49:57.051Z,12.20
2018-12-11T13:52:28.561Z,12.20
2018-12-11T13:55:00.470Z,12.00
2018-12-11T13:57:32.016Z,11.90
2018-12-11T14:00:03.796Z,12.00
2018-12-11T14:02:35.365Z,12.00
2018-12-11T14:05:07.063Z,12.00
2018-12-11T14:07:39.047Z,12.00
2018-12-11T14:10:10.539Z,11.90
2018-12-11T14:12:42.096Z,11.90
2018-12-11T14:15:14.401Z,11.80
2018-12-11T14:17:45.877Z,11.80
2018-12-11T14:20:17.131Z,11.80
2018-12-11T14:22:48.646Z,11.70
2018-12-11T14:25:19.864Z,11.60
2018-12-11T14:27:52.001Z,11.60
2018-12-11T14:30:23.678Z,11.50
2018-12-11T14:32:55.231Z,11.50
2018-12-11T14:35:28.951Z,11.40
2018-12-11T14:38:00.431Z,11.40
2018-12-11T14:40:32.086Z,11.40
2018-12-11T14:43:03.961Z,11.40
2018-12-11T14:45:35.371Z,11.40
2018-12-11T14:48:07.006Z,11.30
2018-12-11T14:50:39.092Z,11.40
2018-12-11T14:53:11.341Z,11.30
2018-12-11T14:55:43.288Z,11.30
2018-12-11T14:58:15.926Z,11.30
2018-12-11T15:00:47.042Z,11.30
2018-12-11T15:03:19.430Z,11.30
2018-12-11T15:05:50.832Z,11.20
2018-12-11T15:08:22.085Z,11.20
2018-12-11T15:10:53.841Z,11.20
2018-12-11T15:13:25.523Z,11.00
2018-12-11T15:15:56.826Z,11.00
2018-12-11T15:18:28.586Z,11.00
2018-12-11T15:20:59.764Z,11.00
2018-12-11T15:23:31.176Z,11.00
2018-12-11T15:26:02.451Z,10.90
2018-12-11T15:28:33.866Z,10.90
2018-12-11T15:31:13.453Z,11.00
2018-12-11T15:33:45.134Z,10.90
2018-12-11T15:36:16.685Z,10.90
2018-12-11T15:38:48.015Z,11.00
2018-12-11T15:41:19.525Z,10.90
2018-12-11T15:43:51.313Z,10.80
2018-12-11T15:46:23.620Z,10.80
2018-12-11T15:48:54.996Z,10.70
2018-12-11T15:51:26.321Z,10.70
2018-12-11T15:53:58.429Z,10.70
2018-12-11T15:56:29.721Z,10.70
2018-12-11T15:59:01.262Z,10.80
2018-12-11T16:01:33.186Z,10.70
2018-12-11T16:04:04.908Z,10.60
2018-12-11T16:06:37.400Z,10.70
2018-12-11T16:09:12.301Z,10.70
2018-12-11T16:11:43.806Z,10.80
2018-12-11T16:14:15.486Z,10.70
2018-12-11T16:16:47.051Z,10.70
2018-12-11T16:19:18.491Z,10.70
2018-12-11T16:21:49.616Z,10.60
2018-12-11T16:24:21.541Z,10.60
2018-12-11T16:26:53.581Z,10.60
2018-12-11T16:29:25.502Z,10.60
2018-12-11T16:31:56.856Z,10.60
2018-12-11T16:34:27.992Z,10.50
2018-12-11T16:36:59.536Z,10.50
2018-12-11T16:39:30.756Z,10.50
2018-12-11T16:42:02.266Z,10.40
2018-12-11T16:44:34.092Z,10.40
2018-12-11T16:47:05.726Z,10.40
2018-12-11T16:49:37.681Z,10.40
2018-12-11T16:52:09.126Z,10.40
2018-12-11T16:54:40.610Z,10.40
2018-12-11T16:57:11.887Z,10.50
2018-12-11T16:59:43.432Z,10.50
2018-12-11T17:02:14.549Z,10.40
2018-12-11T17:04:45.732Z,10.40
2018-12-11T17:07:17.602Z,10.30
2018-12-11T17:09:48.963Z,10.30
2018-12-11T17:12:21.807Z,10.30
2018-12-11T17:14:53.503Z,10.30
2018-12-11T17:17:24.997Z,10.20
2018-12-11T17:19:56.092Z,10.20
2018-12-11T17:22:27.317Z,10.20
2018-12-11T17:24:58.633Z,10.20
2018-12-11T17:27:30.349Z,10.10
2018-12-11T17:30:02.427Z,10.10
2018-12-11T17:32:34.207Z,10.00
2018-12-11T17:35:06.607Z,10.00
2018-12-11T17:37:38.262Z,10.00
2018-12-11T17:40:09.653Z,10.00
2018-12-11T17:42:41.507Z,9.90
2018-12-11T17:45:12.889Z,9.90
2018-12-11T17:47:43.983Z,9.90
2018-12-11T17:50:15.395Z,9.90
2018-12-11T17:52:46.505Z,9.90
2018-12-11T17:55:18.178Z,9.90
2018-12-11T17:57:49.503Z,9.90
2018-12-11T18:00:20.953Z,9.90
2018-12-11T18:02:52.704Z,9.90
2018-12-11T18:05:24.763Z,9.90
2018-12-11T18:07:55.893Z,9.90
2018-12-11T18:10:27.118Z,9.90
2018-12-11T18:12:58.863Z,9.90
2018-12-11T18:15:30.034Z,9.90
2018-12-11T18:18:01.123Z,9.80
2018-12-11T18:20:32.483Z,9.80
2018-12-11T18:23:03.583Z,9.80
2018-12-11T18:25:34.813Z,9.80
2018-12-11T18:28:06.123Z,9.80
2018-12-11T18:30:39.709Z,9.80
2018-12-11T18:33:10.774Z,9.80
2018-12-11T18:35:41.928Z,9.70
2018-12-11T18:38:13.034Z,9.80
2018-12-11T18:40:44.368Z,9.70
2018-12-11T18:43:16.120Z,9.70
2018-12-11T18:45:47.505Z,9.60
2018-12-11T18:48:18.831Z,9.60
2018-12-11T18:50:49.944Z,9.70
2018-12-11T18:53:21.601Z,9.60
2018-12-11T18:55:53.160Z,9.60
2018-12-11T18:58:24.913Z,9.60
2018-12-11T19:00:56.532Z,9.60
2018-12-11T19:03:28.139Z,9.60
2018-12-11T19:05:59.445Z,9.60
2018-12-11T19:08:31.159Z,9.60
2018-12-11T19:11:02.378Z,9.60
2018-12-11T19:13:36.409Z,9.50
2018-12-11T19:16:07.813Z,9.50
2018-12-11T19:18:39.443Z,9.50
2018-12-11T19:21:10.618Z,9.50
2018-12-11T19:23:52.329Z,9.60
2018-12-11T19:26:23.631Z,9.60
2018-12-11T19:28:55.013Z,9.60
2018-12-11T19:31:28.482Z,9.60
2018-12-11T19:33:59.543Z,9.60
2018-12-11T19:36:30.788Z,9.60
2018-12-11T19:39:06.638Z,9.60
2018-12-11T19:41:38.298Z,9.60
2018-12-11T19:44:09.578Z,9.60
2018-12-11T19:46:41.503Z,9.50
2018-12-11T19:49:13.112Z,9.50
2018-12-11T19:51:45.121Z,9.50
2018-12-11T19:54:16.267Z,9.60
2018-12-11T19:56:47.702Z,9.60
2018-12-11T19:59:18.803Z,9.60
2018-12-11T20:01:50.402Z,9.50
2018-12-11T20:04:22.005Z,9.50
2018-12-11T20:06:53.407Z,9.40
2018-12-11T20:09:25.598Z,9.50
2018-12-11T20:11:57.402Z,9.50
2018-12-11T20:14:29.019Z,9.50
2018-12-11T20:17:00.472Z,9.60
2018-12-11T20:19:31.858Z,9.60
2018-12-11T20:22:03.416Z,9.60
2018-12-11T20:24:34.514Z,9.60
2018-12-11T20:27:06.521Z,9.60
2018-12-11T20:29:38.246Z,9.60
2018-12-11T20:32:09.691Z,9.60
2018-12-11T20:34:40.906Z,9.50
2018-12-11T20:37:12.576Z,9.60
2018-12-11T20:39:43.541Z,9.50
2018-12-11T20:42:14.804Z,9.60
2018-12-11T20:44:45.941Z,9.50
2018-12-11T20:47:17.141Z,9.60
2018-12-11T20:49:48.475Z,9.60
2018-12-11T20:52:19.676Z,9.60
2018-12-11T20:54:50.860Z,9.60
2018-12-11T20:57:22.301Z,9.70
2018-12-11T20:59:54.297Z,9.60
2018-12-11T21:02:26.486Z,9.70
2018-12-11T21:04:57.514Z,9.70
2018-12-11T21:07:28.855Z,9.80
2018-12-11T21:10:00.016Z,9.80
2018-12-11T21:12:31.384Z,9.80
2018-12-11T21:15:02.506Z,9.80
2018-12-11T21:17:33.716Z,9.90
2018-12-11T21:20:05.441Z,9.80
2018-12-11T21:22:36.691Z,9.80
2018-12-11T21:25:08.041Z,9.80
2018-12-11T21:27:39.186Z,9.80
2018-12-11T21:30:12.136Z,9.80
2018-12-11T21:32:44.062Z,9.90
2018-12-11T21:35:15.315Z,9.90
2018-12-11T21:37:47.122Z,9.90
2018-12-11T21:40:18.625Z,9.90
2018-12-11T21:42:50.099Z,10.00
2018-12-11T21:45:21.341Z,10.00
2018-12-11T21:47:52.536Z,10.00
2018-12-11T21:50:25.206Z,10.10
2018-12-11T21:52:56.357Z,10.30
2018-12-11T21:55:27.516Z,10.20
2018-12-11T21:57:58.921Z,10.20
2018-12-11T22:00:30.156Z,10.20
2018-12-11T22:03:01.321Z,10.20
2018-12-11T22:05:33.096Z,10.20
2018-12-11T22:08:04.921Z,10.20
2018-12-11T22:10:36.292Z,10.30
2018-12-11T22:13:07.427Z,10.30
2018-12-11T22:15:38.516Z,10.30
2018-12-11T22:18:10.211Z,10.30
2018-12-11T22:20:41.486Z,10.30
2018-12-11T22:23:12.691Z,10.30
2018-12-11T22:25:43.647Z,10.30
2018-12-11T22:28:14.887Z,10.30
2018-12-11T22:30:46.131Z,10.30
2018-12-11T22:33:17.872Z,10.30
2018-12-11T22:35:48.862Z,10.40
2018-12-11T22:38:20.336Z,10.30
2018-12-11T22:40:51.427Z,10.30
2018-12-11T22:43:22.668Z,10.30
2018-12-11T22:45:53.641Z,10.20
2018-12-11T22:48:25.521Z,10.20
2018-12-11T22:50:56.821Z,10.20
2018-12-11T22:53:30.274Z,10.20
2018-12-11T22:56:01.461Z,10.20
2018-12-11T22:58:32.781Z,10.10
2018-12-11T23:01:03.921Z,10.10
2018-12-11T23:03:36.490Z,10.00
2018-12-11T23:06:07.567Z,9.90
2018-12-11T23:08:45.435Z,9.80
2018-12-11T23:11:16.536Z,9.70
2018-12-11T23:13:47.711Z,9.80
2018-12-11T23:16:18.801Z,9.70
2018-12-11T23:18:50.151Z,9.70
2018-12-11T23:21:21.216Z,9.80
2018-12-11T23:23:52.564Z,9.90
2018-12-11T23:26:23.801Z,9.90
2018-12-11T23:28:55.006Z,9.90
2018-12-11T23:31:26.091Z,9.90
2018-12-11T23:33:57.631Z,9.90
2018-12-11T23:36:29.006Z,9.80
2018-12-11T23:39:00.231Z,9.80
2018-12-11T23:41:32.446Z,9.90
2018-12-11T23:44:04.801Z,9.90
2018-12-11T23:46:35.866Z,9.90
2018-12-11T23:49:07.001Z,9.90
2018-12-11T23:51:38.145Z,9.90
2018-12-11T23:54:10.231Z,10.00
2018-12-11T23:56:41.371Z,10.00
2018-12-11T23:59:12.791Z,9.90
