createdAt,value
2022-12-23T00:01:56.501Z,98213.63
2022-12-23T00:05:58.243Z,98231.56
2022-12-23T00:09:59.928Z,98232.19
2022-12-23T00:14:21.931Z,98235.50
2022-12-23T00:18:23.694Z,98260.47
2022-12-23T00:22:45.022Z,98259.53
2022-12-23T00:26:46.465Z,98270.66
2022-12-23T00:31:08.367Z,98276.69
2022-12-23T00:35:10.104Z,98287.94
2022-12-23T00:39:31.358Z,98298.41
2022-12-23T00:43:32.741Z,98302.69
2022-12-23T00:47:52.865Z,98308.75
2022-12-23T00:51:54.730Z,98318.97
2022-12-23T00:55:56.119Z,98333.81
2022-12-23T00:59:57.578Z,98352.91
2022-12-23T01:04:17.618Z,98358.09
2022-12-23T01:08:18.950Z,98382.50
2022-12-23T01:12:20.560Z,98381.66
2022-12-23T01:16:21.973Z,98395.69
2022-12-23T01:20:25.023Z,98398.41
2022-12-23T01:24:30.741Z,98410.56
2022-12-23T01:28:33.255Z,98408.94
2022-12-23T01:32:34.557Z,98412.66
2022-12-23T01:36:36.161Z,98413.72
2022-12-23T01:40:40.743Z,98424.28
2022-12-23T01:45:00.646Z,98429.72
2022-12-23T01:49:02.257Z,98438.59
2022-12-23T01:53:14.593Z,98443.00
2022-12-23T01:57:16.168Z,98443.94
2022-12-23T02:01:36.515Z,98456.16
2022-12-23T02:05:38.465Z,98462.28
2022-12-23T02:09:40.568Z,98466.63
2022-12-23T02:14:30.996Z,98461.56
2022-12-23T02:19:01.637Z,98483.31
2022-12-23T02:23:40.479Z,98486.03
2022-12-23T02:27:44.725Z,98500.81
2022-12-23T02:32:02.967Z,98510.41
2022-12-23T02:36:33.769Z,98497.47
2022-12-23T02:41:01.696Z,98508.03
2022-12-23T02:45:31.071Z,98494.28
2022-12-23T02:49:36.603Z,98502.06
2022-12-23T02:53:43.448Z,98508.28
2022-12-23T02:57:48.232Z,98502.31
2022-12-23T03:01:51.949Z,98502.31
2022-12-23T03:05:54.390Z,98495.34
2022-12-23T03:10:18.556Z,98500.50
2022-12-23T03:14:32.051Z,98509.16
2022-12-23T03:18:37.514Z,98499.69
2022-12-23T03:22:52.276Z,98502.22
2022-12-23T03:27:22.191Z,98499.59
2022-12-23T03:31:27.386Z,98495.34
2022-12-23T03:35:39.431Z,98494.53
2022-12-23T03:39:48.025Z,98506.69
2022-12-23T03:43:58.024Z,98506.69
2022-12-23T03:48:05.287Z,98510.16
2022-12-23T03:52:18.916Z,98517.94
2022-12-23T03:56:28.888Z,98526.53
2022-12-23T04:00:35.750Z,98529.94
2022-12-23T04:05:08.701Z,98522.09
2022-12-23T04:09:12.692Z,98529.78
2022-12-23T04:13:17.354Z,98521.16
2022-12-23T04:17:19.291Z,98527.13
2022-12-23T04:21:20.950Z,98521.06
2022-12-23T04:25:22.268Z,98510.69
2022-12-23T04:29:23.672Z,98502.91
2022-12-23T04:33:24.984Z,98521.84
2022-12-23T04:37:26.357Z,98520.91
2022-12-23T04:41:27.659Z,98534.63
2022-12-23T04:45:29.046Z,98534.66
2022-12-23T04:49:31.032Z,98525.09
2022-12-23T04:53:32.439Z,98525.94
2022-12-23T04:57:33.867Z,98529.34
2022-12-23T05:01:35.355Z,98540.63
2022-12-23T05:05:36.756Z,98524.16
2022-12-23T05:09:38.087Z,98525.94
2022-12-23T05:13:39.399Z,98537.97
2022-12-23T05:17:40.776Z,98531.88
2022-12-23T05:21:42.351Z,98537.09
2022-12-23T05:25:43.884Z,98529.31
2022-12-23T05:29:45.199Z,98544.97
2022-12-23T05:33:46.600Z,98548.53
2022-12-23T05:37:48.048Z,98544.13
2022-12-23T05:41:50.214Z,98534.66
2022-12-23T05:45:51.960Z,98530.25
2022-12-23T05:49:53.331Z,98529.41
2022-12-23T05:53:54.646Z,98523.44
2022-12-23T05:57:56.135Z,98520.09
2022-12-23T06:01:58.636Z,98529.72
2022-12-23T06:06:00.026Z,98540.94
2022-12-23T06:10:01.484Z,98548.75
2022-12-23T06:14:02.807Z,98550.53
2022-12-23T06:18:04.464Z,98544.44
2022-12-23T06:22:05.993Z,98554.81
2022-12-23T06:26:07.354Z,98550.50
2022-12-23T06:30:09.331Z,98536.63
2022-12-23T06:34:10.632Z,98534.97
2022-12-23T06:38:12.495Z,98537.69
2022-12-23T06:42:13.955Z,98543.78
2022-12-23T06:46:15.366Z,98539.50
2022-12-23T06:50:16.735Z,98543.00
2022-12-23T06:54:18.088Z,98538.78
2022-12-23T06:58:19.401Z,98547.53
2022-12-23T07:02:20.953Z,98556.31
2022-12-23T07:06:22.440Z,98554.66
2022-12-23T07:10:23.786Z,98553.94
2022-12-23T07:14:25.067Z,98554.03
2022-12-23T07:18:26.486Z,98558.47
2022-12-23T07:22:27.882Z,98557.63
2022-12-23T07:26:29.257Z,98560.22
2022-12-23T07:30:30.579Z,98565.47
2022-12-23T07:34:31.941Z,98562.06
2022-12-23T07:38:33.590Z,98547.41
2022-12-23T07:42:50.401Z,98561.97
2022-12-23T07:46:51.730Z,98559.22
2022-12-23T07:50:53.217Z,98557.41
2022-12-23T07:54:54.601Z,98553.03
2022-12-23T07:58:56.070Z,98552.88
2022-12-23T08:02:57.604Z,98549.31
2022-12-23T08:06:59.004Z,98537.03
2022-12-23T08:11:02.765Z,98541.19
2022-12-23T08:15:04.938Z,98545.50
2022-12-23T08:19:06.259Z,98542.81
2022-12-23T08:23:07.894Z,98553.97
2022-12-23T08:27:09.954Z,98556.53
2022-12-23T08:31:18.856Z,98554.78
2022-12-23T08:35:20.497Z,98539.13
2022-12-23T08:39:22.016Z,98532.94
2022-12-23T08:43:23.432Z,98523.31
2022-12-23T08:47:24.810Z,98518.94
2022-12-23T08:51:27.076Z,98512.78
2022-12-23T08:55:28.418Z,98522.19
2022-12-23T08:59:30.261Z,98510.88
2022-12-23T09:03:32.024Z,98514.34
2022-12-23T09:07:33.510Z,98518.69
2022-12-23T09:11:35.415Z,98519.50
2022-12-23T09:15:43.574Z,98525.53
2022-12-23T09:19:50.461Z,98520.28
2022-12-23T09:23:54.019Z,98515.03
2022-12-23T09:27:55.698Z,98510.59
2022-12-23T09:31:57.091Z,98511.38
2022-12-23T09:36:03.497Z,98508.72
2022-12-23T09:40:06.271Z,98501.66
2022-12-23T09:44:26.243Z,98487.75
2022-12-23T09:48:33.171Z,98493.69
2022-12-23T09:52:52.943Z,98491.78
2022-12-23T09:57:03.549Z,98483.81
2022-12-23T10:01:22.730Z,98481.91
2022-12-23T10:05:56.076Z,98466.97
2022-12-23T10:09:59.580Z,98474.66
2022-12-23T10:14:12.049Z,98469.31
2022-12-23T10:18:24.209Z,98462.25
2022-12-23T10:22:35.709Z,98458.72
2022-12-23T10:26:47.192Z,98442.16
2022-12-23T10:31:38.654Z,98443.72
2022-12-23T10:35:43.979Z,98433.31
2022-12-23T10:40:17.906Z,98420.31
2022-12-23T10:44:29.603Z,98415.06
2022-12-23T10:48:58.918Z,98400.34
2022-12-23T10:53:04.566Z,98391.69
2022-12-23T10:57:06.943Z,98392.59
2022-12-23T11:01:16.061Z,98385.66
2022-12-23T11:05:27.403Z,98374.31
2022-12-23T11:09:38.245Z,98366.41
2022-12-23T11:13:45.275Z,98350.81
2022-12-23T11:18:01.920Z,98340.41
2022-12-23T11:22:03.232Z,98336.16
2022-12-23T11:26:11.865Z,98333.59
2022-12-23T11:30:19.583Z,98328.41
2022-12-23T11:34:24.845Z,98324.09
2022-12-23T11:38:26.154Z,98309.31
2022-12-23T11:42:30.488Z,98299.78
2022-12-23T11:46:34.409Z,98296.28
2022-12-23T11:50:38.753Z,98295.34
2022-12-23T11:54:40.338Z,98290.03
2022-12-23T11:58:52.353Z,98276.19
2022-12-23T12:02:56.612Z,98270.03
2022-12-23T12:06:58.394Z,98263.00
2022-12-23T12:11:23.143Z,98259.44
2022-12-23T12:15:36.871Z,98247.09
2022-12-23T12:20:01.522Z,98249.66
2022-12-23T12:24:18.650Z,98249.41
2022-12-23T12:28:24.023Z,98243.41
2022-12-23T12:32:28.310Z,98231.16
2022-12-23T12:36:41.831Z,98227.50
2022-12-23T12:40:51.116Z,98224.75
2022-12-23T12:45:04.522Z,98222.94
2022-12-23T12:49:22.826Z,98215.88
2022-12-23T12:53:24.880Z,98219.28
2022-12-23T12:57:26.828Z,98214.94
2022-12-23T13:01:42.718Z,98213.06
2022-12-23T13:06:12.237Z,98206.88
2022-12-23T13:10:48.551Z,98216.19
2022-12-23T13:15:11.857Z,98212.56
2022-12-23T13:19:50.955Z,98216.72
2022-12-23T13:24:06.076Z,98204.47
2022-12-23T13:28:16.641Z,98203.47
2022-12-23T13:32:51.716Z,98204.13
2022-12-23T13:37:04.831Z,98202.41
2022-12-23T13:41:31.354Z,98197.09
2022-12-23T13:45:36.619Z,98186.56
2022-12-23T13:49:41.314Z,98197.66
2022-12-23T13:53:51.901Z,98198.38
2022-12-23T13:58:05.834Z,98189.56
2022-12-23T14:02:37.929Z,98188.50
2022-12-23T14:06:39.250Z,98193.50
2022-12-23T14:11:10.521Z,98195.19
2022-12-23T14:15:30.667Z,98198.75
2022-12-23T14:20:13.541Z,98189.47
2022-12-23T14:24:23.979Z,98191.41
2022-12-23T14:28:47.306Z,98185.34
2022-12-23T14:32:59.611Z,98188.91
2022-12-23T14:37:27.172Z,98196.81
2022-12-23T14:41:39.630Z,98202.13
2022-12-23T14:45:44.267Z,98217.81
2022-12-23T14:49:45.593Z,98200.44
2022-12-23T14:53:53.638Z,98193.41
2022-12-23T14:58:18.637Z,98201.34
2022-12-23T15:02:30.171Z,98211.72
2022-12-23T15:06:33.474Z,98215.25
2022-12-23T15:10:37.368Z,98218.81
2022-12-23T15:14:44.378Z,98221.50
2022-12-23T15:18:56.906Z,98231.06
2022-12-23T15:23:08.239Z,98230.31
2022-12-23T15:27:27.387Z,98240.69
2022-12-23T15:31:38.873Z,98239.88
2022-12-23T15:35:40.375Z,98250.25
2022-12-23T15:39:44.835Z,98246.91
2022-12-23T15:43:46.319Z,98244.25
2022-12-23T15:47:47.648Z,98255.50
2022-12-23T15:52:13.828Z,98253.91
2022-12-23T15:56:26.465Z,98269.59
2022-12-23T16:00:27.763Z,98271.44
2022-12-23T16:04:29.583Z,98263.63
2022-12-23T16:08:31.442Z,98276.66
2022-12-23T16:12:34.775Z,98280.97
2022-12-23T16:16:43.326Z,98287.16
2022-12-23T16:20:53.709Z,98300.19
2022-12-23T16:25:22.933Z,98299.28
2022-12-23T16:29:24.366Z,98299.19
2022-12-23T16:33:43.655Z,98316.50
2022-12-23T16:37:50.912Z,98314.81
2022-12-23T16:41:52.461Z,98320.03
2022-12-23T16:45:56.801Z,98330.59
2022-12-23T16:49:58.241Z,98331.53
2022-12-23T16:54:01.234Z,98338.50
2022-12-23T16:58:02.680Z,98334.25
2022-12-23T17:02:04.278Z,98343.91
2022-12-23T17:06:05.744Z,98356.25
2022-12-23T17:10:08.281Z,98359.69
2022-12-23T17:14:23.419Z,98365.81
2022-12-23T17:18:24.877Z,98365.88
2022-12-23T17:22:26.555Z,98365.06
2022-12-23T17:26:27.886Z,98357.22
2022-12-23T17:30:29.686Z,98351.16
2022-12-23T17:34:31.370Z,98364.00
2022-12-23T17:38:32.731Z,98371.88
2022-12-23T17:42:34.274Z,98381.44
2022-12-23T17:46:35.560Z,98382.44
2022-12-23T17:50:37.689Z,98392.00
2022-12-23T17:54:39.022Z,98408.50
2022-12-23T17:58:41.241Z,98402.41
2022-12-23T18:02:44.153Z,98393.84
2022-12-23T18:06:45.589Z,98403.56
2022-12-23T18:10:47.094Z,98414.94
2022-12-23T18:14:48.636Z,98417.63
2022-12-23T18:18:49.994Z,98426.28
2022-12-23T18:22:53.945Z,98439.34
2022-12-23T18:26:55.247Z,98445.44
2022-12-23T18:30:57.339Z,98443.03
2022-12-23T18:34:58.918Z,98447.44
2022-12-23T18:39:00.556Z,98455.25
2022-12-23T18:43:02.172Z,98463.81
2022-12-23T18:47:03.553Z,98490.47
2022-12-23T18:51:05.135Z,98493.94
2022-12-23T18:55:07.825Z,98502.00
2022-12-23T18:59:16.989Z,98513.56
2022-12-23T19:03:30.116Z,98509.59
2022-12-23T19:07:31.449Z,98516.81
2022-12-23T19:11:33.593Z,98522.31
2022-12-23T19:15:35.030Z,98524.50
2022-12-23T19:19:36.662Z,98519.34
2022-12-23T19:23:41.602Z,98520.19
2022-12-23T19:27:44.005Z,98531.72
2022-12-23T19:31:45.332Z,98522.28
2022-12-23T19:35:46.675Z,98534.56
2022-12-23T19:39:49.385Z,98527.72
2022-12-23T19:43:51.024Z,98546.00
2022-12-23T19:47:53.317Z,98556.53
2022-12-23T19:51:54.700Z,98570.53
2022-12-23T19:55:59.164Z,98582.56
2022-12-23T20:00:04.145Z,98597.31
2022-12-23T20:04:05.464Z,98591.19
2022-12-23T20:08:06.851Z,98605.03
2022-12-23T20:12:08.691Z,98609.38
2022-12-23T20:16:14.057Z,98604.19
2022-12-23T20:20:15.567Z,98600.72
2022-12-23T20:24:17.560Z,98611.09
2022-12-23T20:28:19.406Z,98624.06
2022-12-23T20:32:20.801Z,98611.09
2022-12-23T20:36:24.636Z,98612.03
2022-12-23T20:40:26.004Z,98600.88
2022-12-23T20:44:36.641Z,98610.47
2022-12-23T20:48:45.082Z,98610.59
2022-12-23T20:52:46.947Z,98632.34
2022-12-23T20:56:48.446Z,98640.13
2022-12-23T21:00:50.274Z,98646.22
2022-12-23T21:04:51.718Z,98665.28
2022-12-23T21:08:55.575Z,98657.38
2022-12-23T21:12:56.954Z,98661.59
2022-12-23T21:16:58.285Z,98666.75
2022-12-23T21:21:01.746Z,98671.03
2022-12-23T21:25:03.343Z,98684.09
2022-12-23T21:29:07.267Z,98670.31
2022-12-23T21:33:08.646Z,98686.69
2022-12-23T21:37:10.565Z,98673.63
2022-12-23T21:41:15.099Z,98694.31
2022-12-23T21:45:17.073Z,98704.59
2022-12-23T21:49:20.581Z,98714.09
2022-12-23T21:53:22.000Z,98733.16
2022-12-23T21:57:23.422Z,98757.50
2022-12-23T22:01:25.499Z,98763.63
2022-12-23T22:05:27.055Z,98774.88
2022-12-23T22:09:28.553Z,98765.38
2022-12-23T22:13:29.885Z,98772.28
2022-12-23T22:17:31.215Z,98778.41
2022-12-23T22:21:34.108Z,98774.09
2022-12-23T22:25:35.478Z,98784.50
2022-12-23T22:29:36.837Z,98784.56
2022-12-23T22:33:38.615Z,98790.66
2022-12-23T22:37:39.999Z,98810.63
2022-12-23T22:41:41.335Z,98809.78
2022-12-23T22:45:42.668Z,98795.91
2022-12-23T22:49:44.199Z,98808.06
2022-12-23T22:53:46.410Z,98811.50
2022-12-23T22:57:47.848Z,98806.34
2022-12-23T23:01:50.477Z,98817.63
2022-12-23T23:06:07.367Z,98830.56
2022-12-23T23:10:09.351Z,98839.25
2022-12-23T23:14:12.076Z,98852.19
2022-12-23T23:18:13.457Z,98851.31
2022-12-23T23:22:16.093Z,98846.16
2022-12-23T23:26:17.910Z,98845.31
2022-12-23T23:30:19.595Z,98847.16
2022-12-23T23:34:20.999Z,98854.94
2022-12-23T23:38:23.669Z,98873.13
2022-12-23T23:42:24.948Z,98859.34
2022-12-23T23:46:26.497Z,98869.72
2022-12-23T23:50:28.015Z,98856.75
2022-12-23T23:54:29.540Z,98874.13
2022-12-23T23:58:31.182Z,98876.72
