createdAt,value
2018-07-30T00:00:33.556Z,99530.48
2018-07-30T00:05:20.790Z,99533.63
2018-07-30T00:26:35.326Z,99541.02
2018-07-30T00:31:39.243Z,99542.91
2018-07-30T00:42:20.815Z,99535.36
2018-07-30T00:47:28.151Z,99529.83
2018-07-30T00:52:43.410Z,99529.05
2018-07-30T01:03:13.031Z,99530.42
2018-07-30T01:08:01.349Z,99530.63
2018-07-30T01:29:54.880Z,99547.52
2018-07-30T01:34:45.685Z,99543.16
2018-07-30T01:39:37.454Z,99548.72
2018-07-30T01:44:21.309Z,99543.59
2018-07-30T02:05:47.547Z,99543.94
2018-07-30T02:11:02.020Z,99546.31
2018-07-30T02:18:48.221Z,99539.62
2018-07-30T02:29:27.223Z,99561.16
2018-07-30T02:39:45.389Z,99568.45
2018-07-30T02:44:28.936Z,99568.13
2018-07-30T02:49:12.527Z,99568.61
2018-07-30T02:53:59.648Z,99568.61
2018-07-30T02:58:43.113Z,99570.16
2018-07-30T03:03:27.884Z,99572.88
2018-07-30T03:08:11.515Z,99561.94
2018-07-30T03:12:55.358Z,99558.66
2018-07-30T03:17:39.058Z,99556.28
2018-07-30T03:22:23.416Z,99563.35
2018-07-30T03:27:07.022Z,99565.78
2018-07-30T03:31:50.663Z,99567.88
2018-07-30T03:36:34.022Z,99574.37
2018-07-30T03:41:17.731Z,99578.18
2018-07-30T03:46:01.313Z,99578.69
2018-07-30T03:50:45.023Z,99572.69
2018-07-30T03:55:29.560Z,99573.77
2018-07-30T04:00:14.101Z,99578.98
2018-07-30T04:04:57.527Z,99574.41
2018-07-30T04:09:41.185Z,99584.02
2018-07-30T04:14:24.797Z,99581.84
2018-07-30T04:19:08.366Z,99581.63
2018-07-30T04:23:54.958Z,99577.84
2018-07-30T04:28:38.484Z,99576.16
2018-07-30T04:33:22.165Z,99585.83
2018-07-30T04:38:06.100Z,99584.91
2018-07-30T04:42:49.733Z,99590.11
2018-07-30T04:47:33.236Z,99589.11
2018-07-30T04:52:16.765Z,99595.98
2018-07-30T04:57:00.461Z,99593.98
2018-07-30T05:01:44.075Z,99593.57
2018-07-30T05:06:27.571Z,99598.00
2018-07-30T05:11:14.338Z,99599.97
2018-07-30T05:16:00.109Z,99602.66
2018-07-30T05:20:45.062Z,99600.39
2018-07-30T05:25:30.827Z,99605.55
2018-07-30T05:30:14.513Z,99599.90
2018-07-30T05:34:57.993Z,99603.13
2018-07-30T05:39:41.437Z,99606.00
2018-07-30T05:44:25.049Z,99617.02
2018-07-30T05:49:08.549Z,99619.77
2018-07-30T05:53:52.036Z,99616.75
2018-07-30T05:58:35.690Z,99621.48
2018-07-30T06:03:20.523Z,99625.73
2018-07-30T06:08:04.157Z,99637.34
2018-07-30T06:12:47.790Z,99638.23
2018-07-30T06:17:31.385Z,99638.46
2018-07-30T06:22:15.819Z,99639.66
2018-07-30T06:26:59.277Z,99647.20
2018-07-30T06:31:42.941Z,99642.29
2018-07-30T06:36:26.272Z,99647.42
2018-07-30T06:41:11.038Z,99646.04
2018-07-30T06:45:54.521Z,99643.58
2018-07-30T06:50:41.724Z,99648.31
2018-07-30T06:55:28.765Z,99645.72
2018-07-30T07:00:32.288Z,99653.44
2018-07-30T07:05:19.397Z,99646.19
2018-07-30T07:10:08.071Z,99646.41
2018-07-30T07:14:51.736Z,99641.03
2018-07-30T07:19:36.465Z,99645.88
2018-07-30T07:24:20.509Z,99645.61
2018-07-30T07:29:04.051Z,99646.72
2018-07-30T07:33:47.471Z,99654.68
2018-07-30T07:38:31.058Z,99653.72
2018-07-30T07:43:14.840Z,99661.22
2018-07-30T07:47:58.287Z,99654.84
2018-07-30T07:52:42.814Z,99656.13
2018-07-30T07:57:27.278Z,99650.37
2018-07-30T08:02:14.036Z,99654.37
2018-07-30T08:06:57.703Z,99656.83
2018-07-30T08:17:50.161Z,99644.27
2018-07-30T08:22:52.173Z,99638.44
2018-07-30T08:27:35.834Z,99643.16
2018-07-30T08:32:19.581Z,99638.42
2018-07-30T08:37:03.030Z,99638.38
2018-07-30T08:41:46.489Z,99641.39
2018-07-30T08:46:30.036Z,99638.49
2018-07-30T08:51:13.718Z,99633.48
2018-07-30T08:55:57.313Z,99629.27
2018-07-30T09:00:42.109Z,99621.31
2018-07-30T09:05:25.687Z,99608.24
2018-07-30T09:10:39.532Z,99620.45
2018-07-30T09:15:34.107Z,99614.92
2018-07-30T09:20:18.618Z,99620.52
2018-07-30T09:25:02.255Z,99618.47
2018-07-30T09:29:45.967Z,99606.64
2018-07-30T09:34:29.389Z,99615.67
2018-07-30T09:39:13.028Z,99611.70
2018-07-30T09:43:56.583Z,99613.47
2018-07-30T09:48:40.185Z,99609.59
2018-07-30T09:53:23.883Z,99614.86
2018-07-30T09:58:07.494Z,99601.80
2018-07-30T10:02:51.291Z,99621.20
2018-07-30T10:07:34.861Z,99627.87
2018-07-30T10:12:19.179Z,99630.06
2018-07-30T10:17:03.845Z,99629.38
2018-07-30T10:21:49.412Z,99635.77
2018-07-30T10:26:34.092Z,99634.52
2018-07-30T10:31:18.813Z,99631.99
2018-07-30T10:36:03.190Z,99636.82
2018-07-30T10:40:49.681Z,99643.53
2018-07-30T10:45:34.227Z,99652.39
2018-07-30T10:50:18.782Z,99646.71
2018-07-30T10:55:02.192Z,99647.69
2018-07-30T10:59:45.755Z,99647.05
2018-07-30T11:04:29.260Z,99640.14
2018-07-30T11:09:13.804Z,99643.24
2018-07-30T11:13:56.484Z,99642.52
2018-07-30T11:18:41.144Z,99645.75
2018-07-30T11:23:24.672Z,99642.24
2018-07-30T11:28:08.222Z,99646.42
2018-07-30T11:32:51.906Z,99646.76
2018-07-30T11:37:35.359Z,99640.59
2018-07-30T11:42:18.906Z,99638.08
2018-07-30T11:47:02.546Z,99631.99
2018-07-30T11:51:47.500Z,99642.40
2018-07-30T11:56:31.102Z,99642.20
2018-07-30T12:01:17.721Z,99639.04
2018-07-30T12:06:01.188Z,99635.81
2018-07-30T12:10:46.574Z,99630.80
2018-07-30T12:15:30.165Z,99622.27
2018-07-30T12:20:13.957Z,99619.64
2018-07-30T12:24:58.358Z,99615.94
2018-07-30T12:29:42.096Z,99620.34
2018-07-30T12:34:25.623Z,99623.95
2018-07-30T12:39:10.822Z,99631.75
2018-07-30T12:43:54.953Z,99626.25
2018-07-30T12:48:45.398Z,99618.90
2018-07-30T12:53:28.966Z,99600.42
2018-07-30T12:58:13.502Z,99589.78
2018-07-30T13:02:57.187Z,99593.56
2018-07-30T13:07:41.379Z,99584.20
2018-07-30T13:12:30.696Z,99584.09
2018-07-30T13:17:14.256Z,99572.64
2018-07-30T13:21:57.799Z,99577.81
2018-07-30T13:26:41.435Z,99577.39
2018-07-30T13:31:25.117Z,99574.89
2018-07-30T13:36:08.781Z,99579.98
2018-07-30T13:40:58.182Z,99570.66
2018-07-30T13:45:42.467Z,99572.59
2018-07-30T13:50:26.234Z,99576.92
2018-07-30T13:55:09.830Z,99569.84
2018-07-30T13:59:56.555Z,99577.78
2018-07-30T14:04:40.166Z,99563.09
2018-07-30T14:09:24.874Z,99556.23
2018-07-30T14:14:09.693Z,99552.20
2018-07-30T14:18:54.292Z,99550.85
2018-07-30T14:23:37.999Z,99552.23
2018-07-30T14:28:26.166Z,99553.27
2018-07-30T14:33:09.663Z,99551.65
2018-07-30T14:37:53.360Z,99555.30
2018-07-30T14:42:36.916Z,99557.94
2018-07-30T14:47:20.468Z,99554.42
2018-07-30T14:52:05.155Z,99557.99
2018-07-30T14:56:49.682Z,99557.30
2018-07-30T15:01:38.420Z,99548.19
2018-07-30T15:06:22.650Z,99559.52
2018-07-30T15:11:06.230Z,99563.56
2018-07-30T15:15:49.657Z,99544.84
2018-07-30T15:20:37.998Z,99551.31
2018-07-30T15:25:21.628Z,99564.14
2018-07-30T15:30:07.123Z,99573.19
2018-07-30T15:34:51.223Z,99576.83
2018-07-30T15:39:34.990Z,99583.78
2018-07-30T15:44:18.556Z,99574.47
2018-07-30T15:49:02.291Z,99580.20
2018-07-30T15:53:46.023Z,99581.59
2018-07-30T15:58:33.212Z,99593.12
2018-07-30T16:03:16.833Z,99601.72
2018-07-30T16:08:01.567Z,99606.61
2018-07-30T16:12:45.242Z,99613.09
2018-07-30T16:17:28.801Z,99617.33
2018-07-30T16:22:13.136Z,99617.36
2018-07-30T16:26:56.821Z,99621.31
2018-07-30T16:31:40.504Z,99618.00
2018-07-30T16:36:24.168Z,99611.11
2018-07-30T16:41:10.118Z,99608.39
2018-07-30T16:45:54.430Z,99632.20
2018-07-30T16:50:39.439Z,99641.41
2018-07-30T16:55:23.090Z,99642.51
2018-07-30T17:00:11.779Z,99651.72
2018-07-30T17:04:55.407Z,99659.66
2018-07-30T17:09:41.041Z,99652.91
2018-07-30T17:14:24.641Z,99654.25
2018-07-30T17:19:09.575Z,99670.95
2018-07-30T17:23:53.855Z,99680.20
2018-07-30T17:28:41.506Z,99679.95
2018-07-30T17:33:25.186Z,99681.47
2018-07-30T17:38:10.633Z,99702.39
2018-07-30T17:42:54.244Z,99692.72
2018-07-30T17:47:38.880Z,99702.63
2018-07-30T17:52:22.735Z,99706.77
2018-07-30T17:57:06.310Z,99712.84
2018-07-30T18:01:51.023Z,99712.83
2018-07-30T18:06:34.626Z,99715.55
2018-07-30T18:11:20.042Z,99712.47
2018-07-30T18:16:03.624Z,99715.61
2018-07-30T18:20:47.605Z,99727.02
2018-07-30T18:25:31.153Z,99715.41
2018-07-30T18:30:17.947Z,99712.41
2018-07-30T18:35:01.494Z,99713.50
2018-07-30T18:39:46.204Z,99714.34
2018-07-30T18:44:29.746Z,99717.19
2018-07-30T18:49:14.187Z,99723.91
2018-07-30T18:54:01.133Z,99727.95
2018-07-30T18:58:49.570Z,99728.33
2018-07-30T19:03:33.637Z,99733.58
2018-07-30T19:08:21.258Z,99740.11
2018-07-30T19:13:04.963Z,99747.98
2018-07-30T19:17:52.456Z,99749.20
2018-07-30T19:27:48.509Z,99729.56
2018-07-30T19:32:35.130Z,99737.98
2018-07-30T19:37:18.988Z,99738.12
2018-07-30T19:42:02.528Z,99739.84
2018-07-30T19:46:46.529Z,99737.00
2018-07-30T19:51:33.851Z,99733.49
2018-07-30T19:56:17.569Z,99740.00
2018-07-30T20:01:07.398Z,99735.27
2018-07-30T20:05:50.917Z,99738.59
2018-07-30T20:10:35.517Z,99739.80
2018-07-30T20:15:19.058Z,99752.97
2018-07-30T20:20:03.445Z,99754.58
2018-07-30T20:24:47.042Z,99761.53
2018-07-30T20:29:35.844Z,99764.27
2018-07-30T20:34:19.688Z,99771.09
2018-07-30T20:39:08.915Z,99785.61
2018-07-30T20:43:53.671Z,99785.39
2018-07-30T20:48:41.072Z,99779.18
2018-07-30T20:53:24.528Z,99782.41
2018-07-30T20:58:13.572Z,99781.44
2018-07-30T21:02:57.111Z,99781.33
2018-07-30T21:07:40.806Z,99780.47
2018-07-30T21:12:24.322Z,99779.14
2018-07-30T21:17:09.263Z,99771.55
2018-07-30T21:21:52.758Z,99780.94
2018-07-30T21:26:36.361Z,99778.48
2018-07-30T21:31:23.886Z,99767.84
2018-07-30T21:36:07.262Z,99763.02
2018-07-30T21:40:51.065Z,99769.89
2018-07-30T21:45:34.715Z,99770.47
2018-07-30T21:50:19.416Z,99775.57
2018-07-30T21:55:03.646Z,99774.72
2018-07-30T21:59:50.454Z,99776.21
2018-07-30T22:04:34.099Z,99782.71
2018-07-30T22:09:20.892Z,99790.45
2018-07-30T22:14:04.432Z,99785.52
2018-07-30T22:18:48.090Z,99791.88
2018-07-30T22:23:31.731Z,99787.09
2018-07-30T22:28:16.477Z,99786.66
2018-07-30T22:33:00.667Z,99780.02
2018-07-30T22:37:44.559Z,99780.61
2018-07-30T22:42:28.282Z,99782.45
2018-07-30T22:47:12.155Z,99790.56
2018-07-30T22:51:55.843Z,99780.02
2018-07-30T22:56:39.355Z,99767.53
2018-07-30T23:01:23.076Z,99750.93
2018-07-30T23:06:06.783Z,99741.05
2018-07-30T23:10:50.578Z,99734.33
2018-07-30T23:15:34.275Z,99731.02
2018-07-30T23:20:18.144Z,99730.25
2018-07-30T23:25:01.783Z,99731.17
2018-07-30T23:29:46.616Z,99742.81
2018-07-30T23:34:30.192Z,99754.92
2018-07-30T23:39:14.047Z,99752.75
2018-07-30T23:43:58.138Z,99759.48
2018-07-30T23:48:41.981Z,99748.14
2018-07-30T23:53:25.258Z,99738.81
2018-07-30T23:58:08.969Z,99734.54
