createdAt,value
2022-11-03T00:02:10.831Z,49.92
2022-11-03T00:04:43.790Z,49.93
2022-11-03T00:07:16.857Z,49.93
2022-11-03T00:09:49.879Z,49.97
2022-11-03T00:12:22.784Z,50.01
2022-11-03T00:14:55.882Z,50.03
2022-11-03T00:17:28.841Z,50.03
2022-11-03T00:20:01.871Z,50.02
2022-11-03T00:22:34.922Z,50.04
2022-11-03T00:25:07.795Z,50.08
2022-11-03T00:27:40.793Z,50.15
2022-11-03T00:30:13.777Z,50.09
2022-11-03T00:32:46.907Z,50.24
2022-11-03T00:35:19.898Z,50.22
2022-11-03T00:37:52.949Z,50.28
2022-11-03T00:40:25.870Z,50.27
2022-11-03T00:42:59.040Z,50.26
2022-11-03T00:45:32.905Z,50.40
2022-11-03T00:48:05.828Z,50.43
2022-11-03T00:50:38.691Z,50.40
2022-11-03T00:53:11.849Z,50.40
2022-11-03T00:55:45.023Z,50.45
2022-11-03T00:58:18.838Z,50.60
2022-11-03T01:00:52.034Z,50.53
2022-11-03T01:03:25.870Z,50.52
2022-11-03T01:05:58.942Z,50.54
2022-11-03T01:08:31.893Z,50.57
2022-11-03T01:11:04.969Z,50.59
2022-11-03T01:13:37.843Z,50.60
2022-11-03T01:16:10.836Z,50.58
2022-11-03T01:18:43.859Z,50.53
2022-11-03T01:21:16.896Z,50.56
2022-11-03T01:24:03.862Z,50.59
2022-11-03T01:26:36.849Z,50.61
2022-11-03T01:29:09.783Z,50.66
2022-11-03T01:31:42.964Z,50.69
2022-11-03T01:34:16.000Z,50.66
2022-11-03T01:36:48.870Z,50.68
2022-11-03T01:39:21.926Z,50.64
2022-11-03T01:41:54.989Z,50.63
2022-11-03T01:44:28.019Z,50.63
2022-11-03T01:47:00.993Z,50.64
2022-11-03T01:49:33.961Z,50.64
2022-11-03T01:52:07.022Z,50.62
2022-11-03T01:54:39.960Z,50.64
2022-11-03T01:57:13.029Z,50.67
2022-11-03T01:59:45.941Z,50.72
2022-11-03T02:02:18.922Z,50.71
2022-11-03T02:04:51.956Z,50.67
2022-11-03T02:07:25.018Z,50.69
2022-11-03T02:09:57.991Z,50.67
2022-11-03T02:12:30.975Z,50.66
2022-11-03T02:15:04.043Z,50.65
2022-11-03T02:17:36.963Z,50.66
2022-11-03T02:20:09.917Z,50.65
2022-11-03T02:22:42.992Z,50.61
2022-11-03T02:25:16.078Z,50.63
2022-11-03T02:27:49.004Z,50.64
2022-11-03T02:30:22.042Z,50.63
2022-11-03T02:32:55.082Z,50.62
2022-11-03T02:35:27.953Z,50.69
2022-11-03T02:38:01.014Z,50.78
2022-11-03T02:40:33.811Z,50.79
2022-11-03T02:43:07.530Z,50.81
2022-11-03T02:45:40.117Z,50.76
2022-11-03T02:48:13.061Z,50.76
2022-11-03T02:50:46.106Z,50.77
2022-11-03T02:53:19.091Z,50.79
2022-11-03T02:55:52.114Z,50.76
2022-11-03T02:58:25.041Z,50.73
2022-11-03T03:00:58.117Z,50.78
2022-11-03T03:03:31.102Z,50.80
2022-11-03T03:06:04.046Z,50.83
2022-11-03T03:08:37.126Z,50.81
2022-11-03T03:11:10.030Z,50.79
2022-11-03T03:13:43.119Z,50.82
2022-11-03T03:16:16.035Z,50.75
2022-11-03T03:18:49.059Z,50.82
2022-11-03T03:24:12.157Z,50.78
2022-11-03T03:26:45.073Z,50.78
2022-11-03T03:29:18.080Z,50.77
2022-11-03T03:31:51.075Z,50.78
2022-11-03T03:34:34.666Z,50.75
2022-11-03T03:36:57.160Z,50.76
2022-11-03T03:39:30.168Z,50.76
2022-11-03T03:42:03.177Z,50.79
2022-11-03T03:44:36.106Z,50.76
2022-11-03T03:47:09.201Z,50.74
2022-11-03T03:49:42.112Z,50.74
2022-11-03T03:52:15.064Z,50.77
2022-11-03T03:54:48.171Z,50.77
2022-11-03T03:57:21.160Z,50.78
2022-11-03T03:59:54.232Z,50.75
2022-11-03T04:02:27.300Z,50.75
2022-11-03T04:05:00.186Z,50.72
2022-11-03T04:07:33.150Z,50.72
2022-11-03T04:10:06.207Z,50.72
2022-11-03T04:12:39.176Z,50.71
2022-11-03T04:15:12.191Z,50.70
2022-11-03T04:17:45.211Z,50.71
2022-11-03T04:20:18.127Z,50.69
2022-11-03T04:22:54.167Z,50.68
2022-11-03T04:25:27.226Z,50.68
2022-11-03T04:28:00.263Z,50.68
2022-11-03T04:30:33.214Z,50.68
2022-11-03T04:33:06.195Z,50.68
2022-11-03T04:35:38.993Z,50.67
2022-11-03T04:38:11.850Z,50.66
2022-11-03T04:40:47.106Z,50.66
2022-11-03T04:43:18.192Z,50.67
2022-11-03T04:45:51.278Z,50.64
2022-11-03T04:48:24.156Z,50.65
2022-11-03T04:50:57.075Z,50.64
2022-11-03T04:53:30.195Z,50.65
2022-11-03T04:56:07.398Z,50.64
2022-11-03T04:58:36.310Z,50.69
2022-11-03T05:01:09.217Z,50.65
2022-11-03T05:03:42.066Z,50.65
2022-11-03T05:06:15.071Z,50.68
2022-11-03T05:08:48.017Z,50.65
2022-11-03T05:11:21.154Z,50.66
2022-11-03T05:13:54.073Z,50.67
2022-11-03T05:16:27.202Z,50.66
2022-11-03T05:19:00.303Z,50.67
2022-11-03T05:21:33.218Z,50.68
2022-11-03T05:24:06.344Z,50.68
2022-11-03T05:26:39.215Z,50.67
2022-11-03T05:29:12.244Z,50.69
2022-11-03T05:31:45.301Z,50.65
2022-11-03T05:34:18.200Z,50.69
2022-11-03T05:36:51.322Z,50.68
2022-11-03T05:39:23.986Z,50.68
2022-11-03T05:41:57.210Z,50.71
2022-11-03T05:44:30.284Z,50.72
2022-11-03T05:47:05.947Z,50.70
2022-11-03T05:49:36.279Z,50.69
2022-11-03T05:52:09.251Z,50.70
2022-11-03T05:54:42.326Z,50.71
2022-11-03T05:57:15.335Z,50.67
2022-11-03T05:59:48.329Z,50.66
2022-11-03T06:02:21.508Z,50.71
2022-11-03T06:04:54.292Z,50.69
2022-11-03T06:07:27.360Z,50.71
2022-11-03T06:10:00.316Z,50.69
2022-11-03T06:12:33.377Z,50.70
2022-11-03T06:15:06.354Z,50.69
2022-11-03T06:17:39.285Z,50.68
2022-11-03T06:20:12.279Z,50.66
2022-11-03T06:22:45.399Z,50.67
2022-11-03T06:25:18.306Z,50.69
2022-11-03T06:27:51.411Z,50.70
2022-11-03T06:30:24.357Z,50.70
2022-11-03T06:32:57.017Z,50.69
2022-11-03T06:35:30.327Z,50.67
2022-11-03T06:38:03.454Z,50.67
2022-11-03T06:40:36.192Z,50.68
2022-11-03T06:43:09.331Z,50.69
2022-11-03T06:45:42.419Z,50.69
2022-11-03T06:48:15.326Z,50.73
2022-11-03T06:50:48.444Z,50.74
2022-11-03T06:53:21.382Z,50.74
2022-11-03T06:55:54.448Z,50.75
2022-11-03T06:58:27.374Z,50.77
2022-11-03T07:01:03.355Z,50.74
2022-11-03T07:03:33.631Z,50.74
2022-11-03T07:06:06.321Z,50.74
2022-11-03T07:08:39.437Z,50.77
2022-11-03T07:11:12.450Z,50.73
2022-11-03T07:13:45.251Z,50.78
2022-11-03T07:16:19.071Z,50.74
2022-11-03T07:18:51.269Z,50.76
2022-11-03T07:21:24.228Z,50.75
2022-11-03T07:23:57.550Z,50.78
2022-11-03T07:26:31.359Z,50.80
2022-11-03T07:29:04.480Z,50.39
2022-11-03T07:31:37.413Z,50.05
2022-11-03T07:34:10.487Z,49.38
2022-11-03T07:36:43.364Z,49.21
2022-11-03T07:39:16.515Z,49.21
2022-11-03T07:41:49.410Z,49.09
2022-11-03T07:44:36.342Z,49.08
2022-11-03T07:47:09.439Z,49.26
2022-11-03T07:49:42.439Z,49.46
2022-11-03T07:52:15.535Z,49.61
2022-11-03T07:54:48.540Z,49.66
2022-11-03T07:57:21.541Z,49.81
2022-11-03T07:59:54.494Z,49.89
2022-11-03T08:02:27.629Z,49.95
2022-11-03T08:05:04.500Z,50.00
2022-11-03T08:07:37.471Z,50.04
2022-11-03T08:10:10.565Z,50.03
2022-11-03T08:12:43.528Z,50.09
2022-11-03T08:15:16.466Z,50.12
2022-11-03T08:17:53.528Z,50.16
2022-11-03T08:20:22.499Z,50.21
2022-11-03T08:23:25.597Z,50.19
2022-11-03T08:25:28.316Z,50.25
2022-11-03T08:28:01.551Z,50.18
2022-11-03T08:30:34.580Z,50.27
2022-11-03T08:33:07.987Z,49.56
2022-11-03T08:35:40.610Z,49.53
2022-11-03T08:38:13.548Z,49.74
2022-11-03T08:40:50.084Z,49.76
2022-11-03T08:43:19.488Z,49.82
2022-11-03T08:45:52.522Z,49.90
2022-11-03T08:48:25.693Z,49.95
2022-11-03T08:50:58.567Z,49.99
2022-11-03T08:53:31.620Z,49.98
2022-11-03T08:56:06.715Z,50.01
2022-11-03T08:58:37.649Z,50.00
2022-11-03T09:01:10.617Z,50.08
2022-11-03T09:03:43.768Z,50.06
2022-11-03T09:06:16.708Z,50.05
2022-11-03T09:11:22.631Z,50.07
2022-11-03T09:13:55.691Z,50.19
2022-11-03T09:16:28.678Z,50.18
2022-11-03T09:19:01.658Z,50.18
2022-11-03T09:21:34.655Z,50.15
2022-11-03T09:24:07.654Z,50.24
2022-11-03T09:26:40.573Z,50.21
2022-11-03T09:29:13.651Z,50.27
2022-11-03T09:31:46.564Z,50.26
2022-11-03T09:34:19.602Z,50.28
2022-11-03T09:36:53.431Z,50.25
2022-11-03T09:39:25.665Z,50.33
2022-11-03T09:41:59.447Z,50.34
2022-11-03T09:44:31.589Z,50.32
2022-11-03T09:47:04.593Z,50.39
2022-11-03T09:49:37.710Z,50.26
2022-11-03T09:52:10.679Z,50.30
2022-11-03T09:54:43.663Z,50.31
2022-11-03T09:57:16.729Z,50.37
2022-11-03T09:59:49.671Z,50.36
2022-11-03T10:02:22.819Z,50.36
2022-11-03T10:04:55.745Z,50.44
2022-11-03T10:07:28.730Z,50.44
2022-11-03T10:10:01.620Z,50.40
2022-11-03T10:12:34.645Z,50.42
2022-11-03T10:15:07.723Z,50.44
2022-11-03T10:17:40.625Z,50.40
2022-11-03T10:20:13.689Z,50.42
2022-11-03T10:22:46.762Z,50.38
2022-11-03T10:25:19.738Z,50.41
2022-11-03T10:27:52.733Z,50.41
2022-11-03T10:30:26.298Z,50.42
2022-11-03T10:32:58.677Z,50.46
2022-11-03T10:35:31.775Z,50.45
2022-11-03T10:38:04.687Z,50.43
2022-11-03T10:40:49.499Z,50.50
2022-11-03T10:43:10.544Z,50.09
2022-11-03T10:45:43.800Z,49.30
2022-11-03T10:48:16.703Z,49.13
2022-11-03T10:50:49.739Z,48.53
2022-11-03T10:53:22.866Z,48.15
2022-11-03T10:55:55.736Z,47.93
2022-11-03T10:58:28.675Z,47.67
2022-11-03T11:01:01.866Z,47.43
2022-11-03T11:03:34.805Z,47.39
2022-11-03T11:06:07.767Z,47.64
2022-11-03T11:08:40.801Z,47.89
2022-11-03T11:11:13.761Z,48.03
2022-11-03T11:13:46.812Z,48.15
2022-11-03T11:16:19.848Z,48.27
2022-11-03T11:18:52.757Z,48.49
2022-11-03T11:21:39.835Z,48.28
2022-11-03T11:24:12.780Z,48.61
2022-11-03T11:26:45.850Z,48.13
2022-11-03T11:29:18.815Z,48.37
2022-11-03T11:31:51.765Z,48.51
2022-11-03T11:34:24.655Z,48.64
2022-11-03T11:36:57.477Z,48.75
2022-11-03T11:39:33.627Z,48.76
2022-11-03T11:42:06.813Z,48.85
2022-11-03T11:44:39.701Z,48.90
2022-11-03T11:47:12.621Z,48.94
2022-11-03T11:49:45.663Z,49.00
2022-11-03T11:52:19.188Z,49.05
2022-11-03T11:54:51.659Z,49.09
2022-11-03T11:57:24.633Z,49.14
2022-11-03T11:59:57.661Z,49.19
2022-11-03T12:02:30.727Z,49.22
2022-11-03T12:05:03.805Z,49.22
2022-11-03T12:07:36.755Z,49.25
2022-11-03T12:10:09.881Z,49.27
2022-11-03T12:12:42.647Z,49.32
2022-11-03T12:15:15.887Z,49.33
2022-11-03T12:17:48.862Z,49.36
2022-11-03T12:20:21.920Z,49.35
2022-11-03T12:22:54.938Z,49.35
2022-11-03T12:25:27.841Z,49.35
2022-11-03T12:28:00.811Z,49.44
2022-11-03T12:30:38.569Z,49.41
2022-11-03T12:33:07.261Z,49.43
2022-11-03T12:35:39.840Z,49.43
2022-11-03T12:38:12.939Z,49.44
2022-11-03T12:40:45.895Z,49.47
2022-11-03T12:43:18.931Z,49.43
2022-11-03T12:48:44.791Z,49.43
2022-11-03T12:51:17.960Z,49.52
2022-11-03T12:53:50.860Z,49.40
2022-11-03T12:56:23.986Z,49.56
2022-11-03T12:58:56.634Z,49.50
2022-11-03T13:01:29.905Z,49.53
2022-11-03T13:04:04.523Z,49.54
2022-11-03T13:06:35.877Z,49.56
2022-11-03T13:09:08.988Z,49.36
2022-11-03T13:11:41.952Z,49.12
2022-11-03T13:14:14.951Z,48.65
2022-11-03T13:16:47.999Z,49.03
2022-11-03T13:19:20.996Z,49.05
2022-11-03T13:21:53.913Z,49.12
2022-11-03T13:24:26.896Z,49.21
2022-11-03T13:26:59.928Z,49.25
2022-11-03T13:29:35.723Z,49.29
2022-11-03T13:32:05.918Z,49.36
2022-11-03T13:34:38.904Z,49.35
2022-11-03T13:37:11.977Z,49.40
2022-11-03T13:39:45.032Z,49.43
2022-11-03T13:42:17.993Z,49.47
2022-11-03T13:44:50.751Z,49.48
2022-11-03T13:47:33.756Z,49.49
2022-11-03T13:50:13.526Z,49.50
2022-11-03T13:52:29.802Z,49.56
2022-11-03T14:00:08.931Z,49.59
2022-11-03T14:05:14.668Z,49.62
2022-11-03T14:07:47.722Z,49.63
2022-11-03T14:10:20.838Z,49.69
2022-11-03T14:12:53.851Z,49.62
2022-11-03T14:15:26.679Z,49.68
2022-11-03T14:17:59.778Z,49.73
2022-11-03T14:20:39.057Z,49.70
2022-11-03T14:23:11.692Z,49.78
2022-11-03T14:25:45.055Z,49.77
2022-11-03T14:28:25.592Z,49.77
2022-11-03T14:30:51.082Z,49.75
2022-11-03T14:33:23.982Z,49.81
2022-11-03T14:35:56.807Z,49.80
2022-11-03T14:38:29.870Z,49.85
2022-11-03T14:41:02.915Z,49.87
2022-11-03T14:43:35.718Z,49.90
2022-11-03T14:46:08.788Z,49.97
2022-11-03T14:48:42.117Z,49.99
2022-11-03T14:51:14.896Z,49.95
2022-11-03T14:53:47.782Z,50.02
2022-11-03T14:56:21.030Z,50.01
2022-11-03T14:58:54.000Z,49.97
2022-11-03T15:01:27.405Z,50.02
2022-11-03T15:04:00.019Z,50.11
2022-11-03T15:06:33.057Z,50.07
2022-11-03T15:09:06.175Z,50.08
2022-11-03T15:11:39.171Z,50.07
2022-11-03T15:14:12.145Z,50.08
2022-11-03T15:16:48.908Z,50.09
2022-11-03T15:19:22.115Z,50.15
2022-11-03T15:21:55.100Z,50.14
2022-11-03T15:27:01.129Z,50.12
2022-11-03T15:29:34.198Z,50.25
2022-11-03T15:32:07.132Z,50.22
2022-11-03T15:34:40.093Z,50.28
2022-11-03T15:37:13.078Z,50.30
2022-11-03T15:39:46.098Z,50.29
2022-11-03T15:42:19.215Z,50.31
2022-11-03T15:44:51.849Z,50.10
2022-11-03T15:47:25.129Z,49.37
2022-11-03T15:49:58.115Z,48.53
2022-11-03T15:52:31.206Z,48.74
2022-11-03T15:55:04.132Z,48.28
2022-11-03T15:57:37.269Z,47.94
2022-11-03T16:00:10.039Z,47.86
2022-11-03T16:02:43.108Z,47.73
2022-11-03T16:05:18.720Z,47.53
2022-11-03T16:07:48.880Z,47.45
2022-11-03T16:10:21.853Z,47.28
2022-11-03T16:12:55.044Z,47.66
2022-11-03T16:15:28.230Z,48.44
2022-11-03T16:18:01.135Z,48.49
2022-11-03T16:20:33.856Z,48.52
2022-11-03T16:23:07.196Z,48.70
2022-11-03T16:25:39.963Z,48.87
2022-11-03T16:28:13.233Z,48.94
2022-11-03T16:30:49.791Z,49.04
2022-11-03T16:33:19.235Z,49.15
2022-11-03T16:35:52.268Z,49.26
2022-11-03T16:38:24.900Z,49.33
2022-11-03T16:40:57.959Z,49.43
2022-11-03T16:43:31.222Z,49.41
2022-11-03T16:46:04.267Z,49.53
2022-11-03T16:48:37.201Z,49.55
2022-11-03T16:51:10.192Z,49.62
2022-11-03T16:53:43.272Z,49.63
2022-11-03T16:56:16.191Z,49.65
2022-11-03T16:58:49.243Z,49.64
2022-11-03T17:01:25.270Z,49.63
2022-11-03T17:03:58.009Z,49.60
2022-11-03T17:06:31.326Z,49.36
2022-11-03T17:09:04.295Z,49.13
2022-11-03T17:11:37.073Z,49.17
2022-11-03T17:14:09.957Z,49.40
2022-11-03T17:16:42.939Z,49.46
2022-11-03T17:19:15.985Z,49.55
2022-11-03T17:21:49.043Z,49.60
2022-11-03T17:24:21.966Z,49.67
2022-11-03T17:26:55.008Z,49.71
2022-11-03T17:29:28.345Z,49.77
2022-11-03T17:32:01.381Z,49.76
2022-11-03T17:34:34.265Z,49.81
2022-11-03T17:37:07.268Z,49.89
2022-11-03T17:39:40.397Z,49.92
2022-11-03T17:42:13.265Z,50.00
2022-11-03T17:44:46.276Z,50.03
2022-11-03T17:47:19.036Z,50.02
2022-11-03T17:49:52.115Z,50.02
2022-11-03T17:52:28.213Z,50.01
2022-11-03T17:55:11.922Z,50.11
2022-11-03T17:57:45.205Z,50.15
2022-11-03T18:00:18.201Z,50.16
2022-11-03T18:02:51.210Z,50.16
2022-11-03T18:05:24.145Z,50.21
2022-11-03T18:07:57.199Z,50.15
2022-11-03T18:10:30.022Z,50.21
2022-11-03T18:13:03.074Z,50.27
2022-11-03T18:15:36.383Z,50.23
2022-11-03T18:18:09.353Z,50.29
2022-11-03T18:20:42.112Z,50.26
2022-11-03T18:23:15.309Z,50.37
2022-11-03T18:25:48.220Z,50.28
2022-11-03T18:28:21.095Z,50.38
2022-11-03T18:30:54.261Z,50.40
2022-11-03T18:33:27.174Z,50.38
2022-11-03T18:36:00.170Z,50.35
2022-11-03T18:38:33.325Z,50.33
2022-11-03T18:41:06.057Z,50.37
2022-11-03T18:43:39.460Z,50.38
2022-11-03T18:46:12.456Z,50.38
2022-11-03T18:48:45.383Z,50.36
2022-11-03T18:51:18.339Z,50.35
2022-11-03T18:53:51.317Z,50.39
2022-11-03T18:56:24.339Z,50.44
2022-11-03T18:58:57.405Z,50.37
2022-11-03T19:01:30.364Z,50.38
2022-11-03T19:04:03.191Z,50.43
2022-11-03T19:06:36.146Z,50.39
2022-11-03T19:09:09.119Z,50.46
2022-11-03T19:11:42.311Z,50.50
2022-11-03T19:14:15.136Z,50.46
2022-11-03T19:17:08.842Z,50.52
2022-11-03T19:19:21.271Z,50.47
2022-11-03T19:21:54.481Z,50.53
2022-11-03T19:24:27.282Z,50.55
2022-11-03T19:27:00.289Z,50.53
2022-11-03T19:29:33.283Z,50.57
2022-11-03T19:32:06.259Z,50.65
2022-11-03T19:34:39.129Z,50.65
2022-11-03T19:37:12.286Z,50.67
2022-11-03T19:39:45.323Z,50.68
2022-11-03T19:42:18.137Z,50.70
2022-11-03T19:44:51.238Z,50.74
2022-11-03T19:47:26.989Z,50.73
2022-11-03T19:49:57.266Z,50.80
2022-11-03T19:52:30.320Z,50.87
2022-11-03T19:55:17.098Z,50.89
2022-11-03T19:57:50.167Z,50.75
2022-11-03T20:00:23.187Z,50.50
2022-11-03T20:02:56.529Z,49.68
2022-11-03T20:05:29.194Z,49.63
2022-11-03T20:08:02.456Z,49.39
2022-11-03T20:10:36.181Z,49.36
2022-11-03T20:13:08.744Z,49.50
2022-11-03T20:15:41.277Z,49.71
2022-11-03T20:18:14.497Z,49.78
2022-11-03T20:20:47.298Z,49.96
2022-11-03T20:23:22.342Z,50.02
2022-11-03T20:25:55.374Z,50.11
2022-11-03T20:28:28.607Z,50.24
2022-11-03T20:31:01.457Z,50.31
2022-11-03T20:33:34.694Z,50.41
2022-11-03T20:36:08.779Z,50.43
2022-11-03T20:38:42.533Z,50.60
2022-11-03T20:41:15.266Z,50.72
2022-11-03T20:43:48.488Z,50.73
2022-11-03T20:46:21.321Z,50.75
2022-11-03T20:48:54.270Z,50.80
2022-11-03T20:51:27.684Z,50.77
2022-11-03T20:54:00.393Z,50.79
2022-11-03T20:56:33.452Z,50.79
2022-11-03T20:59:06.565Z,50.80
2022-11-03T21:01:39.768Z,50.79
2022-11-03T21:04:12.371Z,50.82
2022-11-03T21:06:45.409Z,50.81
2022-11-03T21:09:18.568Z,50.80
2022-11-03T21:11:51.436Z,50.81
2022-11-03T21:14:24.604Z,50.80
2022-11-03T21:16:57.636Z,50.83
2022-11-03T21:19:30.683Z,50.79
2022-11-03T21:22:03.645Z,50.84
2022-11-03T21:24:36.654Z,50.85
2022-11-03T21:27:09.661Z,50.92
2022-11-03T21:29:59.759Z,50.94
2022-11-03T21:32:15.569Z,51.00
2022-11-03T21:34:48.423Z,51.01
2022-11-03T21:37:21.698Z,51.11
2022-11-03T21:39:54.717Z,51.17
2022-11-03T21:42:27.674Z,51.18
2022-11-03T21:45:00.650Z,51.23
2022-11-03T21:47:33.680Z,50.73
2022-11-03T21:50:06.442Z,49.97
2022-11-03T21:52:39.519Z,50.55
2022-11-03T21:55:12.459Z,50.82
2022-11-03T21:57:51.239Z,50.92
2022-11-03T22:00:24.441Z,50.88
2022-11-03T22:02:57.533Z,50.93
2022-11-03T22:05:30.465Z,51.02
2022-11-03T22:08:03.346Z,51.04
2022-11-03T22:10:36.477Z,51.06
2022-11-03T22:13:10.011Z,51.08
2022-11-03T22:15:42.686Z,51.12
2022-11-03T22:18:15.726Z,51.11
2022-11-03T22:20:48.582Z,51.05
2022-11-03T22:23:21.736Z,51.11
2022-11-03T22:25:54.789Z,51.17
2022-11-03T22:28:27.743Z,51.11
2022-11-03T22:31:00.729Z,51.13
2022-11-03T22:33:33.719Z,51.09
2022-11-03T22:36:06.744Z,51.10
2022-11-03T22:38:39.783Z,51.14
2022-11-03T22:41:12.684Z,51.24
2022-11-03T22:43:45.775Z,51.22
2022-11-03T22:46:18.757Z,51.25
2022-11-03T22:48:51.769Z,51.35
2022-11-03T22:51:24.776Z,51.36
2022-11-03T22:53:57.783Z,51.34
2022-11-03T22:56:30.778Z,51.43
2022-11-03T22:59:03.854Z,51.41
2022-11-03T23:01:36.925Z,51.48
2022-11-03T23:04:09.707Z,51.50
2022-11-03T23:06:42.755Z,51.56
2022-11-03T23:09:15.839Z,51.62
2022-11-03T23:11:48.846Z,51.59
2022-11-03T23:14:24.853Z,51.67
2022-11-03T23:16:57.862Z,51.63
2022-11-03T23:19:30.761Z,51.61
2022-11-03T23:22:03.879Z,51.66
2022-11-03T23:24:42.063Z,51.64
2022-11-03T23:27:09.797Z,51.70
2022-11-03T23:29:42.755Z,51.72
2022-11-03T23:32:15.806Z,51.76
2022-11-03T23:34:48.795Z,51.77
2022-11-03T23:37:25.862Z,51.82
2022-11-03T23:39:58.663Z,51.89
2022-11-03T23:42:31.846Z,51.91
2022-11-03T23:45:04.847Z,51.86
2022-11-03T23:47:37.905Z,51.87
2022-11-03T23:50:10.801Z,51.94
2022-11-03T23:52:43.817Z,51.96
2022-11-03T23:55:16.791Z,51.94
2022-11-03T23:57:49.785Z,52.01
