createdAt,value
2018-05-09T00:01:51.802Z,21.40
2018-05-09T00:04:20.037Z,21.40
2018-05-09T00:06:48.302Z,21.40
2018-05-09T00:09:16.588Z,21.40
2018-05-09T00:11:44.814Z,21.30
2018-05-09T00:14:13.040Z,21.40
2018-05-09T00:16:42.818Z,21.40
2018-05-09T00:19:12.555Z,21.40
2018-05-09T00:24:11.419Z,21.30
2018-05-09T00:29:09.163Z,21.30
2018-05-09T00:31:37.786Z,21.30
2018-05-09T00:34:06.019Z,21.30
2018-05-09T00:36:35.418Z,21.20
2018-05-09T00:39:03.648Z,21.30
2018-05-09T00:41:33.386Z,21.30
2018-05-09T00:44:01.678Z,21.30
2018-05-09T00:46:29.916Z,21.30
2018-05-09T00:51:28.031Z,21.20
2018-05-09T00:54:08.220Z,21.20
2018-05-09T00:56:36.487Z,21.20
2018-05-09T00:59:04.719Z,21.10
2018-05-09T01:01:32.951Z,21.10
2018-05-09T01:04:01.605Z,21.10
2018-05-09T01:06:29.840Z,21.10
2018-05-09T01:08:59.606Z,21.10
2018-05-09T01:16:27.211Z,21.00
2018-05-09T01:18:55.438Z,21.10
2018-05-09T01:21:23.658Z,21.10
2018-05-09T01:23:53.435Z,21.10
2018-05-09T01:26:21.670Z,21.10
2018-05-09T01:28:49.943Z,21.00
2018-05-09T01:31:18.179Z,21.00
2018-05-09T01:33:46.406Z,21.00
2018-05-09T01:36:14.687Z,21.00
2018-05-09T01:38:42.920Z,21.00
2018-05-09T01:43:40.655Z,20.80
2018-05-09T01:46:08.895Z,20.80
2018-05-09T01:48:37.119Z,20.70
2018-05-09T01:51:06.535Z,20.70
2018-05-09T01:53:34.764Z,20.60
2018-05-09T01:58:33.644Z,20.50
2018-05-09T02:01:01.876Z,20.40
2018-05-09T02:03:30.103Z,20.30
2018-05-09T02:05:59.875Z,20.20
2018-05-09T02:08:28.098Z,20.10
2018-05-09T02:10:56.363Z,20.00
2018-05-09T02:13:25.726Z,19.90
2018-05-09T02:15:53.954Z,19.80
2018-05-09T02:18:22.226Z,19.70
2018-05-09T02:20:50.460Z,19.60
2018-05-09T02:23:18.689Z,19.50
2018-05-09T02:25:48.091Z,19.40
2018-05-09T02:28:16.323Z,19.40
2018-05-09T02:30:45.315Z,19.30
2018-05-09T02:33:14.715Z,19.20
2018-05-09T02:35:42.939Z,19.10
2018-05-09T02:38:11.164Z,19.00
2018-05-09T02:43:09.695Z,18.90
2018-05-09T02:45:37.951Z,18.90
2018-05-09T02:48:06.349Z,18.80
2018-05-09T02:50:34.576Z,18.70
2018-05-09T02:53:03.607Z,18.70
2018-05-09T02:55:31.836Z,18.60
2018-05-09T02:58:01.579Z,18.50
2018-05-09T03:00:30.627Z,18.50
2018-05-09T03:02:59.616Z,18.40
2018-05-09T03:05:28.608Z,18.40
2018-05-09T03:07:58.012Z,18.30
2018-05-09T03:10:27.094Z,18.20
2018-05-09T03:12:56.074Z,18.20
2018-05-09T03:15:24.351Z,18.10
2018-05-09T03:17:52.575Z,18.10
2018-05-09T03:20:20.824Z,18.10
2018-05-09T03:22:50.576Z,18.10
2018-05-09T03:25:18.806Z,18.00
2018-05-09T03:27:47.022Z,17.90
2018-05-09T03:30:15.308Z,17.90
2018-05-09T03:32:43.539Z,17.90
2018-05-09T03:35:13.262Z,17.90
2018-05-09T03:37:41.522Z,17.80
2018-05-09T03:40:09.743Z,17.80
2018-05-09T03:42:38.014Z,17.80
2018-05-09T03:45:06.246Z,17.70
2018-05-09T03:47:34.471Z,17.70
2018-05-09T03:50:02.750Z,17.70
2018-05-09T03:52:32.487Z,17.70
2018-05-09T03:55:00.715Z,17.70
2018-05-09T03:57:28.967Z,17.60
2018-05-09T03:59:57.196Z,17.60
2018-05-09T04:02:44.193Z,17.60
2018-05-09T04:05:25.522Z,17.50
2018-05-09T04:08:06.211Z,17.50
2018-05-09T04:10:36.823Z,17.50
2018-05-09T04:13:05.883Z,17.50
2018-05-09T04:15:34.129Z,17.50
2018-05-09T04:18:03.855Z,17.50
2018-05-09T04:20:33.402Z,17.50
2018-05-09T04:23:01.560Z,17.50
2018-05-09T04:25:29.783Z,17.50
2018-05-09T04:27:58.063Z,17.50
2018-05-09T04:30:26.287Z,17.60
2018-05-09T04:32:54.515Z,17.50
2018-05-09T04:35:24.000Z,17.60
2018-05-09T04:40:50.488Z,17.60
2018-05-09T04:43:18.711Z,17.60
2018-05-09T04:45:47.349Z,17.60
2018-05-09T04:48:16.773Z,17.70
2018-05-09T04:50:44.997Z,17.70
2018-05-09T04:53:13.619Z,17.70
2018-05-09T04:58:12.086Z,17.70
2018-05-09T05:00:41.496Z,17.70
2018-05-09T05:03:11.215Z,17.80
2018-05-09T05:05:40.216Z,17.80
2018-05-09T05:08:09.633Z,17.90
2018-05-09T05:10:37.897Z,18.00
2018-05-09T05:13:06.213Z,18.00
2018-05-09T05:15:34.391Z,18.10
2018-05-09T05:20:34.129Z,18.20
2018-05-09T05:25:33.005Z,18.30
2018-05-09T05:28:01.297Z,18.40
2018-05-09T05:30:31.031Z,18.40
2018-05-09T05:33:00.779Z,18.50
2018-05-09T05:35:29.049Z,18.60
2018-05-09T05:37:57.275Z,18.60
2018-05-09T05:40:25.501Z,18.60
2018-05-09T05:42:54.896Z,18.70
2018-05-09T05:45:23.152Z,18.70
2018-05-09T05:47:52.178Z,18.80
2018-05-09T05:50:21.168Z,18.90
2018-05-09T05:52:50.170Z,18.90
2018-05-09T05:55:18.442Z,19.00
2018-05-09T05:57:46.659Z,19.10
2018-05-09T06:00:15.656Z,19.20
2018-05-09T06:02:43.929Z,19.30
2018-05-09T06:05:12.567Z,19.30
2018-05-09T06:07:40.871Z,19.40
2018-05-09T06:12:38.587Z,19.70
2018-05-09T06:15:07.067Z,19.80
2018-05-09T06:17:35.311Z,20.00
2018-05-09T06:20:03.543Z,20.10
2018-05-09T06:22:32.968Z,20.20
2018-05-09T06:25:01.194Z,20.30
2018-05-09T06:27:29.818Z,20.50
2018-05-09T06:29:58.137Z,20.60
2018-05-09T06:32:26.307Z,20.80
2018-05-09T06:34:55.307Z,21.00
2018-05-09T06:39:53.799Z,21.30
2018-05-09T06:42:23.535Z,21.50
2018-05-09T06:44:51.799Z,21.70
2018-05-09T06:47:20.795Z,21.90
2018-05-09T06:49:49.028Z,22.10
2018-05-09T06:52:18.086Z,22.30
2018-05-09T06:54:46.310Z,22.50
2018-05-09T06:57:14.536Z,22.70
2018-05-09T07:02:12.659Z,23.00
2018-05-09T07:04:40.891Z,23.20
2018-05-09T07:07:10.659Z,23.40
2018-05-09T07:09:38.897Z,23.50
2018-05-09T07:12:07.141Z,23.60
2018-05-09T07:14:36.185Z,23.80
2018-05-09T07:17:05.166Z,23.90
2018-05-09T07:22:04.392Z,24.20
2018-05-09T07:27:03.595Z,24.40
2018-05-09T07:29:32.640Z,24.50
2018-05-09T07:32:00.881Z,24.70
2018-05-09T07:34:29.874Z,24.80
2018-05-09T07:36:58.134Z,25.00
2018-05-09T07:39:26.359Z,25.00
2018-05-09T07:41:54.601Z,25.20
2018-05-09T07:44:22.891Z,25.30
2018-05-09T07:46:51.087Z,25.50
2018-05-09T07:51:49.131Z,25.70
2018-05-09T07:54:17.365Z,25.80
2018-05-09T07:56:45.601Z,25.90
2018-05-09T07:59:13.858Z,25.90
2018-05-09T08:04:12.358Z,26.10
2018-05-09T08:06:40.575Z,26.20
2018-05-09T08:09:09.568Z,26.20
2018-05-09T08:11:38.219Z,26.20
2018-05-09T08:14:07.951Z,26.30
2018-05-09T08:16:36.245Z,26.40
2018-05-09T08:19:04.470Z,26.50
2018-05-09T08:21:32.700Z,26.60
2018-05-09T08:24:02.466Z,26.80
2018-05-09T08:26:30.696Z,26.90
2018-05-09T08:28:58.937Z,27.00
2018-05-09T08:31:27.200Z,27.10
2018-05-09T08:33:55.419Z,27.20
2018-05-09T08:36:23.658Z,27.30
2018-05-09T08:43:52.115Z,27.70
2018-05-09T08:46:20.275Z,27.80
2018-05-09T08:48:49.263Z,27.90
2018-05-09T08:51:17.490Z,27.90
2018-05-09T08:53:45.742Z,27.90
2018-05-09T08:56:14.736Z,28.00
2018-05-09T08:58:43.768Z,28.20
2018-05-09T09:01:12.038Z,28.20
2018-05-09T09:03:40.266Z,28.20
2018-05-09T09:06:08.531Z,28.20
2018-05-09T09:08:36.774Z,28.30
2018-05-09T09:11:04.991Z,28.50
2018-05-09T09:13:34.417Z,28.80
2018-05-09T09:16:03.408Z,29.30
2018-05-09T09:18:32.914Z,29.90
2018-05-09T09:23:30.955Z,31.80
2018-05-09T09:25:59.183Z,33.10
2018-05-09T09:28:27.463Z,34.30
2018-05-09T09:30:55.695Z,35.10
2018-05-09T09:33:24.325Z,35.20
2018-05-09T09:35:53.731Z,34.90
2018-05-09T09:38:21.977Z,34.40
2018-05-09T09:40:50.195Z,33.70
2018-05-09T09:43:18.458Z,33.20
2018-05-09T09:50:46.497Z,32.10
2018-05-09T09:53:14.643Z,31.90
2018-05-09T09:55:42.870Z,31.80
2018-05-09T09:58:12.665Z,31.60
2018-05-09T10:05:39.874Z,31.00
2018-05-09T10:08:08.880Z,31.00
2018-05-09T10:10:37.107Z,31.00
2018-05-09T10:13:05.381Z,31.00
2018-05-09T10:15:33.607Z,30.90
2018-05-09T10:18:01.835Z,30.90
2018-05-09T10:20:30.264Z,31.00
2018-05-09T10:22:59.626Z,31.00
2018-05-09T10:25:27.850Z,31.00
2018-05-09T10:27:56.110Z,31.00
2018-05-09T10:30:24.335Z,31.00
2018-05-09T10:32:52.565Z,31.00
2018-05-09T10:37:50.309Z,31.10
2018-05-09T10:40:19.324Z,31.20
2018-05-09T10:42:48.663Z,31.20
2018-05-09T10:47:46.742Z,31.30
2018-05-09T10:50:15.030Z,31.40
2018-05-09T10:52:43.253Z,31.50
2018-05-09T10:55:11.478Z,31.60
2018-05-09T10:57:39.726Z,31.80
2018-05-09T11:00:09.465Z,32.10
2018-05-09T11:02:39.240Z,32.20
2018-05-09T11:05:07.543Z,32.20
2018-05-09T11:07:35.686Z,32.30
2018-05-09T11:10:04.731Z,32.50
2018-05-09T11:12:33.719Z,32.70
2018-05-09T11:15:02.726Z,32.80
2018-05-09T11:20:00.428Z,33.00
2018-05-09T11:24:59.311Z,33.00
2018-05-09T11:27:27.535Z,33.00
2018-05-09T11:29:56.567Z,33.00
2018-05-09T11:32:24.795Z,32.90
2018-05-09T11:34:53.024Z,32.80
2018-05-09T11:37:21.295Z,32.80
2018-05-09T11:39:49.519Z,32.90
2018-05-09T11:42:17.766Z,32.90
2018-05-09T11:47:15.495Z,33.00
2018-05-09T11:49:44.484Z,33.10
2018-05-09T11:52:13.894Z,33.00
2018-05-09T11:54:42.135Z,33.10
2018-05-09T11:57:11.895Z,33.10
2018-05-09T11:59:40.915Z,33.10
2018-05-09T12:02:09.961Z,33.10
2018-05-09T12:04:38.948Z,33.10
2018-05-09T12:07:08.683Z,33.00
2018-05-09T12:09:37.339Z,32.90
2018-05-09T12:12:06.350Z,32.80
2018-05-09T12:14:34.575Z,32.80
2018-05-09T12:17:02.882Z,32.80
2018-05-09T12:22:00.990Z,32.60
2018-05-09T12:24:29.293Z,32.40
2018-05-09T12:26:57.881Z,32.40
2018-05-09T12:29:26.106Z,32.30
2018-05-09T12:34:23.841Z,32.10
2018-05-09T12:36:52.455Z,32.00
2018-05-09T12:39:21.884Z,32.00
2018-05-09T12:41:50.115Z,31.90
2018-05-09T12:44:18.334Z,31.90
2018-05-09T12:46:48.108Z,31.80
2018-05-09T12:49:16.330Z,31.70
2018-05-09T12:51:44.554Z,31.70
2018-05-09T12:54:14.625Z,31.60
2018-05-09T12:56:42.846Z,31.40
2018-05-09T12:59:11.075Z,31.40
2018-05-09T13:01:39.338Z,31.20
2018-05-09T13:04:07.566Z,31.00
2018-05-09T13:06:35.842Z,30.90
2018-05-09T13:09:04.078Z,30.80
2018-05-09T13:16:31.267Z,30.90
2018-05-09T13:19:00.273Z,30.90
2018-05-09T13:21:28.540Z,30.90
2018-05-09T13:23:56.771Z,30.90
2018-05-09T13:26:26.508Z,30.90
2018-05-09T13:28:54.785Z,30.90
2018-05-09T13:31:24.148Z,30.80
2018-05-09T13:33:52.375Z,30.70
2018-05-09T13:36:20.646Z,30.60
2018-05-09T13:38:48.912Z,30.70
2018-05-09T13:41:17.115Z,30.60
2018-05-09T13:43:45.390Z,30.60
2018-05-09T13:46:13.664Z,30.60
2018-05-09T13:48:41.868Z,30.60
2018-05-09T13:51:10.891Z,30.50
2018-05-09T13:53:39.515Z,30.40
2018-05-09T13:58:37.223Z,30.30
2018-05-09T14:01:06.251Z,30.30
2018-05-09T14:06:03.953Z,30.20
2018-05-09T14:08:32.223Z,30.20
2018-05-09T14:11:00.465Z,30.20
2018-05-09T14:13:28.682Z,30.20
2018-05-09T14:15:58.091Z,30.20
2018-05-09T14:18:26.358Z,30.20
2018-05-09T14:20:54.642Z,30.10
2018-05-09T14:23:22.867Z,30.10
2018-05-09T14:25:51.095Z,30.10
2018-05-09T14:28:19.619Z,30.10
2018-05-09T14:30:48.611Z,30.20
2018-05-09T14:35:47.133Z,30.30
2018-05-09T14:38:15.758Z,30.20
2018-05-09T14:40:44.027Z,30.20
2018-05-09T14:43:12.234Z,30.10
2018-05-09T14:45:41.227Z,30.10
2018-05-09T14:48:09.499Z,30.00
2018-05-09T14:53:07.587Z,29.90
2018-05-09T14:55:35.892Z,29.80
2018-05-09T14:58:04.133Z,29.70
2018-05-09T15:00:34.243Z,29.60
2018-05-09T15:03:02.495Z,29.40
2018-05-09T15:05:30.734Z,29.30
2018-05-09T15:07:58.986Z,29.10
2018-05-09T15:10:27.216Z,29.00
2018-05-09T15:15:24.940Z,28.80
2018-05-09T15:17:54.663Z,28.80
2018-05-09T15:20:23.664Z,28.70
2018-05-09T15:22:51.919Z,28.60
2018-05-09T15:25:20.214Z,28.60
2018-05-09T15:27:49.219Z,28.60
2018-05-09T15:30:17.564Z,28.60
2018-05-09T15:32:46.583Z,28.60
2018-05-09T15:35:15.602Z,28.60
2018-05-09T15:37:43.835Z,28.60
2018-05-09T15:40:12.059Z,28.60
2018-05-09T15:42:41.885Z,28.60
2018-05-09T15:45:10.875Z,28.60
2018-05-09T15:52:38.891Z,28.60
2018-05-09T15:55:08.606Z,28.50
2018-05-09T15:57:37.239Z,28.60
2018-05-09T16:00:06.603Z,28.50
2018-05-09T16:05:05.127Z,28.30
2018-05-09T16:07:33.351Z,28.20
2018-05-09T16:10:01.593Z,28.20
2018-05-09T16:12:29.871Z,28.10
2018-05-09T16:14:58.110Z,28.00
2018-05-09T16:17:27.475Z,27.90
2018-05-09T16:19:55.761Z,27.90
2018-05-09T16:22:24.016Z,27.90
2018-05-09T16:24:52.223Z,27.80
2018-05-09T16:27:20.484Z,27.70
2018-05-09T16:29:48.704Z,27.70
2018-05-09T16:32:17.146Z,27.70
2018-05-09T16:34:46.518Z,27.60
2018-05-09T16:37:14.757Z,27.60
2018-05-09T16:39:44.543Z,27.60
2018-05-09T16:42:12.789Z,27.60
2018-05-09T16:44:41.011Z,27.60
2018-05-09T16:47:10.783Z,27.50
2018-05-09T16:49:39.010Z,27.50
2018-05-09T16:52:07.256Z,27.50
2018-05-09T16:54:37.046Z,27.60
2018-05-09T16:57:05.274Z,27.60
2018-05-09T16:59:33.503Z,27.60
2018-05-09T17:02:02.527Z,27.50
2018-05-09T17:07:00.231Z,27.40
2018-05-09T17:09:28.459Z,27.40
2018-05-09T17:11:56.734Z,27.30
2018-05-09T17:14:24.968Z,27.40
2018-05-09T17:16:53.209Z,27.30
2018-05-09T17:19:22.779Z,27.30
2018-05-09T17:22:08.674Z,27.20
2018-05-09T17:24:36.956Z,27.10
2018-05-09T17:27:05.193Z,27.10
2018-05-09T17:29:34.565Z,27.00
2018-05-09T17:32:02.863Z,26.90
2018-05-09T17:34:31.123Z,26.90
2018-05-09T17:36:59.342Z,26.80
2018-05-09T17:39:29.111Z,26.70
2018-05-09T17:41:57.335Z,26.60
2018-05-09T17:44:25.567Z,26.50
2018-05-09T17:46:54.595Z,26.50
2018-05-09T17:49:23.595Z,26.40
2018-05-09T17:51:52.209Z,26.30
2018-05-09T17:54:23.598Z,26.20
2018-05-09T17:56:52.211Z,26.20
2018-05-09T17:59:20.827Z,26.10
2018-05-09T18:04:18.546Z,26.00
2018-05-09T18:06:48.329Z,25.90
2018-05-09T18:09:16.601Z,25.80
2018-05-09T18:11:44.842Z,25.80
2018-05-09T18:14:13.062Z,25.80
2018-05-09T18:16:41.339Z,25.80
2018-05-09T18:19:09.571Z,25.70
2018-05-09T18:21:37.799Z,25.70
2018-05-09T18:24:06.094Z,25.60
2018-05-09T18:26:35.465Z,25.60
2018-05-09T18:29:03.692Z,25.60
2018-05-09T18:31:31.963Z,25.50
2018-05-09T18:34:00.196Z,25.50
2018-05-09T18:36:28.517Z,25.40
2018-05-09T18:38:56.780Z,25.40
2018-05-09T18:41:25.008Z,25.30
2018-05-09T18:43:54.018Z,25.30
2018-05-09T18:46:22.388Z,25.20
2018-05-09T18:48:50.535Z,25.10
2018-05-09T18:51:20.285Z,25.10
2018-05-09T18:56:18.786Z,25.00
2018-05-09T18:58:47.073Z,24.90
2018-05-09T19:01:15.307Z,24.90
2018-05-09T19:03:43.567Z,24.80
2018-05-09T19:06:11.881Z,24.80
2018-05-09T19:08:40.115Z,24.80
2018-05-09T19:11:08.363Z,24.80
2018-05-09T19:13:37.770Z,24.80
2018-05-09T19:16:07.504Z,24.80
2018-05-09T19:18:36.559Z,24.80
2018-05-09T19:21:05.974Z,24.70
2018-05-09T19:23:34.226Z,24.70
2018-05-09T19:26:02.460Z,24.70
2018-05-09T19:28:30.742Z,24.60
2018-05-09T19:30:58.978Z,24.60
2018-05-09T19:33:27.267Z,24.60
2018-05-09T19:35:57.016Z,24.60
2018-05-09T19:38:25.256Z,24.60
2018-05-09T19:40:53.538Z,24.50
2018-05-09T19:43:22.912Z,24.60
2018-05-09T19:48:21.071Z,24.50
2018-05-09T19:50:49.314Z,24.50
2018-05-09T19:53:17.577Z,24.40
2018-05-09T19:58:15.319Z,24.40
2018-05-09T20:00:43.583Z,24.30
2018-05-09T20:03:12.628Z,24.30
2018-05-09T20:08:10.399Z,24.20
2018-05-09T20:10:38.631Z,24.20
2018-05-09T20:13:08.024Z,24.20
2018-05-09T20:15:36.295Z,24.10
2018-05-09T20:18:04.544Z,24.10
2018-05-09T20:20:32.783Z,24.10
2018-05-09T20:23:02.370Z,24.00
2018-05-09T20:25:31.393Z,24.00
2018-05-09T20:27:59.628Z,23.90
2018-05-09T20:30:34.667Z,23.90
2018-05-09T20:33:02.918Z,23.80
2018-05-09T20:35:31.197Z,23.80
2018-05-09T20:38:00.224Z,23.70
2018-05-09T20:40:29.628Z,23.70
2018-05-09T20:42:59.436Z,23.60
2018-05-09T20:45:27.676Z,23.60
2018-05-09T20:47:56.694Z,23.60
2018-05-09T20:50:25.739Z,23.50
2018-05-09T20:52:54.752Z,23.40
2018-05-09T20:57:56.188Z,23.30
2018-05-09T21:00:24.428Z,23.40
2018-05-09T21:02:52.699Z,23.30
2018-05-09T21:05:20.954Z,23.20
2018-05-09T21:07:56.640Z,23.20
2018-05-09T21:10:24.883Z,23.20
2018-05-09T21:15:23.019Z,23.10
2018-05-09T21:17:51.261Z,23.10
2018-05-09T21:20:19.516Z,23.00
2018-05-09T21:22:47.802Z,23.00
2018-05-09T21:25:16.055Z,23.00
2018-05-09T21:27:44.365Z,23.00
2018-05-09T21:35:11.915Z,22.90
2018-05-09T21:40:10.807Z,22.90
2018-05-09T21:45:08.605Z,22.80
2018-05-09T21:47:36.839Z,22.80
2018-05-09T21:50:06.607Z,22.80
2018-05-09T21:52:34.872Z,22.80
2018-05-09T21:55:04.634Z,22.80
2018-05-09T21:57:32.901Z,22.70
2018-05-09T22:00:01.178Z,22.70
2018-05-09T22:02:29.437Z,22.70
2018-05-09T22:04:58.096Z,22.60
2018-05-09T22:07:27.880Z,22.60
2018-05-09T22:09:56.121Z,22.60
2018-05-09T22:12:24.384Z,22.50
2018-05-09T22:14:53.801Z,22.50
2018-05-09T22:17:23.551Z,22.50
2018-05-09T22:19:51.823Z,22.40
2018-05-09T22:22:20.901Z,22.40
2018-05-09T22:24:49.154Z,22.30
2018-05-09T22:27:18.206Z,22.30
2018-05-09T22:29:46.472Z,22.30
2018-05-09T22:34:45.350Z,22.20
2018-05-09T22:37:13.624Z,22.20
2018-05-09T22:39:42.629Z,22.20
2018-05-09T22:42:10.911Z,22.20
2018-05-09T22:44:39.159Z,22.10
2018-05-09T22:47:08.906Z,22.00
2018-05-09T22:49:37.215Z,22.00
2018-05-09T22:52:05.470Z,22.00
2018-05-09T22:54:33.703Z,21.90
2018-05-09T22:57:03.501Z,21.90
2018-05-09T22:59:31.727Z,21.90
2018-05-09T23:02:00.735Z,21.80
2018-05-09T23:04:29.780Z,21.80
2018-05-09T23:06:58.804Z,21.80
2018-05-09T23:14:26.422Z,21.70
2018-05-09T23:16:55.055Z,21.60
2018-05-09T23:19:23.336Z,21.50
2018-05-09T23:21:52.721Z,21.50
2018-05-09T23:24:20.982Z,21.40
2018-05-09T23:26:50.104Z,21.40
2018-05-09T23:29:19.851Z,21.30
2018-05-09T23:31:49.263Z,21.30
2018-05-09T23:34:17.503Z,21.30
2018-05-09T23:36:45.744Z,21.20
2018-05-09T23:39:14.030Z,21.20
2018-05-09T23:41:42.267Z,21.10
2018-05-09T23:44:11.661Z,21.00
2018-05-09T23:46:39.955Z,21.00
2018-05-09T23:49:08.198Z,20.90
2018-05-09T23:51:36.445Z,20.80
2018-05-09T23:54:04.711Z,20.70
2018-05-09T23:56:32.965Z,20.70
2018-05-09T23:59:01.195Z,20.60
