createdAt,value
2023-01-03T00:01:53.749Z,78.88
2023-01-03T00:04:22.487Z,79.62
2023-01-03T00:06:52.904Z,78.37
2023-01-03T00:09:24.237Z,77.67
2023-01-03T00:12:12.968Z,78.58
2023-01-03T00:14:43.154Z,77.98
2023-01-03T00:17:12.960Z,78.46
2023-01-03T00:19:45.022Z,79.29
2023-01-03T00:22:15.137Z,78.68
2023-01-03T00:24:45.048Z,79.07
2023-01-03T00:27:13.976Z,80.12
2023-01-03T00:29:43.681Z,81.17
2023-01-03T00:32:12.247Z,80.66
2023-01-03T00:34:40.476Z,80.55
2023-01-03T00:37:08.392Z,81.18
2023-01-03T00:39:36.209Z,80.92
2023-01-03T00:42:05.597Z,81.36
2023-01-03T00:44:33.903Z,80.90
2023-01-03T00:47:02.517Z,80.14
2023-01-03T00:49:30.838Z,79.70
2023-01-03T00:51:58.711Z,78.79
2023-01-03T00:54:26.715Z,79.46
2023-01-03T00:56:54.523Z,79.36
2023-01-03T00:59:22.860Z,78.82
2023-01-03T01:01:56.204Z,79.45
2023-01-03T01:04:32.036Z,78.88
2023-01-03T01:07:03.025Z,78.79
2023-01-03T01:09:35.645Z,78.61
2023-01-03T01:12:05.486Z,79.18
2023-01-03T01:14:33.836Z,80.98
2023-01-03T01:17:06.140Z,81.07
2023-01-03T01:19:41.576Z,81.13
2023-01-03T01:22:10.470Z,80.42
2023-01-03T01:24:38.651Z,80.62
2023-01-03T01:27:06.769Z,81.03
2023-01-03T01:29:34.704Z,80.92
2023-01-03T01:32:03.422Z,81.24
2023-01-03T01:34:32.959Z,80.49
2023-01-03T01:37:01.020Z,80.54
2023-01-03T01:39:29.736Z,81.34
2023-01-03T01:42:25.029Z,81.27
2023-01-03T01:44:59.349Z,81.11
2023-01-03T01:47:38.842Z,80.61
2023-01-03T01:50:18.468Z,79.59
2023-01-03T01:52:57.212Z,79.62
2023-01-03T01:55:31.130Z,79.77
2023-01-03T01:58:02.071Z,79.66
2023-01-03T02:00:30.691Z,79.60
2023-01-03T02:02:59.974Z,79.22
2023-01-03T02:05:29.500Z,79.03
2023-01-03T02:07:59.303Z,79.64
2023-01-03T02:10:40.243Z,80.36
2023-01-03T02:13:31.103Z,79.83
2023-01-03T02:16:17.270Z,79.67
2023-01-03T02:19:06.579Z,79.92
2023-01-03T02:21:37.978Z,80.30
2023-01-03T02:24:40.078Z,80.28
2023-01-03T02:27:26.680Z,80.98
2023-01-03T02:30:45.080Z,80.03
2023-01-03T02:33:37.954Z,81.08
2023-01-03T02:36:09.883Z,79.91
2023-01-03T02:39:02.080Z,80.01
2023-01-03T02:41:45.950Z,80.09
2023-01-03T02:44:22.979Z,79.95
2023-01-03T02:46:58.800Z,78.80
2023-01-03T02:49:41.927Z,79.84
2023-01-03T02:52:32.079Z,80.26
2023-01-03T02:55:09.933Z,80.39
2023-01-03T03:00:08.903Z,80.20
2023-01-03T03:02:40.443Z,80.42
2023-01-03T03:05:15.477Z,80.22
2023-01-03T03:07:43.382Z,79.95
2023-01-03T03:10:31.030Z,80.71
2023-01-03T03:13:13.880Z,80.52
2023-01-03T03:16:06.482Z,80.73
2023-01-03T03:18:51.847Z,79.60
2023-01-03T03:21:39.574Z,80.61
2023-01-03T03:24:40.039Z,80.61
2023-01-03T03:27:31.029Z,79.83
2023-01-03T03:30:02.674Z,79.04
2023-01-03T03:32:34.207Z,80.57
2023-01-03T03:35:05.322Z,80.82
2023-01-03T03:37:37.141Z,79.77
2023-01-03T03:40:24.767Z,80.83
2023-01-03T03:43:11.238Z,80.80
2023-01-03T03:45:54.625Z,80.31
2023-01-03T03:48:29.128Z,79.88
2023-01-03T03:51:24.117Z,80.06
2023-01-03T03:53:54.387Z,79.99
2023-01-03T03:56:28.480Z,81.00
2023-01-03T03:59:01.122Z,80.75
2023-01-03T04:01:30.531Z,80.66
2023-01-03T04:04:01.727Z,80.20
2023-01-03T04:06:39.247Z,79.79
2023-01-03T04:09:08.948Z,79.35
2023-01-03T04:11:37.065Z,79.66
2023-01-03T04:14:05.039Z,79.61
2023-01-03T04:16:33.369Z,78.89
2023-01-03T04:19:01.403Z,79.09
2023-01-03T04:21:29.393Z,78.98
2023-01-03T04:23:57.230Z,78.57
2023-01-03T04:26:25.238Z,78.95
2023-01-03T04:28:53.116Z,78.82
2023-01-03T04:31:21.291Z,78.86
2023-01-03T04:33:50.691Z,78.70
2023-01-03T04:36:18.768Z,77.92
2023-01-03T04:38:46.597Z,77.67
2023-01-03T04:41:14.842Z,77.55
2023-01-03T04:44:01.165Z,77.43
2023-01-03T04:46:35.537Z,77.55
2023-01-03T04:49:05.533Z,77.46
2023-01-03T04:51:34.090Z,77.44
2023-01-03T04:54:03.273Z,77.08
2023-01-03T04:56:33.334Z,77.58
2023-01-03T04:59:01.894Z,78.16
2023-01-03T05:01:30.012Z,78.29
2023-01-03T05:04:02.312Z,78.65
2023-01-03T05:06:30.691Z,78.70
2023-01-03T05:08:58.608Z,78.98
2023-01-03T05:11:26.651Z,78.65
2023-01-03T05:13:55.012Z,77.95
2023-01-03T05:16:22.970Z,78.93
2023-01-03T05:18:54.220Z,77.77
2023-01-03T05:21:41.963Z,76.95
2023-01-03T05:24:30.558Z,77.04
2023-01-03T05:27:01.897Z,77.68
2023-01-03T05:29:31.278Z,77.17
2023-01-03T05:31:59.282Z,77.28
2023-01-03T05:34:27.468Z,76.98
2023-01-03T05:36:55.455Z,76.74
2023-01-03T05:39:23.455Z,76.91
2023-01-03T05:42:00.626Z,76.78
2023-01-03T05:44:33.296Z,76.59
2023-01-03T05:47:03.367Z,75.61
2023-01-03T05:49:31.300Z,75.87
2023-01-03T05:51:59.267Z,75.59
2023-01-03T05:54:27.327Z,75.22
2023-01-03T05:56:55.270Z,75.14
2023-01-03T05:59:23.431Z,75.46
2023-01-03T06:01:51.561Z,76.34
2023-01-03T06:04:20.090Z,76.12
2023-01-03T06:06:48.674Z,75.98
2023-01-03T06:09:16.849Z,75.72
2023-01-03T06:11:44.857Z,76.03
2023-01-03T06:14:12.714Z,75.41
2023-01-03T06:16:59.327Z,76.09
2023-01-03T06:19:27.604Z,76.01
2023-01-03T06:21:55.526Z,75.42
2023-01-03T06:24:23.509Z,75.39
2023-01-03T06:26:51.731Z,75.29
2023-01-03T06:29:19.835Z,75.34
2023-01-03T06:31:47.748Z,75.70
2023-01-03T06:34:15.971Z,74.92
2023-01-03T06:36:43.874Z,75.62
2023-01-03T06:39:12.108Z,76.71
2023-01-03T06:41:40.128Z,77.05
2023-01-03T06:44:09.873Z,77.26
2023-01-03T06:46:56.530Z,77.12
2023-01-03T06:49:43.204Z,77.02
2023-01-03T06:52:35.571Z,78.09
2023-01-03T06:55:03.933Z,77.20
2023-01-03T06:57:31.715Z,78.56
2023-01-03T07:00:00.658Z,78.78
2023-01-03T07:02:28.741Z,79.76
2023-01-03T07:04:56.907Z,80.17
2023-01-03T07:07:24.894Z,79.67
2023-01-03T07:09:52.864Z,79.83
2023-01-03T07:12:39.316Z,79.83
2023-01-03T07:15:07.912Z,79.88
2023-01-03T07:17:35.843Z,81.41
2023-01-03T07:20:04.103Z,82.41
2023-01-03T07:22:32.186Z,81.40
2023-01-03T07:25:00.139Z,81.89
2023-01-03T07:27:28.099Z,81.51
2023-01-03T07:29:55.999Z,80.68
2023-01-03T07:32:24.039Z,81.35
2023-01-03T07:34:51.889Z,81.36
2023-01-03T07:37:19.813Z,80.78
2023-01-03T07:39:47.858Z,80.76
2023-01-03T07:42:34.188Z,80.46
2023-01-03T07:45:02.205Z,80.72
2023-01-03T07:47:30.564Z,80.54
2023-01-03T07:49:58.646Z,81.00
2023-01-03T07:52:28.035Z,81.18
2023-01-03T07:54:55.832Z,80.82
2023-01-03T07:57:23.619Z,80.37
2023-01-03T07:59:51.625Z,80.34
2023-01-03T08:02:20.611Z,79.83
2023-01-03T08:04:49.099Z,80.14
2023-01-03T08:07:17.034Z,79.42
2023-01-03T08:10:03.528Z,78.44
2023-01-03T08:12:50.033Z,77.38
2023-01-03T08:15:18.015Z,76.40
2023-01-03T08:17:46.021Z,76.05
2023-01-03T08:20:13.957Z,74.97
2023-01-03T08:22:41.958Z,74.53
2023-01-03T08:25:10.041Z,74.06
2023-01-03T08:27:38.155Z,73.56
2023-01-03T08:30:06.701Z,72.83
2023-01-03T08:32:35.344Z,72.81
2023-01-03T08:35:04.011Z,72.45
2023-01-03T08:37:32.191Z,71.50
2023-01-03T08:40:05.158Z,70.32
2023-01-03T08:42:34.309Z,69.39
2023-01-03T08:45:06.298Z,69.95
2023-01-03T08:47:34.711Z,69.84
2023-01-03T08:50:03.588Z,69.99
2023-01-03T08:52:35.012Z,69.53
2023-01-03T08:55:04.701Z,70.43
2023-01-03T08:57:32.660Z,70.38
2023-01-03T09:00:03.152Z,69.93
2023-01-03T09:02:34.865Z,71.80
2023-01-03T09:05:02.940Z,70.15
2023-01-03T09:07:30.820Z,67.40
2023-01-03T09:09:58.995Z,65.76
2023-01-03T09:12:28.235Z,65.35
2023-01-03T09:14:56.259Z,65.60
2023-01-03T09:17:25.137Z,63.01
2023-01-03T09:19:53.127Z,59.75
2023-01-03T09:22:21.155Z,58.84
2023-01-03T09:24:49.138Z,59.33
2023-01-03T09:27:17.370Z,57.87
2023-01-03T09:29:45.387Z,53.57
2023-01-03T09:32:13.510Z,50.10
2023-01-03T09:34:41.465Z,48.38
2023-01-03T09:37:09.621Z,46.19
2023-01-03T09:39:38.284Z,44.96
2023-01-03T09:42:27.352Z,44.26
2023-01-03T09:44:55.821Z,44.60
2023-01-03T09:47:26.186Z,41.88
2023-01-03T09:50:29.076Z,41.19
2023-01-03T09:53:03.981Z,40.65
2023-01-03T09:56:11.515Z,40.09
2023-01-03T09:58:59.029Z,37.47
2023-01-03T10:02:05.134Z,37.10
2023-01-03T10:04:54.740Z,36.31
2023-01-03T10:07:51.835Z,35.81
2023-01-03T10:10:31.874Z,35.74
2023-01-03T10:13:32.259Z,35.91
2023-01-03T10:16:09.455Z,35.44
2023-01-03T10:19:15.163Z,32.76
2023-01-03T10:22:01.333Z,32.71
2023-01-03T10:24:31.763Z,32.55
2023-01-03T10:27:18.427Z,31.93
2023-01-03T10:29:47.739Z,32.64
2023-01-03T10:32:56.268Z,30.08
2023-01-03T10:35:33.175Z,29.04
2023-01-03T10:38:01.951Z,29.22
2023-01-03T10:40:51.303Z,29.25
2023-01-03T10:43:29.762Z,28.18
2023-01-03T10:46:03.975Z,26.59
2023-01-03T10:49:26.065Z,23.65
2023-01-03T10:52:01.299Z,23.39
2023-01-03T10:54:46.541Z,20.93
2023-01-03T10:57:38.434Z,19.71
2023-01-03T11:00:31.062Z,18.53
2023-01-03T11:03:17.905Z,17.52
2023-01-03T11:05:49.270Z,17.12
2023-01-03T11:08:37.584Z,17.22
2023-01-03T11:11:05.739Z,18.10
2023-01-03T11:13:35.146Z,18.27
2023-01-03T11:16:12.765Z,18.08
2023-01-03T11:18:42.874Z,17.44
2023-01-03T11:21:23.677Z,18.30
2023-01-03T11:24:07.154Z,18.09
2023-01-03T11:26:44.119Z,18.30
2023-01-03T11:29:37.160Z,19.00
2023-01-03T11:32:34.528Z,19.20
2023-01-03T11:35:22.895Z,20.41
2023-01-03T11:38:13.537Z,20.13
2023-01-03T11:41:19.237Z,20.11
2023-01-03T11:44:03.806Z,20.78
2023-01-03T11:46:50.321Z,22.01
2023-01-03T11:49:21.475Z,21.37
2023-01-03T11:52:10.627Z,20.95
2023-01-03T11:54:53.756Z,20.78
2023-01-03T11:57:30.811Z,21.67
2023-01-03T12:00:02.540Z,22.00
2023-01-03T12:03:10.264Z,21.24
2023-01-03T12:05:38.237Z,21.01
2023-01-03T12:08:47.931Z,21.19
2023-01-03T12:11:31.283Z,21.35
2023-01-03T12:14:20.850Z,21.00
2023-01-03T12:16:56.670Z,21.89
2023-01-03T12:20:15.720Z,22.35
2023-01-03T12:22:51.426Z,23.71
2023-01-03T12:25:22.965Z,23.24
2023-01-03T12:28:02.091Z,24.25
2023-01-03T12:30:35.406Z,25.37
2023-01-03T12:33:34.013Z,26.91
2023-01-03T12:36:11.097Z,26.97
2023-01-03T12:38:45.149Z,27.57
2023-01-03T12:41:36.805Z,28.15
2023-01-03T12:44:15.059Z,29.38
2023-01-03T12:46:50.381Z,29.98
2023-01-03T12:49:46.949Z,30.30
2023-01-03T12:52:18.787Z,31.72
2023-01-03T12:54:50.366Z,33.20
2023-01-03T12:58:00.622Z,34.74
2023-01-03T13:00:31.294Z,36.07
2023-01-03T13:03:15.761Z,37.06
2023-01-03T13:05:51.967Z,38.50
2023-01-03T13:08:32.084Z,39.31
2023-01-03T13:11:15.754Z,39.64
2023-01-03T13:13:55.906Z,40.58
2023-01-03T13:16:57.229Z,41.50
2023-01-03T13:20:00.595Z,41.72
2023-01-03T13:22:28.726Z,42.11
2023-01-03T13:25:37.028Z,43.19
2023-01-03T13:28:18.951Z,43.55
2023-01-03T13:30:47.908Z,43.65
2023-01-03T13:33:20.127Z,44.15
2023-01-03T13:35:57.459Z,44.72
2023-01-03T13:38:37.276Z,45.25
2023-01-03T13:41:26.644Z,45.89
2023-01-03T13:43:55.630Z,46.56
2023-01-03T13:46:33.125Z,46.63
2023-01-03T13:49:07.727Z,47.85
2023-01-03T13:51:52.813Z,48.15
2023-01-03T13:54:20.744Z,48.72
2023-01-03T13:56:48.628Z,48.05
2023-01-03T13:59:19.497Z,48.78
2023-01-03T14:02:06.833Z,49.53
2023-01-03T14:04:55.036Z,49.96
2023-01-03T14:07:53.594Z,50.00
2023-01-03T14:10:54.769Z,50.39
2023-01-03T14:13:38.432Z,50.17
2023-01-03T14:16:17.576Z,50.81
2023-01-03T14:18:52.016Z,50.68
2023-01-03T14:21:33.857Z,51.31
2023-01-03T14:24:03.788Z,50.87
2023-01-03T14:26:32.233Z,50.83
2023-01-03T14:29:00.645Z,51.16
2023-01-03T14:31:29.197Z,51.27
2023-01-03T14:34:00.545Z,51.60
2023-01-03T14:36:29.105Z,51.97
2023-01-03T14:39:00.199Z,52.25
2023-01-03T14:41:40.220Z,52.50
2023-01-03T14:44:11.102Z,52.75
2023-01-03T14:46:48.445Z,53.20
2023-01-03T14:49:42.054Z,53.39
2023-01-03T14:52:26.409Z,53.93
2023-01-03T14:55:03.417Z,55.50
2023-01-03T14:57:36.980Z,55.43
2023-01-03T15:00:07.686Z,55.97
2023-01-03T15:02:41.155Z,56.40
2023-01-03T15:05:38.662Z,57.26
2023-01-03T15:08:15.404Z,56.95
2023-01-03T15:10:51.646Z,57.19
2023-01-03T15:13:25.004Z,57.04
2023-01-03T15:15:58.822Z,57.35
2023-01-03T15:18:36.262Z,57.19
2023-01-03T15:21:06.405Z,57.68
2023-01-03T15:24:01.207Z,57.93
2023-01-03T15:26:44.225Z,58.30
2023-01-03T15:29:24.599Z,58.54
2023-01-03T15:31:56.108Z,59.05
2023-01-03T15:34:27.157Z,59.04
2023-01-03T15:36:57.179Z,59.58
2023-01-03T15:39:29.761Z,59.85
2023-01-03T15:45:18.162Z,60.44
2023-01-03T15:47:48.109Z,60.66
2023-01-03T15:50:19.228Z,60.90
2023-01-03T15:52:48.926Z,60.96
2023-01-03T15:55:18.186Z,61.74
2023-01-03T15:57:52.257Z,61.86
2023-01-03T16:00:23.238Z,61.62
2023-01-03T16:02:52.115Z,62.06
2023-01-03T16:05:22.965Z,62.46
2023-01-03T16:07:52.042Z,62.71
2023-01-03T16:10:22.312Z,63.16
2023-01-03T16:12:50.672Z,63.05
2023-01-03T16:15:22.704Z,63.12
2023-01-03T16:17:52.278Z,63.64
2023-01-03T16:20:21.000Z,64.96
2023-01-03T16:23:00.370Z,65.32
2023-01-03T16:25:30.414Z,64.70
2023-01-03T16:27:58.424Z,64.09
2023-01-03T16:30:26.750Z,64.73
2023-01-03T16:32:55.254Z,64.73
2023-01-03T16:35:23.670Z,64.61
2023-01-03T16:37:52.352Z,64.89
2023-01-03T16:40:21.565Z,65.00
2023-01-03T16:42:50.163Z,65.18
2023-01-03T16:45:19.819Z,65.48
2023-01-03T16:47:49.166Z,65.81
2023-01-03T16:50:20.813Z,65.94
2023-01-03T16:52:53.029Z,65.99
2023-01-03T16:55:29.020Z,66.53
2023-01-03T16:57:57.753Z,66.44
2023-01-03T17:00:30.030Z,66.93
2023-01-03T17:03:00.542Z,66.67
2023-01-03T17:05:34.100Z,66.91
2023-01-03T17:08:27.680Z,66.16
2023-01-03T17:10:58.193Z,66.07
2023-01-03T17:13:33.690Z,66.68
2023-01-03T17:16:04.789Z,67.43
2023-01-03T17:18:39.018Z,67.54
2023-01-03T17:21:45.287Z,67.23
2023-01-03T17:24:25.124Z,66.87
2023-01-03T17:27:03.393Z,67.13
2023-01-03T17:29:31.980Z,67.66
2023-01-03T17:32:00.465Z,67.65
2023-01-03T17:34:31.293Z,68.32
2023-01-03T17:37:01.118Z,68.11
2023-01-03T17:39:29.840Z,67.91
2023-01-03T17:42:13.403Z,67.96
2023-01-03T17:44:43.655Z,68.78
2023-01-03T17:47:36.121Z,69.38
2023-01-03T17:50:04.924Z,69.03
2023-01-03T17:52:36.567Z,68.66
2023-01-03T17:55:16.521Z,68.97
2023-01-03T17:57:45.122Z,69.73
2023-01-03T18:00:26.303Z,69.33
2023-01-03T18:02:55.902Z,69.42
2023-01-03T18:05:29.031Z,69.93
2023-01-03T18:08:01.053Z,69.54
2023-01-03T18:10:45.260Z,69.65
2023-01-03T18:13:33.315Z,69.20
2023-01-03T18:16:02.027Z,69.35
2023-01-03T18:18:32.576Z,70.10
2023-01-03T18:21:03.459Z,69.96
2023-01-03T18:23:38.524Z,70.23
2023-01-03T18:26:10.782Z,70.60
2023-01-03T18:28:39.446Z,70.43
2023-01-03T18:31:13.963Z,70.57
2023-01-03T18:33:42.707Z,70.77
2023-01-03T18:36:31.067Z,70.94
2023-01-03T18:39:05.791Z,70.93
2023-01-03T18:41:34.975Z,70.50
2023-01-03T18:44:03.628Z,70.46
2023-01-03T18:46:32.313Z,70.85
2023-01-03T18:49:04.339Z,70.79
2023-01-03T18:51:32.891Z,70.59
2023-01-03T18:54:01.272Z,70.57
2023-01-03T18:56:38.123Z,70.79
2023-01-03T18:59:22.866Z,71.27
2023-01-03T19:01:51.630Z,71.31
2023-01-03T19:04:20.253Z,70.64
2023-01-03T19:06:52.357Z,69.91
2023-01-03T19:09:24.511Z,70.41
2023-01-03T19:11:57.062Z,70.34
2023-01-03T19:14:25.627Z,70.73
2023-01-03T19:16:54.102Z,70.93
2023-01-03T19:19:22.603Z,70.65
2023-01-03T19:21:50.972Z,70.30
2023-01-03T19:24:49.062Z,70.62
2023-01-03T19:27:24.479Z,70.66
2023-01-03T19:29:53.745Z,71.01
2023-01-03T19:32:24.799Z,70.77
2023-01-03T19:34:55.617Z,71.19
2023-01-03T19:37:24.321Z,71.13
2023-01-03T19:39:52.879Z,71.33
2023-01-03T19:42:40.217Z,71.01
2023-01-03T19:45:15.129Z,70.97
2023-01-03T19:47:45.780Z,70.90
2023-01-03T19:50:21.627Z,70.95
2023-01-03T19:52:50.620Z,71.07
2023-01-03T19:55:19.571Z,70.40
2023-01-03T19:57:51.176Z,71.00
2023-01-03T20:00:23.937Z,71.33
2023-01-03T20:02:56.632Z,72.09
2023-01-03T20:05:30.625Z,72.26
2023-01-03T20:08:04.546Z,72.36
2023-01-03T20:10:38.817Z,72.09
2023-01-03T20:13:16.385Z,71.65
2023-01-03T20:15:46.723Z,71.90
2023-01-03T20:18:26.130Z,71.73
2023-01-03T20:20:58.196Z,72.13
2023-01-03T20:23:32.664Z,71.33
2023-01-03T20:26:01.265Z,71.43
2023-01-03T20:28:31.097Z,72.10
2023-01-03T20:31:02.035Z,71.65
2023-01-03T20:33:31.108Z,71.48
2023-01-03T20:36:11.576Z,71.77
2023-01-03T20:38:46.450Z,71.68
2023-01-03T20:41:17.719Z,72.04
2023-01-03T20:43:47.937Z,71.56
2023-01-03T20:46:22.805Z,72.22
2023-01-03T20:49:01.299Z,72.30
2023-01-03T20:51:30.242Z,72.52
2023-01-03T20:53:58.650Z,72.75
2023-01-03T20:56:28.658Z,72.56
2023-01-03T20:58:57.223Z,72.62
2023-01-03T21:01:25.865Z,72.42
2023-01-03T21:03:54.913Z,72.37
2023-01-03T21:06:29.736Z,72.36
2023-01-03T21:08:58.511Z,72.46
2023-01-03T21:11:39.298Z,72.67
2023-01-03T21:14:08.153Z,72.25
2023-01-03T21:16:42.242Z,72.23
2023-01-03T21:19:17.640Z,72.93
2023-01-03T21:21:49.456Z,73.04
2023-01-03T21:24:20.347Z,72.16
2023-01-03T21:26:49.033Z,72.09
2023-01-03T21:29:17.555Z,72.61
2023-01-03T21:31:46.391Z,71.97
2023-01-03T21:34:18.477Z,71.99
2023-01-03T21:36:47.015Z,72.33
2023-01-03T21:39:16.052Z,72.26
2023-01-03T21:42:03.455Z,72.68
2023-01-03T21:44:31.617Z,73.01
2023-01-03T21:46:59.679Z,73.32
2023-01-03T21:49:27.667Z,73.93
2023-01-03T21:51:55.959Z,73.83
2023-01-03T21:54:23.949Z,73.92
2023-01-03T21:56:51.935Z,73.64
2023-01-03T21:59:19.895Z,73.60
2023-01-03T22:02:07.330Z,74.10
2023-01-03T22:04:35.771Z,74.07
2023-01-03T22:07:04.249Z,75.03
2023-01-03T22:09:51.363Z,75.23
2023-01-03T22:12:20.207Z,74.70
2023-01-03T22:14:48.249Z,74.40
2023-01-03T22:17:16.231Z,74.76
2023-01-03T22:19:44.508Z,73.53
2023-01-03T22:22:12.890Z,73.25
2023-01-03T22:24:41.163Z,73.92
2023-01-03T22:27:09.334Z,73.72
2023-01-03T22:29:37.239Z,74.36
2023-01-03T22:32:05.449Z,74.13
2023-01-03T22:34:33.752Z,73.77
2023-01-03T22:37:01.797Z,74.15
2023-01-03T22:39:29.847Z,73.67
2023-01-03T22:41:58.032Z,73.47
2023-01-03T22:44:25.894Z,74.20
2023-01-03T22:46:53.916Z,74.24
2023-01-03T22:49:21.855Z,74.37
2023-01-03T22:51:49.855Z,74.04
2023-01-03T22:54:17.969Z,74.57
2023-01-03T22:56:46.384Z,74.09
2023-01-03T22:59:14.623Z,73.94
2023-01-03T23:01:43.162Z,74.39
2023-01-03T23:04:11.920Z,75.26
2023-01-03T23:06:39.884Z,74.52
2023-01-03T23:09:07.964Z,75.31
2023-01-03T23:11:54.476Z,75.67
2023-01-03T23:14:23.848Z,75.66
2023-01-03T23:16:52.253Z,75.02
2023-01-03T23:19:23.017Z,75.08
2023-01-03T23:21:52.569Z,75.08
2023-01-03T23:24:22.674Z,75.74
2023-01-03T23:26:52.655Z,75.68
2023-01-03T23:29:21.475Z,75.04
2023-01-03T23:31:49.312Z,75.50
2023-01-03T23:34:17.237Z,75.22
2023-01-03T23:36:45.317Z,76.63
2023-01-03T23:39:16.305Z,76.53
2023-01-03T23:41:44.758Z,75.84
2023-01-03T23:44:13.466Z,76.39
2023-01-03T23:46:41.560Z,76.19
2023-01-03T23:49:12.550Z,76.33
2023-01-03T23:51:40.539Z,75.95
2023-01-03T23:54:08.736Z,76.53
2023-01-03T23:56:37.122Z,76.47
2023-01-03T23:59:05.701Z,75.95
