createdAt,value
2022-12-20T00:01:32.714Z,-1.38
2022-12-20T00:04:02.589Z,-1.42
2022-12-20T00:06:29.917Z,-1.50
2022-12-20T00:08:59.224Z,-1.41
2022-12-20T00:11:27.759Z,-1.42
2022-12-20T00:13:54.877Z,-1.40
2022-12-20T00:16:24.835Z,-1.37
2022-12-20T00:18:54.090Z,-1.36
2022-12-20T00:21:21.464Z,-1.50
2022-12-20T00:23:48.492Z,-1.59
2022-12-20T00:26:20.742Z,-1.59
2022-12-20T00:28:48.080Z,-1.57
2022-12-20T00:31:17.312Z,-1.71
2022-12-20T00:33:50.353Z,-1.54
2022-12-20T00:36:18.791Z,-1.50
2022-12-20T00:38:48.626Z,-1.49
2022-12-20T00:41:21.572Z,-1.57
2022-12-20T00:43:48.973Z,-1.47
2022-12-20T00:46:17.985Z,-1.53
2022-12-20T00:48:45.762Z,-2.07
2022-12-20T00:51:19.548Z,-1.57
2022-12-20T00:53:47.236Z,-1.45
2022-12-20T00:56:14.952Z,-1.48
2022-12-20T00:58:43.894Z,-1.43
2022-12-20T01:01:25.894Z,-1.40
2022-12-20T01:03:53.743Z,-1.49
2022-12-20T01:06:21.830Z,-1.51
2022-12-20T01:08:48.875Z,-1.52
2022-12-20T01:11:19.424Z,-1.54
2022-12-20T01:13:48.945Z,-1.56
2022-12-20T01:16:19.844Z,-1.53
2022-12-20T01:18:47.807Z,-1.54
2022-12-20T01:21:16.807Z,-1.62
2022-12-20T01:23:43.897Z,-1.63
2022-12-20T01:26:14.127Z,-1.68
2022-12-20T01:28:43.231Z,-1.59
2022-12-20T01:31:13.113Z,-1.58
2022-12-20T01:33:40.218Z,-1.96
2022-12-20T01:36:11.349Z,-1.67
2022-12-20T01:38:38.633Z,-1.68
2022-12-20T01:41:05.955Z,-1.60
2022-12-20T01:43:54.172Z,-1.59
2022-12-20T01:46:24.330Z,-1.77
2022-12-20T01:49:01.190Z,-1.64
2022-12-20T01:51:32.265Z,-1.67
2022-12-20T01:54:09.638Z,-1.68
2022-12-20T01:56:40.581Z,-1.75
2022-12-20T01:59:08.679Z,-1.69
2022-12-20T02:01:36.169Z,-1.66
2022-12-20T02:04:03.809Z,-1.84
2022-12-20T02:06:30.864Z,-1.74
2022-12-20T02:09:03.940Z,-1.86
2022-12-20T02:12:02.457Z,-1.78
2022-12-20T02:14:43.114Z,-1.85
2022-12-20T02:17:16.480Z,-1.99
2022-12-20T02:20:21.901Z,-1.89
2022-12-20T02:23:00.632Z,-1.98
2022-12-20T02:25:43.848Z,-2.05
2022-12-20T02:28:47.305Z,-2.31
2022-12-20T02:31:19.197Z,-2.14
2022-12-20T02:33:48.954Z,-2.30
2022-12-20T02:36:19.016Z,-2.41
2022-12-20T02:38:49.541Z,-2.28
2022-12-20T02:41:36.940Z,-2.31
2022-12-20T02:44:31.140Z,-2.39
2022-12-20T02:47:02.951Z,-2.77
2022-12-20T02:49:34.580Z,-2.51
2022-12-20T02:52:03.015Z,-2.50
2022-12-20T02:54:30.356Z,-2.57
2022-12-20T02:57:43.219Z,-2.46
2022-12-20T03:00:16.712Z,-2.53
2022-12-20T03:03:04.654Z,-2.58
2022-12-20T03:05:35.159Z,-2.63
2022-12-20T03:08:02.439Z,-2.66
2022-12-20T03:10:30.099Z,-2.72
2022-12-20T03:12:57.100Z,-2.73
2022-12-20T03:15:24.377Z,-2.71
2022-12-20T03:17:54.478Z,-2.68
2022-12-20T03:20:22.691Z,-2.81
2022-12-20T03:22:49.656Z,-2.71
2022-12-20T03:25:17.442Z,-3.10
2022-12-20T03:27:44.540Z,-2.63
2022-12-20T03:30:12.632Z,-2.62
2022-12-20T03:32:39.899Z,-2.62
2022-12-20T03:35:09.019Z,-2.65
2022-12-20T03:37:38.738Z,-2.65
2022-12-20T03:40:07.695Z,-2.66
2022-12-20T03:42:35.087Z,-2.72
2022-12-20T03:45:02.835Z,-2.87
2022-12-20T03:47:31.955Z,-2.87
2022-12-20T03:49:58.961Z,-2.87
2022-12-20T03:52:27.417Z,-2.92
2022-12-20T03:54:54.459Z,-3.06
2022-12-20T03:57:27.114Z,-3.07
2022-12-20T03:59:55.163Z,-3.19
2022-12-20T04:02:23.091Z,-3.31
2022-12-20T04:04:51.131Z,-3.28
2022-12-20T04:07:18.338Z,-3.27
2022-12-20T04:09:47.265Z,-3.26
2022-12-20T04:12:15.903Z,-3.21
2022-12-20T04:14:43.683Z,-3.24
2022-12-20T04:17:12.269Z,-3.43
2022-12-20T04:19:39.937Z,-3.28
2022-12-20T04:22:08.437Z,-3.35
2022-12-20T04:24:47.079Z,-3.26
2022-12-20T04:27:25.948Z,-3.23
2022-12-20T04:29:55.259Z,-3.27
2022-12-20T04:32:23.323Z,-3.30
2022-12-20T04:34:50.291Z,-3.44
2022-12-20T04:37:17.802Z,-3.39
2022-12-20T04:39:49.682Z,-3.42
2022-12-20T04:42:34.560Z,-3.47
2022-12-20T04:45:01.594Z,-3.46
2022-12-20T04:47:31.332Z,-3.59
2022-12-20T04:49:58.491Z,-3.57
2022-12-20T04:52:47.901Z,-3.52
2022-12-20T04:55:16.292Z,-3.54
2022-12-20T04:57:43.340Z,-3.53
2022-12-20T05:00:12.026Z,-3.60
2022-12-20T05:02:43.497Z,-3.58
2022-12-20T05:05:14.304Z,-3.60
2022-12-20T05:07:47.876Z,-3.75
2022-12-20T05:10:14.865Z,-3.71
2022-12-20T05:12:42.543Z,-3.75
2022-12-20T05:15:14.881Z,-3.83
2022-12-20T05:17:43.284Z,-3.76
2022-12-20T05:20:12.369Z,-3.86
2022-12-20T05:22:58.542Z,-3.75
2022-12-20T05:25:44.093Z,-3.72
2022-12-20T05:28:14.372Z,-3.75
2022-12-20T05:30:41.364Z,-3.88
2022-12-20T05:33:08.340Z,-3.75
2022-12-20T05:35:35.331Z,-3.71
2022-12-20T05:38:10.371Z,-3.82
2022-12-20T05:40:39.912Z,-3.99
2022-12-20T05:43:07.537Z,-3.70
2022-12-20T05:45:52.983Z,-3.67
2022-12-20T05:48:29.327Z,-3.68
2022-12-20T05:50:56.644Z,-3.67
2022-12-20T05:53:26.838Z,-3.65
2022-12-20T05:55:57.682Z,-3.75
2022-12-20T05:58:37.660Z,-3.72
2022-12-20T06:01:08.073Z,-3.60
2022-12-20T06:03:39.533Z,-3.56
2022-12-20T06:06:15.731Z,-3.60
2022-12-20T06:08:46.161Z,-3.61
2022-12-20T06:11:25.768Z,-3.45
2022-12-20T06:14:01.381Z,-3.43
2022-12-20T06:16:28.880Z,-3.41
2022-12-20T06:18:57.440Z,-3.39
2022-12-20T06:21:24.643Z,-3.37
2022-12-20T06:23:53.511Z,-3.37
2022-12-20T06:26:23.453Z,-3.34
2022-12-20T06:28:54.825Z,-3.31
2022-12-20T06:31:26.094Z,-3.40
2022-12-20T06:33:54.831Z,-3.38
2022-12-20T06:36:23.926Z,-3.24
2022-12-20T06:38:52.210Z,-3.31
2022-12-20T06:41:19.600Z,-3.53
2022-12-20T06:43:47.375Z,-3.35
2022-12-20T06:46:14.714Z,-3.41
2022-12-20T06:48:42.147Z,-3.28
2022-12-20T06:51:11.295Z,-3.31
2022-12-20T06:53:38.655Z,-3.26
2022-12-20T06:56:06.056Z,-3.19
2022-12-20T06:58:33.111Z,-3.16
2022-12-20T07:01:00.894Z,-3.17
2022-12-20T07:03:28.062Z,-3.07
2022-12-20T07:05:55.612Z,-3.09
2022-12-20T07:08:23.267Z,-3.02
2022-12-20T07:10:52.806Z,-3.05
2022-12-20T07:13:20.298Z,-2.91
2022-12-20T07:15:47.297Z,-2.92
2022-12-20T07:18:14.610Z,-2.80
2022-12-20T07:20:41.691Z,-2.81
2022-12-20T07:23:08.670Z,-2.80
2022-12-20T07:25:35.740Z,-2.77
2022-12-20T07:28:03.298Z,-2.80
2022-12-20T07:30:31.402Z,-2.87
2022-12-20T07:32:59.384Z,-2.86
2022-12-20T07:35:26.831Z,-2.79
2022-12-20T07:37:53.795Z,-2.83
2022-12-20T07:40:20.895Z,-2.75
2022-12-20T07:42:49.086Z,-2.68
2022-12-20T07:45:16.507Z,-2.77
2022-12-20T07:47:44.076Z,-2.64
2022-12-20T07:50:11.975Z,-2.62
2022-12-20T07:52:43.100Z,-2.73
2022-12-20T07:55:12.211Z,-2.63
2022-12-20T07:57:51.711Z,-2.56
2022-12-20T08:00:19.161Z,-2.56
2022-12-20T08:02:57.966Z,-2.54
2022-12-20T08:05:26.186Z,-2.48
2022-12-20T08:07:59.394Z,-2.48
2022-12-20T08:10:27.925Z,-2.69
2022-12-20T08:12:55.585Z,-2.42
2022-12-20T08:15:23.287Z,-2.71
2022-12-20T08:17:50.610Z,-2.31
2022-12-20T08:20:18.210Z,-2.30
2022-12-20T08:22:45.358Z,-2.47
2022-12-20T08:25:12.625Z,-2.45
2022-12-20T08:27:39.980Z,-2.77
2022-12-20T08:30:08.569Z,-2.46
2022-12-20T08:32:36.454Z,-2.41
2022-12-20T08:35:04.954Z,-2.53
2022-12-20T08:37:32.021Z,-2.45
2022-12-20T08:39:59.127Z,-2.58
2022-12-20T08:42:26.093Z,-2.75
2022-12-20T08:44:53.126Z,-2.56
2022-12-20T08:47:20.079Z,-2.72
2022-12-20T08:49:48.013Z,-2.68
2022-12-20T08:52:15.676Z,-2.79
2022-12-20T08:54:42.689Z,-2.62
2022-12-20T08:57:09.675Z,-2.65
2022-12-20T08:59:36.643Z,-2.68
2022-12-20T09:02:03.855Z,-2.69
2022-12-20T09:04:31.098Z,-2.65
2022-12-20T09:06:58.054Z,-2.66
2022-12-20T09:09:25.029Z,-2.66
2022-12-20T09:11:52.069Z,-2.56
2022-12-20T09:14:19.240Z,-2.53
2022-12-20T09:16:46.191Z,-2.25
2022-12-20T09:19:14.757Z,-2.02
2022-12-20T09:21:41.951Z,-1.93
2022-12-20T09:24:10.260Z,-1.62
2022-12-20T09:26:37.423Z,-1.36
2022-12-20T09:29:05.476Z,-1.30
2022-12-20T09:31:32.600Z,-1.19
2022-12-20T09:33:59.849Z,-1.10
2022-12-20T09:36:29.730Z,-1.08
2022-12-20T09:38:57.662Z,-1.20
2022-12-20T09:41:33.675Z,-0.90
2022-12-20T09:44:11.076Z,-1.02
2022-12-20T09:46:40.132Z,-0.85
2022-12-20T09:49:07.419Z,-0.71
2022-12-20T09:51:49.560Z,-1.17
2022-12-20T09:54:19.283Z,-0.58
2022-12-20T09:57:22.700Z,-0.35
2022-12-20T09:59:50.228Z,-0.35
2022-12-20T10:05:26.061Z,-0.65
2022-12-20T10:07:58.545Z,-0.70
2022-12-20T10:10:25.672Z,-0.67
2022-12-20T10:13:15.686Z,-1.24
2022-12-20T10:15:58.730Z,-1.02
2022-12-20T10:18:39.467Z,-1.15
2022-12-20T10:21:15.207Z,-1.24
2022-12-20T10:24:30.564Z,-1.26
2022-12-20T10:27:12.791Z,-1.35
2022-12-20T10:29:41.060Z,-1.45
2022-12-20T10:32:21.207Z,-1.53
2022-12-20T10:35:00.133Z,-1.52
2022-12-20T10:37:27.415Z,-1.57
2022-12-20T10:39:54.473Z,-1.52
2022-12-20T10:42:40.811Z,-1.36
2022-12-20T10:45:35.673Z,-1.25
2022-12-20T10:48:07.055Z,-1.22
2022-12-20T10:50:34.466Z,-0.99
2022-12-20T10:53:13.559Z,-1.20
2022-12-20T10:55:42.549Z,-1.18
2022-12-20T10:58:21.885Z,-1.34
2022-12-20T11:00:49.888Z,-1.61
2022-12-20T11:03:22.605Z,-1.76
2022-12-20T11:06:17.195Z,-1.77
2022-12-20T11:08:52.523Z,-1.82
2022-12-20T11:11:25.232Z,-1.79
2022-12-20T11:13:52.870Z,-1.86
2022-12-20T11:16:36.993Z,-2.09
2022-12-20T11:19:07.004Z,-1.99
2022-12-20T11:22:08.059Z,-1.96
2022-12-20T11:24:59.935Z,-2.02
2022-12-20T11:28:05.329Z,-2.08
2022-12-20T11:31:01.914Z,-2.19
2022-12-20T11:33:47.470Z,-2.38
2022-12-20T11:36:33.204Z,-2.37
2022-12-20T11:39:19.734Z,-2.38
2022-12-20T11:41:59.428Z,-2.42
2022-12-20T11:44:53.977Z,-2.40
2022-12-20T11:47:59.305Z,-2.36
2022-12-20T11:51:08.655Z,-2.51
2022-12-20T11:54:08.577Z,-2.39
2022-12-20T11:56:44.527Z,-2.75
2022-12-20T11:59:42.884Z,-2.59
2022-12-20T12:02:14.808Z,-2.75
2022-12-20T12:04:47.504Z,-2.82
2022-12-20T12:07:21.808Z,-2.99
2022-12-20T12:09:57.941Z,-3.13
2022-12-20T12:12:34.218Z,-3.22
2022-12-20T12:15:17.341Z,-3.26
2022-12-20T12:18:05.573Z,-3.28
2022-12-20T12:20:45.147Z,-3.43
2022-12-20T12:23:35.556Z,-3.47
2022-12-20T12:26:40.477Z,-3.39
2022-12-20T12:29:12.723Z,-3.48
2022-12-20T12:31:43.891Z,-3.55
2022-12-20T12:34:52.143Z,-3.57
2022-12-20T12:37:43.237Z,-3.60
2022-12-20T12:40:19.350Z,-3.59
2022-12-20T12:43:01.257Z,-3.58
2022-12-20T12:45:31.743Z,-3.66
2022-12-20T12:48:12.657Z,-3.75
2022-12-20T12:50:46.158Z,-3.66
2022-12-20T12:53:15.189Z,-3.71
2022-12-20T12:55:48.599Z,-4.06
2022-12-20T12:58:36.072Z,-3.74
2022-12-20T13:01:12.912Z,-3.92
2022-12-20T13:03:51.967Z,-4.06
2022-12-20T13:06:35.685Z,-3.98
2022-12-20T13:09:03.703Z,-3.99
2022-12-20T13:11:36.111Z,-3.99
2022-12-20T13:14:18.406Z,-4.01
2022-12-20T13:17:11.570Z,-4.05
2022-12-20T13:19:36.331Z,-4.11
2022-12-20T13:22:06.271Z,-4.10
2022-12-20T13:24:50.901Z,-4.09
2022-12-20T13:27:27.288Z,-4.19
2022-12-20T13:29:56.663Z,-4.22
2022-12-20T13:32:48.649Z,-4.15
2022-12-20T13:35:24.615Z,-4.23
2022-12-20T13:38:12.707Z,-4.23
2022-12-20T13:40:52.769Z,-4.36
2022-12-20T13:43:19.700Z,-4.33
2022-12-20T13:45:50.999Z,-4.36
2022-12-20T13:48:24.057Z,-4.39
2022-12-20T13:50:56.210Z,-4.30
2022-12-20T13:53:27.307Z,-4.36
2022-12-20T13:55:55.567Z,-4.44
2022-12-20T13:58:26.991Z,-4.40
2022-12-20T14:01:00.958Z,-4.35
2022-12-20T14:03:30.998Z,-4.37
2022-12-20T14:06:02.839Z,-4.41
2022-12-20T14:08:36.638Z,-4.32
2022-12-20T14:11:12.547Z,-4.45
2022-12-20T14:13:40.343Z,-4.34
2022-12-20T14:16:14.897Z,-4.42
2022-12-20T14:18:42.620Z,-4.37
2022-12-20T14:21:10.610Z,-4.33
2022-12-20T14:23:47.980Z,-4.26
2022-12-20T14:26:22.451Z,-4.41
2022-12-20T14:28:55.525Z,-4.34
2022-12-20T14:31:37.436Z,-4.32
2022-12-20T14:34:16.488Z,-4.45
2022-12-20T14:36:46.166Z,-4.36
2022-12-20T14:39:26.531Z,-4.34
2022-12-20T14:42:01.797Z,-4.36
2022-12-20T14:44:32.516Z,-4.47
2022-12-20T14:47:28.636Z,-4.37
2022-12-20T14:49:59.207Z,-4.46
2022-12-20T14:52:29.202Z,-4.47
2022-12-20T14:55:11.932Z,-4.59
2022-12-20T14:57:46.430Z,-4.61
2022-12-20T15:00:19.579Z,-4.56
2022-12-20T15:03:01.928Z,-4.61
2022-12-20T15:05:35.422Z,-4.70
2022-12-20T15:08:22.706Z,-4.56
2022-12-20T15:10:57.584Z,-4.73
2022-12-20T15:13:37.219Z,-4.68
2022-12-20T15:16:20.013Z,-4.69
2022-12-20T15:18:48.984Z,-4.76
2022-12-20T15:21:38.601Z,-4.91
2022-12-20T15:24:10.354Z,-4.89
2022-12-20T15:26:37.868Z,-4.93
2022-12-20T15:29:05.715Z,-4.95
2022-12-20T15:31:36.770Z,-5.00
2022-12-20T15:34:12.103Z,-5.17
2022-12-20T15:36:39.149Z,-5.04
2022-12-20T15:39:14.132Z,-5.14
2022-12-20T15:41:46.444Z,-5.08
2022-12-20T15:44:17.420Z,-5.11
2022-12-20T15:46:44.876Z,-5.14
2022-12-20T15:49:17.157Z,-6.20
2022-12-20T15:51:46.844Z,-5.29
2022-12-20T15:54:35.887Z,-5.25
2022-12-20T15:57:09.437Z,-5.30
2022-12-20T16:02:26.713Z,-5.40
2022-12-20T16:04:55.432Z,-5.41
2022-12-20T16:07:23.704Z,-5.63
2022-12-20T16:09:50.908Z,-5.48
2022-12-20T16:12:32.543Z,-5.48
2022-12-20T16:14:59.618Z,-5.67
2022-12-20T16:17:26.671Z,-5.67
2022-12-20T16:19:53.717Z,-5.61
2022-12-20T16:22:22.880Z,-5.63
2022-12-20T16:24:50.275Z,-6.07
2022-12-20T16:27:17.709Z,-5.64
2022-12-20T16:29:45.650Z,-5.69
2022-12-20T16:32:18.492Z,-6.17
2022-12-20T16:34:46.334Z,-5.77
2022-12-20T16:37:13.443Z,-5.66
2022-12-20T16:39:41.155Z,-5.69
2022-12-20T16:42:16.164Z,-5.67
2022-12-20T16:44:45.507Z,-5.83
2022-12-20T16:47:13.961Z,-5.78
2022-12-20T16:49:47.348Z,-5.63
2022-12-20T16:52:19.252Z,-5.68
2022-12-20T16:54:46.327Z,-5.76
2022-12-20T16:57:13.278Z,-5.67
2022-12-20T16:59:40.236Z,-5.68
2022-12-20T17:02:29.819Z,-5.65
2022-12-20T17:04:57.008Z,-5.69
2022-12-20T17:07:24.376Z,-5.70
2022-12-20T17:09:52.117Z,-5.69
2022-12-20T17:12:21.355Z,-5.85
2022-12-20T17:14:49.428Z,-5.77
2022-12-20T17:17:17.594Z,-5.88
2022-12-20T17:19:44.993Z,-5.81
2022-12-20T17:22:25.073Z,-5.88
2022-12-20T17:24:52.150Z,-5.84
2022-12-20T17:27:19.168Z,-5.89
2022-12-20T17:29:46.209Z,-5.82
2022-12-20T17:32:25.881Z,-5.74
2022-12-20T17:34:53.790Z,-6.18
2022-12-20T17:37:21.663Z,-5.82
2022-12-20T17:39:49.048Z,-5.93
2022-12-20T17:42:17.178Z,-5.80
2022-12-20T17:44:46.382Z,-5.84
2022-12-20T17:47:13.724Z,-5.92
2022-12-20T17:49:40.832Z,-6.06
2022-12-20T17:52:15.647Z,-6.00
2022-12-20T17:54:43.024Z,-5.96
2022-12-20T17:57:16.390Z,-5.93
2022-12-20T17:59:43.949Z,-5.99
2022-12-20T18:02:21.545Z,-6.00
2022-12-20T18:04:49.018Z,-6.08
2022-12-20T18:07:16.198Z,-6.08
2022-12-20T18:09:43.172Z,-6.04
2022-12-20T18:12:11.045Z,-6.00
2022-12-20T18:14:38.129Z,-6.01
2022-12-20T18:17:05.271Z,-6.05
2022-12-20T18:19:32.411Z,-6.11
2022-12-20T18:22:00.221Z,-6.00
2022-12-20T18:24:27.633Z,-5.96
2022-12-20T18:26:54.720Z,-6.00
2022-12-20T18:29:21.701Z,-6.08
2022-12-20T18:31:48.726Z,-6.06
2022-12-20T18:34:15.722Z,-6.06
2022-12-20T18:36:42.780Z,-6.07
2022-12-20T18:39:13.082Z,-6.10
2022-12-20T18:41:43.074Z,-6.17
2022-12-20T18:44:11.823Z,-6.10
2022-12-20T18:46:39.305Z,-6.15
2022-12-20T18:49:06.565Z,-6.07
2022-12-20T18:51:38.407Z,-6.02
2022-12-20T18:54:08.036Z,-6.02
2022-12-20T18:56:37.406Z,-5.98
2022-12-20T18:59:11.485Z,-5.98
2022-12-20T19:01:40.560Z,-5.97
2022-12-20T19:04:08.488Z,-6.27
2022-12-20T19:06:36.960Z,-6.30
2022-12-20T19:09:06.981Z,-6.18
2022-12-20T19:11:34.419Z,-6.12
2022-12-20T19:14:01.423Z,-6.14
2022-12-20T19:16:32.120Z,-6.12
2022-12-20T19:19:01.100Z,-6.13
2022-12-20T19:21:33.740Z,-6.13
2022-12-20T19:24:05.207Z,-6.17
2022-12-20T19:26:32.816Z,-6.26
2022-12-20T19:29:00.196Z,-6.23
2022-12-20T19:31:29.975Z,-6.44
2022-12-20T19:34:00.161Z,-6.21
2022-12-20T19:36:32.634Z,-6.25
2022-12-20T19:39:01.516Z,-6.23
2022-12-20T19:41:31.075Z,-6.19
2022-12-20T19:43:58.569Z,-6.28
2022-12-20T19:46:29.436Z,-6.16
2022-12-20T19:48:58.605Z,-6.18
2022-12-20T19:51:27.600Z,-6.20
2022-12-20T19:53:56.010Z,-6.19
2022-12-20T19:56:26.444Z,-6.16
2022-12-20T19:58:55.372Z,-6.38
2022-12-20T20:01:26.037Z,-6.19
2022-12-20T20:03:55.551Z,-6.56
2022-12-20T20:06:23.361Z,-6.26
2022-12-20T20:08:50.561Z,-6.29
2022-12-20T20:11:19.235Z,-6.50
2022-12-20T20:13:46.725Z,-6.46
2022-12-20T20:16:20.019Z,-6.32
2022-12-20T20:18:49.357Z,-6.36
2022-12-20T20:21:21.370Z,-6.28
2022-12-20T20:23:50.684Z,-6.30
2022-12-20T20:26:20.888Z,-6.36
2022-12-20T20:28:48.070Z,-6.29
2022-12-20T20:31:17.288Z,-6.26
2022-12-20T20:33:44.592Z,-6.31
2022-12-20T20:36:17.443Z,-6.38
2022-12-20T20:38:44.648Z,-6.38
2022-12-20T20:41:12.109Z,-6.39
2022-12-20T20:43:39.075Z,-6.53
2022-12-20T20:46:07.856Z,-6.36
2022-12-20T20:48:35.530Z,-6.31
2022-12-20T20:51:02.660Z,-6.29
2022-12-20T20:53:33.924Z,-6.28
2022-12-20T20:56:02.966Z,-6.35
2022-12-20T20:58:31.034Z,-6.24
2022-12-20T21:01:00.784Z,-6.23
2022-12-20T21:03:28.898Z,-6.19
2022-12-20T21:08:43.816Z,-6.08
2022-12-20T21:11:12.212Z,-5.98
2022-12-20T21:13:39.453Z,-6.09
2022-12-20T21:16:11.898Z,-5.95
2022-12-20T21:18:39.175Z,-5.90
2022-12-20T21:21:11.219Z,-5.87
2022-12-20T21:23:39.360Z,-5.94
2022-12-20T21:26:07.761Z,-5.82
2022-12-20T21:28:35.805Z,-5.81
2022-12-20T21:31:05.688Z,-5.75
2022-12-20T21:33:33.037Z,-5.65
2022-12-20T21:36:06.191Z,-5.60
2022-12-20T21:38:33.888Z,-5.61
2022-12-20T21:41:05.310Z,-5.60
2022-12-20T21:43:32.764Z,-5.63
2022-12-20T21:46:00.449Z,-5.57
2022-12-20T21:48:27.827Z,-5.54
2022-12-20T21:51:03.364Z,-5.67
2022-12-20T21:53:31.637Z,-5.57
2022-12-20T21:56:00.356Z,-5.44
2022-12-20T21:58:29.308Z,-5.43
2022-12-20T22:00:57.488Z,-5.36
2022-12-20T22:03:25.742Z,-5.37
2022-12-20T22:05:55.051Z,-5.28
2022-12-20T22:08:23.039Z,-5.24
2022-12-20T22:11:01.912Z,-5.27
2022-12-20T22:13:33.108Z,-5.30
2022-12-20T22:16:13.143Z,-5.34
2022-12-20T22:18:40.863Z,-5.33
2022-12-20T22:21:10.938Z,-5.32
2022-12-20T22:23:38.215Z,-5.32
2022-12-20T22:26:08.601Z,-5.41
2022-12-20T22:28:36.490Z,-5.29
2022-12-20T22:31:11.188Z,-5.40
2022-12-20T22:33:38.332Z,-5.39
2022-12-20T22:36:06.597Z,-5.36
2022-12-20T22:38:34.155Z,-5.42
2022-12-20T22:41:26.619Z,-5.37
2022-12-20T22:43:54.452Z,-5.43
2022-12-20T22:46:22.042Z,-5.35
2022-12-20T22:48:49.397Z,-5.32
2022-12-20T22:51:20.167Z,-5.28
2022-12-20T22:53:49.272Z,-5.27
2022-12-20T22:56:17.861Z,-5.23
2022-12-20T22:58:45.325Z,-5.19
2022-12-20T23:01:14.054Z,-5.19
2022-12-20T23:03:41.781Z,-5.16
2022-12-20T23:06:12.502Z,-5.17
2022-12-20T23:08:40.027Z,-5.15
2022-12-20T23:11:39.936Z,-5.10
2022-12-20T23:14:30.572Z,-5.57
2022-12-20T23:16:58.029Z,-5.10
2022-12-20T23:19:25.162Z,-5.04
2022-12-20T23:22:10.936Z,-4.99
2022-12-20T23:24:37.970Z,-4.88
2022-12-20T23:27:04.940Z,-4.96
2022-12-20T23:29:32.025Z,-4.84
2022-12-20T23:31:59.266Z,-4.93
2022-12-20T23:34:26.333Z,-4.72
2022-12-20T23:36:53.528Z,-4.77
2022-12-20T23:39:20.617Z,-4.63
2022-12-20T23:41:47.616Z,-4.62
2022-12-20T23:44:14.617Z,-4.60
2022-12-20T23:46:41.599Z,-4.52
2022-12-20T23:49:09.060Z,-4.68
2022-12-20T23:51:36.054Z,-4.45
2022-12-20T23:54:03.152Z,-4.58
2022-12-20T23:56:30.156Z,-4.50
2022-12-20T23:58:57.891Z,-4.58
