createdAt,value
2018-06-15T00:02:07.582Z,89.49
2018-06-15T00:04:44.196Z,89.37
2018-06-15T00:07:20.639Z,89.33
2018-06-15T00:09:57.483Z,89.27
2018-06-15T00:12:33.716Z,88.64
2018-06-15T00:15:22.144Z,89.13
2018-06-15T00:17:59.395Z,88.94
2018-06-15T00:20:47.344Z,88.97
2018-06-15T00:23:39.883Z,89.53
2018-06-15T00:26:17.475Z,89.94
2018-06-15T00:28:53.513Z,90.29
2018-06-15T00:31:29.533Z,90.13
2018-06-15T00:34:06.216Z,90.31
2018-06-15T00:36:42.639Z,90.55
2018-06-15T00:39:18.551Z,90.53
2018-06-15T00:41:54.683Z,91.07
2018-06-15T00:44:30.140Z,91.33
2018-06-15T00:47:06.459Z,91.83
2018-06-15T00:49:42.543Z,92.03
2018-06-15T00:52:19.479Z,92.31
2018-06-15T00:55:07.246Z,91.84
2018-06-15T00:57:55.930Z,92.39
2018-06-15T01:00:33.045Z,92.81
2018-06-15T01:03:15.547Z,92.49
2018-06-15T01:05:55.112Z,92.96
2018-06-15T01:08:36.237Z,93.67
2018-06-15T01:11:11.887Z,93.89
2018-06-15T01:13:48.634Z,94.60
2018-06-15T01:16:24.947Z,94.82
2018-06-15T01:19:01.626Z,95.31
2018-06-15T01:21:49.353Z,95.28
2018-06-15T01:24:25.424Z,95.07
2018-06-15T01:27:01.945Z,95.10
2018-06-15T01:29:38.691Z,95.45
2018-06-15T01:32:15.181Z,95.84
2018-06-15T01:34:51.589Z,95.66
2018-06-15T01:37:29.132Z,94.83
2018-06-15T01:40:06.108Z,95.35
2018-06-15T01:42:43.411Z,95.49
2018-06-15T01:45:19.402Z,95.88
2018-06-15T01:47:55.116Z,95.19
2018-06-15T01:50:30.991Z,95.74
2018-06-15T01:53:07.007Z,95.44
2018-06-15T01:55:50.131Z,96.34
2018-06-15T01:58:26.131Z,96.43
2018-06-15T02:01:02.927Z,96.43
2018-06-15T02:03:38.765Z,96.80
2018-06-15T02:06:14.624Z,96.89
2018-06-15T02:08:50.565Z,96.89
2018-06-15T02:11:29.269Z,97.26
2018-06-15T02:14:06.047Z,97.34
2018-06-15T02:16:41.944Z,97.48
2018-06-15T02:19:17.629Z,97.44
2018-06-15T02:21:54.241Z,97.24
2018-06-15T02:24:30.173Z,97.14
2018-06-15T02:27:06.494Z,97.15
2018-06-15T02:29:43.127Z,97.04
2018-06-15T02:32:20.014Z,96.67
2018-06-15T02:34:56.890Z,96.67
2018-06-15T02:37:32.609Z,96.63
2018-06-15T02:40:08.877Z,96.74
2018-06-15T02:42:44.901Z,96.76
2018-06-15T02:45:20.507Z,97.10
2018-06-15T02:47:56.673Z,96.93
2018-06-15T02:50:32.538Z,97.29
2018-06-15T02:53:08.265Z,97.38
2018-06-15T02:55:43.958Z,97.67
2018-06-15T02:58:20.425Z,97.72
2018-06-15T03:00:59.204Z,97.86
2018-06-15T03:03:39.429Z,97.41
2018-06-15T03:06:15.073Z,97.46
2018-06-15T03:08:51.132Z,97.10
2018-06-15T03:11:27.627Z,97.12
2018-06-15T03:14:04.250Z,96.51
2018-06-15T03:16:40.290Z,96.53
2018-06-15T03:19:16.706Z,96.88
2018-06-15T03:21:52.521Z,97.18
2018-06-15T03:24:28.968Z,97.24
2018-06-15T03:27:05.523Z,97.12
2018-06-15T03:29:42.792Z,96.49
2018-06-15T03:32:19.013Z,95.94
2018-06-15T03:34:55.368Z,96.08
2018-06-15T03:37:32.280Z,96.63
2018-06-15T03:40:08.146Z,96.75
2018-06-15T03:42:44.576Z,97.32
2018-06-15T03:45:21.028Z,97.19
2018-06-15T03:47:58.028Z,96.74
2018-06-15T03:50:34.196Z,96.45
2018-06-15T03:53:09.894Z,96.00
2018-06-15T03:55:46.677Z,94.82
2018-06-15T03:58:23.624Z,95.12
2018-06-15T04:00:59.353Z,94.81
2018-06-15T04:04:22.536Z,92.66
2018-06-15T04:07:05.124Z,92.68
2018-06-15T04:09:41.062Z,91.87
2018-06-15T04:12:20.282Z,91.67
2018-06-15T04:14:56.852Z,89.60
2018-06-15T04:17:33.830Z,89.43
2018-06-15T04:20:11.018Z,86.79
2018-06-15T04:22:48.648Z,85.25
2018-06-15T04:25:25.526Z,84.87
2018-06-15T04:28:12.826Z,83.82
2018-06-15T04:30:50.293Z,83.47
2018-06-15T04:33:29.437Z,82.73
2018-06-15T04:36:11.530Z,81.43
2018-06-15T04:38:48.448Z,82.05
2018-06-15T04:41:42.400Z,83.44
2018-06-15T04:44:28.694Z,83.66
2018-06-15T04:47:05.594Z,83.66
2018-06-15T04:49:41.176Z,82.75
2018-06-15T04:52:17.107Z,83.02
2018-06-15T04:55:06.102Z,83.65
2018-06-15T04:57:42.982Z,83.48
2018-06-15T05:00:24.625Z,83.03
2018-06-15T05:03:08.680Z,82.66
2018-06-15T05:05:47.834Z,82.68
2018-06-15T05:08:26.114Z,81.51
2018-06-15T05:11:08.991Z,81.36
2018-06-15T05:13:47.645Z,81.13
2018-06-15T05:16:24.047Z,78.70
2018-06-15T05:19:00.695Z,78.04
2018-06-15T05:21:37.682Z,78.36
2018-06-15T05:24:15.774Z,77.76
2018-06-15T05:26:51.392Z,76.81
2018-06-15T05:29:27.792Z,77.71
2018-06-15T05:32:04.510Z,77.71
2018-06-15T05:34:43.269Z,76.90
2018-06-15T05:37:20.020Z,76.28
2018-06-15T05:40:00.269Z,75.07
2018-06-15T05:42:37.188Z,73.35
2018-06-15T05:45:14.083Z,70.61
2018-06-15T05:47:53.338Z,71.54
2018-06-15T05:50:29.559Z,69.40
2018-06-15T05:53:05.262Z,68.91
2018-06-15T05:55:43.723Z,67.56
2018-06-15T05:58:20.487Z,65.65
2018-06-15T06:00:55.952Z,65.96
2018-06-15T06:03:34.121Z,64.94
2018-06-15T06:09:15.936Z,64.56
2018-06-15T06:11:52.909Z,64.11
2018-06-15T06:14:31.097Z,61.09
2018-06-15T06:17:08.425Z,60.77
2018-06-15T06:19:45.166Z,57.03
2018-06-15T06:22:21.831Z,57.74
2018-06-15T06:25:00.199Z,56.53
2018-06-15T06:27:37.576Z,55.42
2018-06-15T06:30:14.342Z,54.75
2018-06-15T06:32:51.427Z,54.87
2018-06-15T06:35:28.583Z,55.80
2018-06-15T06:38:06.194Z,55.55
2018-06-15T06:40:42.565Z,55.76
2018-06-15T06:43:19.778Z,55.92
2018-06-15T06:45:56.890Z,56.32
2018-06-15T06:48:33.929Z,56.61
2018-06-15T06:51:11.612Z,55.53
2018-06-15T06:53:47.890Z,54.20
2018-06-15T06:56:24.635Z,56.92
2018-06-15T06:59:00.413Z,56.64
2018-06-15T07:01:36.246Z,55.27
2018-06-15T07:04:14.180Z,54.78
2018-06-15T07:06:52.098Z,54.66
2018-06-15T07:09:28.763Z,54.83
2018-06-15T07:12:05.054Z,53.60
2018-06-15T07:14:41.108Z,53.31
2018-06-15T07:17:17.088Z,52.75
2018-06-15T07:19:54.289Z,51.72
2018-06-15T07:22:32.853Z,50.52
2018-06-15T07:25:10.027Z,50.63
2018-06-15T07:27:47.464Z,50.74
2018-06-15T07:30:23.169Z,48.47
2018-06-15T07:33:01.036Z,48.26
2018-06-15T07:35:39.085Z,48.51
2018-06-15T07:38:15.792Z,47.87
2018-06-15T07:40:53.975Z,47.95
2018-06-15T07:43:38.456Z,48.76
2018-06-15T07:46:14.728Z,44.92
2018-06-15T07:48:51.729Z,43.51
2018-06-15T07:51:28.141Z,42.67
2018-06-15T07:54:04.751Z,42.30
2018-06-15T07:56:41.315Z,42.07
2018-06-15T07:59:18.325Z,39.67
2018-06-15T08:01:55.017Z,40.38
2018-06-15T08:04:33.828Z,39.97
2018-06-15T08:07:10.643Z,38.44
2018-06-15T08:09:46.224Z,37.51
2018-06-15T08:12:22.962Z,39.42
2018-06-15T08:14:59.925Z,37.89
2018-06-15T08:17:37.208Z,36.01
2018-06-15T08:20:14.207Z,40.58
2018-06-15T08:22:51.918Z,35.67
2018-06-15T08:25:31.789Z,35.37
2018-06-15T08:28:08.493Z,35.22
2018-06-15T08:30:45.538Z,34.18
2018-06-15T08:33:22.252Z,35.50
2018-06-15T08:35:58.963Z,37.39
2018-06-15T08:38:44.520Z,38.40
2018-06-15T08:41:22.815Z,37.52
2018-06-15T08:43:59.812Z,36.74
2018-06-15T08:46:36.704Z,37.17
2018-06-15T08:49:19.656Z,37.43
2018-06-15T08:51:59.464Z,38.80
2018-06-15T08:54:35.863Z,38.07
2018-06-15T08:57:15.471Z,37.10
2018-06-15T08:59:58.386Z,37.53
2018-06-15T09:02:34.783Z,35.07
2018-06-15T09:05:15.161Z,34.35
2018-06-15T09:07:57.339Z,33.38
2018-06-15T09:10:34.409Z,34.43
2018-06-15T09:13:11.855Z,34.15
2018-06-15T09:15:48.464Z,34.11
2018-06-15T09:18:25.462Z,34.17
2018-06-15T09:24:37.500Z,31.59
2018-06-15T09:27:28.869Z,29.40
2018-06-15T09:30:24.252Z,31.27
2018-06-15T09:33:01.238Z,28.59
2018-06-15T09:35:58.184Z,27.91
2018-06-15T09:38:44.533Z,28.40
2018-06-15T09:41:21.946Z,27.11
2018-06-15T09:43:59.249Z,23.75
2018-06-15T09:46:36.261Z,24.37
2018-06-15T09:49:12.119Z,25.83
2018-06-15T09:51:48.687Z,25.97
2018-06-15T09:54:24.477Z,27.99
2018-06-15T09:57:08.768Z,28.80
2018-06-15T09:59:47.837Z,29.60
2018-06-15T10:02:23.632Z,32.96
2018-06-15T10:04:59.981Z,30.99
2018-06-15T10:07:36.518Z,30.55
2018-06-15T10:10:13.224Z,30.69
2018-06-15T10:12:49.919Z,33.15
2018-06-15T10:15:25.540Z,33.08
2018-06-15T10:18:06.464Z,30.49
2018-06-15T10:20:47.076Z,31.18
2018-06-15T10:23:40.643Z,29.86
2018-06-15T10:26:17.385Z,28.22
2018-06-15T10:28:53.888Z,26.55
2018-06-15T10:31:34.071Z,26.61
2018-06-15T10:34:13.180Z,22.67
2018-06-15T10:36:55.352Z,25.46
2018-06-15T10:39:34.914Z,22.98
2018-06-15T10:42:12.248Z,23.24
2018-06-15T10:44:49.479Z,21.60
2018-06-15T10:47:26.702Z,20.68
2018-06-15T10:50:03.054Z,16.93
2018-06-15T10:52:42.324Z,17.20
2018-06-15T10:55:23.760Z,22.49
2018-06-15T10:58:01.389Z,21.52
2018-06-15T11:00:37.704Z,22.92
2018-06-15T11:03:13.948Z,28.54
2018-06-15T11:05:50.612Z,27.32
2018-06-15T11:08:26.868Z,27.30
2018-06-15T11:11:04.245Z,24.90
2018-06-15T11:13:41.250Z,23.08
2018-06-15T11:16:27.332Z,21.33
2018-06-15T11:19:39.035Z,20.57
2018-06-15T11:22:18.987Z,17.87
2018-06-15T11:25:03.478Z,19.35
2018-06-15T11:31:16.312Z,18.92
2018-06-15T11:33:53.698Z,17.74
2018-06-15T11:36:29.554Z,16.54
2018-06-15T11:39:08.308Z,18.61
2018-06-15T11:41:51.851Z,23.33
2018-06-15T11:44:29.187Z,27.85
2018-06-15T11:47:06.103Z,28.25
2018-06-15T11:49:47.167Z,31.00
2018-06-15T11:52:24.446Z,30.18
2018-06-15T11:55:19.389Z,30.95
2018-06-15T11:58:10.036Z,29.63
2018-06-15T12:00:55.239Z,29.97
2018-06-15T12:03:31.216Z,28.65
2018-06-15T12:06:07.707Z,23.06
2018-06-15T12:08:44.901Z,20.75
2018-06-15T12:11:22.459Z,18.62
2018-06-15T12:14:00.869Z,19.20
2018-06-15T12:16:46.375Z,20.21
2018-06-15T12:19:21.982Z,18.35
2018-06-15T12:21:58.615Z,17.79
2018-06-15T12:24:35.092Z,17.19
2018-06-15T12:27:11.630Z,18.44
2018-06-15T12:29:48.249Z,18.14
2018-06-15T12:32:26.203Z,22.22
2018-06-15T12:35:02.763Z,21.95
2018-06-15T12:37:38.944Z,18.94
2018-06-15T12:40:15.493Z,19.00
2018-06-15T12:42:51.574Z,17.50
2018-06-15T12:45:28.501Z,20.31
2018-06-15T12:48:08.562Z,21.43
2018-06-15T12:50:46.580Z,19.67
2018-06-15T12:53:22.439Z,21.31
2018-06-15T12:56:40.044Z,20.06
2018-06-15T12:59:15.662Z,22.93
2018-06-15T13:01:59.400Z,23.38
2018-06-15T13:04:37.851Z,25.97
2018-06-15T13:07:14.175Z,26.12
2018-06-15T13:09:50.246Z,21.42
2018-06-15T13:12:28.228Z,19.53
2018-06-15T13:15:53.584Z,22.29
2018-06-15T13:18:32.091Z,23.56
2018-06-15T13:21:22.088Z,26.38
2018-06-15T13:24:09.435Z,26.41
2018-06-15T13:26:45.596Z,28.29
2018-06-15T13:29:22.450Z,29.82
2018-06-15T13:32:07.406Z,30.02
2018-06-15T13:34:45.108Z,29.72
2018-06-15T13:37:22.740Z,29.61
2018-06-15T13:39:59.959Z,29.19
2018-06-15T13:42:36.505Z,27.00
2018-06-15T13:45:12.716Z,27.84
2018-06-15T13:47:48.412Z,21.76
2018-06-15T13:50:24.953Z,20.22
2018-06-15T13:53:03.955Z,21.00
2018-06-15T13:55:40.302Z,18.44
2018-06-15T13:58:16.427Z,21.06
2018-06-15T14:00:52.092Z,18.98
2018-06-15T14:03:27.965Z,17.56
2018-06-15T14:06:04.542Z,16.68
2018-06-15T14:08:40.744Z,15.58
2018-06-15T14:11:17.311Z,14.64
2018-06-15T14:13:54.383Z,12.88
2018-06-15T14:16:30.785Z,15.83
2018-06-15T14:19:07.213Z,14.47
2018-06-15T14:21:43.645Z,17.15
2018-06-15T14:24:42.226Z,19.83
2018-06-15T14:27:18.668Z,23.89
2018-06-15T14:29:55.593Z,24.84
2018-06-15T14:32:31.612Z,24.74
2018-06-15T14:35:08.691Z,24.83
2018-06-15T14:37:45.513Z,27.13
2018-06-15T14:40:21.731Z,28.14
2018-06-15T14:42:57.759Z,28.00
2018-06-15T14:45:33.945Z,28.83
2018-06-15T14:48:09.672Z,29.40
2018-06-15T14:50:45.390Z,29.12
2018-06-15T14:53:22.353Z,30.61
2018-06-15T14:55:59.569Z,31.46
2018-06-15T14:58:35.721Z,30.56
2018-06-15T15:01:13.086Z,30.87
2018-06-15T15:03:53.746Z,32.07
2018-06-15T15:06:36.591Z,31.34
2018-06-15T15:09:19.526Z,31.55
2018-06-15T15:12:02.618Z,32.98
2018-06-15T15:14:41.706Z,31.92
2018-06-15T15:17:27.583Z,31.38
2018-06-15T15:20:32.415Z,31.39
2018-06-15T15:23:09.322Z,29.90
2018-06-15T15:25:46.386Z,28.33
2018-06-15T15:28:22.379Z,26.88
2018-06-15T15:30:58.422Z,28.23
2018-06-15T15:33:34.171Z,22.07
2018-06-15T15:36:16.793Z,18.10
2018-06-15T15:38:54.613Z,15.54
2018-06-15T15:41:30.954Z,14.55
2018-06-15T15:44:08.374Z,15.78
2018-06-15T15:46:46.765Z,14.69
2018-06-15T15:49:24.965Z,17.22
2018-06-15T15:52:05.259Z,18.52
2018-06-15T15:54:41.993Z,17.86
2018-06-15T15:57:18.661Z,19.87
2018-06-15T15:59:54.740Z,19.08
2018-06-15T16:02:31.869Z,20.67
2018-06-15T16:05:09.731Z,20.68
2018-06-15T16:07:47.720Z,23.38
2018-06-15T16:10:23.855Z,24.09
2018-06-15T16:13:01.213Z,25.60
2018-06-15T16:15:44.777Z,28.53
2018-06-15T16:18:32.559Z,30.27
2018-06-15T16:21:09.212Z,31.38
2018-06-15T16:23:46.410Z,29.89
2018-06-15T16:26:22.657Z,29.12
2018-06-15T16:28:59.249Z,28.44
2018-06-15T16:31:35.187Z,28.93
2018-06-15T16:34:11.782Z,29.78
2018-06-15T16:36:47.627Z,28.43
2018-06-15T16:39:23.538Z,28.02
2018-06-15T16:41:59.773Z,28.24
2018-06-15T16:44:37.347Z,29.91
2018-06-15T16:47:13.123Z,29.88
2018-06-15T16:49:49.669Z,29.61
2018-06-15T16:52:25.312Z,28.71
2018-06-15T16:55:01.432Z,29.96
2018-06-15T16:57:39.582Z,30.30
2018-06-15T17:00:17.646Z,29.81
2018-06-15T17:02:54.614Z,29.16
2018-06-15T17:05:30.183Z,30.25
2018-06-15T17:08:05.791Z,30.46
2018-06-15T17:10:41.727Z,31.90
2018-06-15T17:13:17.306Z,31.25
2018-06-15T17:15:55.134Z,30.50
2018-06-15T17:18:30.704Z,31.35
2018-06-15T17:21:06.793Z,31.03
2018-06-15T17:23:43.031Z,32.27
2018-06-15T17:26:19.218Z,32.40
2018-06-15T17:28:55.574Z,33.32
2018-06-15T17:31:31.276Z,33.30
2018-06-15T17:34:07.197Z,33.11
2018-06-15T17:36:44.737Z,32.64
2018-06-15T17:39:21.145Z,33.64
2018-06-15T17:41:57.687Z,32.98
2018-06-15T17:44:42.800Z,33.54
2018-06-15T17:47:18.343Z,34.59
2018-06-15T17:49:54.397Z,34.72
2018-06-15T17:52:31.322Z,33.79
2018-06-15T17:55:08.462Z,35.24
2018-06-15T17:57:45.042Z,35.55
2018-06-15T18:00:21.821Z,35.75
2018-06-15T18:02:58.154Z,36.12
2018-06-15T18:05:34.313Z,35.61
2018-06-15T18:08:12.282Z,35.00
2018-06-15T18:10:48.421Z,35.52
2018-06-15T18:13:24.920Z,35.16
2018-06-15T18:16:01.174Z,35.37
2018-06-15T18:18:37.330Z,38.50
2018-06-15T18:21:13.043Z,38.94
2018-06-15T18:23:49.860Z,40.16
2018-06-15T18:26:25.579Z,39.79
2018-06-15T18:29:02.932Z,39.46
2018-06-15T18:31:38.981Z,39.71
2018-06-15T18:34:14.789Z,40.42
2018-06-15T18:36:51.431Z,41.61
2018-06-15T18:39:30.310Z,42.58
2018-06-15T18:42:06.475Z,43.20
2018-06-15T18:44:42.785Z,45.04
2018-06-15T18:47:19.642Z,45.00
2018-06-15T18:49:55.770Z,45.57
2018-06-15T18:52:31.774Z,44.85
2018-06-15T18:55:07.450Z,46.00
2018-06-15T18:57:43.137Z,47.10
2018-06-15T19:00:19.405Z,47.18
2018-06-15T19:02:55.486Z,47.22
2018-06-15T19:05:31.950Z,48.28
2018-06-15T19:08:08.655Z,47.89
2018-06-15T19:10:44.677Z,48.81
2018-06-15T19:13:20.378Z,49.61
2018-06-15T19:15:56.436Z,49.71
2018-06-15T19:18:32.205Z,51.34
2018-06-15T19:21:43.549Z,52.09
2018-06-15T19:24:19.759Z,52.06
2018-06-15T19:26:56.204Z,51.44
2018-06-15T19:29:31.980Z,52.31
2018-06-15T19:32:09.044Z,52.07
2018-06-15T19:34:46.875Z,53.00
2018-06-15T19:37:22.785Z,53.17
2018-06-15T19:39:59.971Z,54.43
2018-06-15T19:42:36.117Z,54.77
2018-06-15T19:45:11.840Z,54.95
2018-06-15T19:47:49.702Z,55.99
2018-06-15T19:50:27.206Z,55.74
2018-06-15T19:53:04.181Z,56.48
2018-06-15T19:55:40.185Z,57.23
2018-06-15T19:58:16.315Z,57.03
2018-06-15T20:00:59.977Z,58.03
2018-06-15T20:03:39.693Z,59.34
2018-06-15T20:06:16.451Z,59.47
2018-06-15T20:08:53.168Z,60.03
2018-06-15T20:11:30.742Z,60.12
2018-06-15T20:14:06.849Z,61.16
2018-06-15T20:16:42.667Z,61.52
2018-06-15T20:19:19.648Z,61.41
2018-06-15T20:21:55.210Z,61.31
2018-06-15T20:24:31.896Z,62.61
2018-06-15T20:27:07.625Z,63.51
2018-06-15T20:29:43.675Z,63.96
2018-06-15T20:32:20.087Z,64.22
2018-06-15T20:34:56.031Z,64.18
2018-06-15T20:37:32.655Z,64.50
2018-06-15T20:40:08.297Z,64.22
2018-06-15T20:42:44.032Z,64.36
2018-06-15T20:45:20.124Z,64.54
2018-06-15T20:47:56.317Z,65.26
2018-06-15T20:50:32.099Z,65.32
2018-06-15T20:53:08.938Z,65.14
2018-06-15T20:55:46.359Z,65.72
2018-06-15T20:58:24.170Z,65.82
2018-06-15T21:01:00.923Z,66.73
2018-06-15T21:03:37.123Z,67.27
2018-06-15T21:06:13.728Z,68.01
2018-06-15T21:08:49.681Z,67.87
2018-06-15T21:11:26.123Z,68.78
2018-06-15T21:14:02.850Z,68.53
2018-06-15T21:16:38.703Z,68.80
2018-06-15T21:19:15.164Z,69.44
2018-06-15T21:21:51.238Z,69.92
2018-06-15T21:24:27.038Z,69.54
2018-06-15T21:27:03.432Z,69.37
2018-06-15T21:29:40.990Z,69.73
2018-06-15T21:32:16.633Z,70.06
2018-06-15T21:34:52.484Z,70.47
2018-06-15T21:37:33.578Z,71.49
2018-06-15T21:40:18.255Z,71.33
2018-06-15T21:42:56.664Z,71.85
2018-06-15T21:45:32.213Z,71.99
2018-06-15T21:48:07.762Z,72.46
2018-06-15T21:50:43.323Z,72.53
2018-06-15T21:53:19.836Z,72.82
2018-06-15T21:55:56.043Z,72.53
2018-06-15T21:58:32.976Z,73.43
2018-06-15T22:01:08.445Z,73.96
2018-06-15T22:03:45.165Z,74.17
2018-06-15T22:06:21.090Z,73.99
2018-06-15T22:08:57.113Z,74.41
2018-06-15T22:11:32.886Z,74.91
2018-06-15T22:14:09.216Z,75.71
2018-06-15T22:16:50.685Z,76.27
2018-06-15T22:19:26.429Z,76.39
2018-06-15T22:22:01.927Z,76.77
2018-06-15T22:24:37.781Z,76.26
2018-06-15T22:27:14.443Z,76.88
2018-06-15T22:29:49.998Z,77.77
2018-06-15T22:32:26.589Z,77.71
2018-06-15T22:35:02.364Z,77.66
2018-06-15T22:37:39.390Z,77.96
2018-06-15T22:40:15.045Z,77.37
2018-06-15T22:42:51.991Z,78.03
2018-06-15T22:45:28.694Z,78.62
2018-06-15T22:48:05.378Z,78.80
2018-06-15T22:50:40.860Z,79.31
2018-06-15T22:53:16.699Z,79.33
2018-06-15T22:55:54.157Z,79.67
2018-06-15T22:58:30.152Z,80.54
2018-06-15T23:01:07.719Z,80.29
2018-06-15T23:03:43.274Z,80.52
2018-06-15T23:06:19.015Z,81.11
2018-06-15T23:08:55.103Z,81.33
2018-06-15T23:11:31.648Z,81.31
2018-06-15T23:14:08.013Z,82.04
2018-06-15T23:16:44.439Z,82.59
2018-06-15T23:19:20.052Z,83.11
2018-06-15T23:21:57.093Z,84.04
2018-06-15T23:24:33.467Z,84.84
2018-06-15T23:27:09.322Z,84.37
2018-06-15T23:29:46.114Z,84.42
2018-06-15T23:32:22.873Z,84.89
2018-06-15T23:34:59.268Z,86.60
2018-06-15T23:37:36.493Z,86.14
2018-06-15T23:40:13.403Z,86.50
2018-06-15T23:42:49.284Z,86.34
2018-06-15T23:45:25.840Z,86.62
2018-06-15T23:48:02.653Z,87.78
2018-06-15T23:50:39.107Z,87.33
2018-06-15T23:53:16.338Z,87.62
2018-06-15T23:55:51.858Z,87.95
2018-06-15T23:58:27.284Z,87.61
