createdAt,value
2018-03-14T00:02:02.402Z,3.00
2018-03-14T00:04:30.771Z,2.50
2018-03-14T00:06:59.118Z,2.80
2018-03-14T00:09:27.656Z,2.00
2018-03-14T00:11:56.202Z,2.47
2018-03-14T00:14:24.564Z,2.20
2018-03-14T00:16:53.303Z,2.93
2018-03-14T00:19:21.654Z,2.50
2018-03-14T00:21:50.163Z,3.50
2018-03-14T00:24:18.491Z,3.07
2018-03-14T00:26:47.008Z,2.83
2018-03-14T00:29:15.397Z,2.40
2018-03-14T00:31:43.877Z,2.90
2018-03-14T00:34:12.225Z,2.40
2018-03-14T00:36:40.755Z,2.17
2018-03-14T00:39:09.084Z,3.87
2018-03-14T00:41:37.648Z,2.30
2018-03-14T00:44:06.161Z,2.30
2018-03-14T00:46:34.697Z,2.17
2018-03-14T00:49:03.225Z,2.07
2018-03-14T00:51:31.576Z,2.10
2018-03-14T00:54:00.103Z,1.90
2018-03-14T00:56:28.444Z,3.33
2018-03-14T00:58:56.972Z,4.73
2018-03-14T01:01:25.302Z,2.53
2018-03-14T01:03:53.640Z,5.47
2018-03-14T01:06:21.979Z,1.90
2018-03-14T01:08:50.313Z,1.67
2018-03-14T01:11:18.878Z,1.93
2018-03-14T01:13:47.401Z,2.10
2018-03-14T01:16:15.935Z,2.77
2018-03-14T01:18:44.293Z,2.27
2018-03-14T01:21:12.628Z,2.20
2018-03-14T01:23:40.987Z,4.87
2018-03-14T01:26:09.521Z,3.03
2018-03-14T01:28:37.842Z,2.90
2018-03-14T01:31:06.380Z,3.73
2018-03-14T01:33:34.948Z,4.80
2018-03-14T01:36:03.503Z,1.93
2018-03-14T01:38:31.842Z,2.40
2018-03-14T01:41:00.354Z,2.10
2018-03-14T01:43:28.719Z,3.17
2018-03-14T01:45:57.098Z,2.53
2018-03-14T01:48:25.493Z,3.73
2018-03-14T01:50:53.861Z,1.90
2018-03-14T01:53:28.684Z,4.23
2018-03-14T01:55:57.001Z,2.30
2018-03-14T01:58:25.324Z,2.57
2018-03-14T02:00:53.909Z,2.10
2018-03-14T02:03:22.430Z,2.30
2018-03-14T02:05:50.960Z,2.57
2018-03-14T02:08:19.290Z,1.90
2018-03-14T02:10:47.826Z,1.70
2018-03-14T02:13:16.377Z,3.03
2018-03-14T02:15:44.733Z,2.47
2018-03-14T02:18:13.259Z,3.20
2018-03-14T02:20:41.806Z,3.00
2018-03-14T02:23:10.324Z,2.00
2018-03-14T02:25:38.683Z,1.40
2018-03-14T02:28:07.204Z,1.93
2018-03-14T02:30:35.748Z,2.50
2018-03-14T02:33:04.292Z,2.40
2018-03-14T02:35:32.813Z,1.63
2018-03-14T02:38:01.187Z,1.70
2018-03-14T02:40:29.526Z,1.70
2018-03-14T02:42:57.867Z,2.33
2018-03-14T02:45:26.201Z,3.30
2018-03-14T02:47:54.523Z,1.80
2018-03-14T02:50:22.892Z,1.60
2018-03-14T02:52:51.237Z,1.80
2018-03-14T02:55:19.571Z,2.27
2018-03-14T02:57:47.925Z,2.07
2018-03-14T03:00:16.289Z,5.60
2018-03-14T03:02:44.611Z,2.27
2018-03-14T03:05:12.970Z,2.03
2018-03-14T03:07:41.307Z,7.60
2018-03-14T03:10:09.614Z,8.70
2018-03-14T03:12:38.532Z,7.40
2018-03-14T03:15:06.876Z,6.87
2018-03-14T03:17:35.194Z,6.20
2018-03-14T03:20:03.514Z,6.13
2018-03-14T03:22:31.826Z,6.10
2018-03-14T03:25:00.142Z,8.70
2018-03-14T03:27:28.443Z,6.30
2018-03-14T03:29:56.760Z,6.80
2018-03-14T03:32:25.102Z,5.80
2018-03-14T03:34:53.441Z,6.17
2018-03-14T03:37:21.793Z,7.73
2018-03-14T03:39:50.115Z,5.73
2018-03-14T03:42:18.438Z,6.87
2018-03-14T03:44:46.799Z,7.70
2018-03-14T03:47:15.167Z,4.73
2018-03-14T03:49:43.516Z,5.80
2018-03-14T03:52:11.833Z,6.73
2018-03-14T03:54:40.154Z,6.43
2018-03-14T03:57:08.457Z,7.37
2018-03-14T03:59:36.809Z,6.87
2018-03-14T04:02:05.170Z,5.40
2018-03-14T04:04:33.502Z,7.77
2018-03-14T04:07:01.863Z,5.87
2018-03-14T04:09:30.172Z,4.90
2018-03-14T04:11:58.513Z,4.60
2018-03-14T04:14:26.844Z,5.67
2018-03-14T04:16:55.181Z,9.03
2018-03-14T04:19:23.596Z,5.23
2018-03-14T04:21:51.932Z,6.17
2018-03-14T04:24:20.244Z,4.90
2018-03-14T04:26:48.599Z,5.70
2018-03-14T04:29:16.993Z,5.53
2018-03-14T04:31:45.331Z,5.53
2018-03-14T04:34:13.651Z,4.90
2018-03-14T04:36:42.003Z,6.63
2018-03-14T04:39:10.348Z,5.50
2018-03-14T04:41:38.665Z,4.43
2018-03-14T04:44:06.965Z,3.63
2018-03-14T04:46:35.310Z,4.50
2018-03-14T04:49:03.635Z,4.03
2018-03-14T04:51:31.954Z,4.60
2018-03-14T04:54:00.278Z,4.70
2018-03-14T04:56:28.668Z,5.30
2018-03-14T04:58:57.045Z,6.03
2018-03-14T05:01:25.369Z,7.30
2018-03-14T05:03:53.710Z,8.23
2018-03-14T05:06:22.051Z,6.20
2018-03-14T05:08:50.224Z,9.70
2018-03-14T05:11:18.630Z,21.20
2018-03-14T05:13:47.168Z,21.23
2018-03-14T05:16:15.517Z,13.23
2018-03-14T05:18:43.844Z,6.77
2018-03-14T05:21:12.176Z,5.23
2018-03-14T05:23:40.524Z,4.43
2018-03-14T05:26:08.875Z,6.47
2018-03-14T05:28:37.275Z,4.27
2018-03-14T05:31:05.997Z,6.10
2018-03-14T05:33:34.148Z,4.97
2018-03-14T05:36:02.520Z,7.90
2018-03-14T05:38:30.826Z,9.57
2018-03-14T05:40:59.137Z,8.83
2018-03-14T05:43:27.257Z,10.27
2018-03-14T05:45:55.598Z,9.37
2018-03-14T05:48:23.913Z,8.50
2018-03-14T05:50:52.424Z,8.40
2018-03-14T05:53:20.801Z,7.57
2018-03-14T05:55:49.284Z,8.47
2018-03-14T05:58:17.725Z,7.13
2018-03-14T06:00:46.093Z,12.30
2018-03-14T06:03:14.403Z,6.57
2018-03-14T06:05:42.717Z,6.33
2018-03-14T06:08:11.037Z,5.50
2018-03-14T06:10:39.374Z,6.10
2018-03-14T06:13:07.746Z,10.20
2018-03-14T06:15:36.078Z,7.40
2018-03-14T06:20:37.950Z,9.87
2018-03-14T06:23:06.275Z,9.00
2018-03-14T06:25:34.617Z,9.57
2018-03-14T06:28:02.952Z,7.47
2018-03-14T06:30:31.265Z,8.67
2018-03-14T06:32:59.584Z,5.53
2018-03-14T06:35:27.984Z,6.80
2018-03-14T06:37:56.318Z,8.73
2018-03-14T06:40:24.654Z,10.50
2018-03-14T06:42:53.000Z,6.80
2018-03-14T06:45:21.331Z,6.63
2018-03-14T06:47:49.638Z,8.93
2018-03-14T06:50:17.967Z,8.37
2018-03-14T06:53:06.336Z,6.87
2018-03-14T06:55:34.443Z,7.57
2018-03-14T06:58:02.774Z,9.33
2018-03-14T07:00:42.447Z,8.93
2018-03-14T07:03:21.990Z,3.77
2018-03-14T07:06:01.723Z,5.47
2018-03-14T07:08:30.075Z,6.40
2018-03-14T07:10:58.416Z,9.43
2018-03-14T07:13:26.959Z,5.37
2018-03-14T07:15:55.336Z,7.77
2018-03-14T07:18:23.652Z,7.77
2018-03-14T07:20:51.980Z,4.93
2018-03-14T07:23:20.323Z,6.50
2018-03-14T07:25:48.654Z,5.43
2018-03-14T07:28:16.975Z,8.93
2018-03-14T07:30:45.299Z,4.47
2018-03-14T07:33:13.641Z,9.07
2018-03-14T07:35:42.005Z,5.47
2018-03-14T07:38:10.341Z,6.43
2018-03-14T07:40:38.647Z,8.33
2018-03-14T07:43:06.980Z,11.57
2018-03-14T07:45:35.318Z,7.30
2018-03-14T07:48:03.669Z,9.33
2018-03-14T07:50:32.003Z,9.57
2018-03-14T07:53:00.356Z,6.23
2018-03-14T07:55:28.677Z,6.73
2018-03-14T07:57:57.006Z,4.97
2018-03-14T08:00:25.372Z,7.17
2018-03-14T08:02:53.712Z,12.00
2018-03-14T08:05:22.039Z,8.20
2018-03-14T08:07:50.360Z,4.20
2018-03-14T08:10:18.677Z,7.00
2018-03-14T08:12:47.032Z,8.23
2018-03-14T08:15:15.382Z,5.20
2018-03-14T08:17:43.747Z,5.40
2018-03-14T08:20:12.253Z,12.70
2018-03-14T08:22:40.564Z,4.93
2018-03-14T08:25:09.850Z,4.43
2018-03-14T08:27:38.173Z,6.50
2018-03-14T08:30:06.518Z,2.77
2018-03-14T08:32:34.821Z,5.30
2018-03-14T08:35:03.145Z,3.07
2018-03-14T08:37:31.525Z,3.70
2018-03-14T08:39:59.865Z,2.40
2018-03-14T08:42:28.201Z,2.47
2018-03-14T08:44:56.400Z,5.27
2018-03-14T08:47:24.721Z,6.67
2018-03-14T08:49:53.047Z,6.77
2018-03-14T08:52:21.358Z,3.30
2018-03-14T08:54:49.712Z,3.80
2018-03-14T08:57:18.035Z,3.13
2018-03-14T08:59:46.351Z,6.00
2018-03-14T09:02:14.661Z,5.50
2018-03-14T09:04:42.997Z,3.70
2018-03-14T09:07:11.314Z,5.27
2018-03-14T09:09:39.646Z,5.97
2018-03-14T09:12:08.009Z,4.63
2018-03-14T09:14:36.368Z,4.43
2018-03-14T09:17:04.709Z,5.40
2018-03-14T09:19:33.050Z,5.97
2018-03-14T09:22:13.810Z,6.57
2018-03-14T09:24:42.156Z,4.57
2018-03-14T09:27:10.481Z,4.90
2018-03-14T09:29:38.812Z,3.87
2018-03-14T09:32:07.152Z,4.60
2018-03-14T09:34:35.488Z,3.63
2018-03-14T09:37:03.811Z,4.83
2018-03-14T09:39:32.152Z,4.97
2018-03-14T09:42:00.493Z,8.70
2018-03-14T09:44:28.821Z,5.30
2018-03-14T09:46:57.121Z,4.40
2018-03-14T09:49:25.448Z,4.10
2018-03-14T09:51:53.783Z,5.43
2018-03-14T09:54:22.093Z,4.77
2018-03-14T09:56:50.549Z,3.97
2018-03-14T09:59:24.950Z,3.50
2018-03-14T10:01:53.262Z,4.73
2018-03-14T10:04:21.597Z,3.07
2018-03-14T10:06:50.028Z,4.33
2018-03-14T10:09:18.517Z,4.43
2018-03-14T10:11:46.845Z,3.80
2018-03-14T10:14:15.173Z,4.60
2018-03-14T10:16:43.488Z,6.40
2018-03-14T10:19:11.865Z,4.83
2018-03-14T10:21:40.380Z,5.73
2018-03-14T10:24:08.701Z,6.33
2018-03-14T10:26:37.042Z,3.57
2018-03-14T10:29:05.450Z,4.40
2018-03-14T10:31:33.808Z,3.83
2018-03-14T10:34:02.133Z,8.93
2018-03-14T10:36:30.492Z,6.77
2018-03-14T10:38:59.132Z,4.53
2018-03-14T10:41:27.506Z,9.77
2018-03-14T10:43:55.931Z,7.17
2018-03-14T10:46:24.258Z,6.27
2018-03-14T10:48:52.627Z,3.47
2018-03-14T10:51:20.960Z,4.70
2018-03-14T10:53:49.274Z,4.33
2018-03-14T10:56:17.587Z,4.77
2018-03-14T10:58:45.973Z,3.97
2018-03-14T11:01:14.273Z,3.60
2018-03-14T11:03:44.322Z,5.20
2018-03-14T11:06:12.689Z,3.93
2018-03-14T11:08:41.204Z,6.47
2018-03-14T11:11:09.539Z,3.90
2018-03-14T11:13:37.848Z,8.20
2018-03-14T11:16:06.168Z,3.40
2018-03-14T11:18:34.570Z,3.40
2018-03-14T11:21:02.879Z,4.00
2018-03-14T11:23:31.188Z,5.27
2018-03-14T11:25:59.490Z,3.00
2018-03-14T11:28:27.817Z,3.43
2018-03-14T11:30:56.132Z,4.03
2018-03-14T11:33:24.655Z,3.63
2018-03-14T11:35:52.974Z,3.40
2018-03-14T11:38:21.325Z,3.70
2018-03-14T11:40:49.669Z,4.00
2018-03-14T11:43:18.014Z,3.67
2018-03-14T11:45:46.357Z,2.93
2018-03-14T11:48:14.700Z,3.27
2018-03-14T11:50:43.049Z,6.07
2018-03-14T11:53:11.371Z,3.50
2018-03-14T11:55:39.708Z,3.80
2018-03-14T11:58:08.060Z,3.43
2018-03-14T12:00:36.387Z,3.10
2018-03-14T12:03:04.747Z,2.70
2018-03-14T12:05:33.123Z,4.80
2018-03-14T12:08:01.466Z,2.93
2018-03-14T12:10:29.775Z,2.93
2018-03-14T12:12:58.099Z,2.67
2018-03-14T12:15:26.451Z,2.90
2018-03-14T12:17:54.782Z,2.97
2018-03-14T12:20:23.097Z,5.57
2018-03-14T12:22:51.436Z,2.47
2018-03-14T12:25:19.751Z,2.23
2018-03-14T12:27:48.064Z,2.27
2018-03-14T12:30:16.422Z,2.80
2018-03-14T12:32:44.745Z,2.73
2018-03-14T12:35:13.084Z,3.40
2018-03-14T12:37:41.421Z,2.97
2018-03-14T12:40:09.740Z,3.37
2018-03-14T12:42:38.112Z,3.93
2018-03-14T12:45:06.610Z,3.60
2018-03-14T12:47:34.931Z,2.50
2018-03-14T12:50:03.253Z,3.00
2018-03-14T12:52:31.562Z,2.10
2018-03-14T12:54:59.912Z,1.80
2018-03-14T12:57:28.235Z,3.10
2018-03-14T12:59:56.580Z,4.10
2018-03-14T13:02:24.963Z,2.10
2018-03-14T13:04:53.270Z,2.33
2018-03-14T13:07:21.651Z,4.80
2018-03-14T13:09:50.022Z,2.73
2018-03-14T13:12:18.358Z,3.83
2018-03-14T13:14:46.669Z,3.83
2018-03-14T13:17:14.984Z,2.60
2018-03-14T13:19:43.305Z,2.40
2018-03-14T13:22:11.633Z,2.53
2018-03-14T13:24:39.997Z,2.50
2018-03-14T13:27:08.503Z,2.80
2018-03-14T13:29:38.530Z,2.90
2018-03-14T13:32:06.878Z,3.03
2018-03-14T13:34:35.226Z,3.33
2018-03-14T13:37:03.571Z,4.10
2018-03-14T13:39:31.899Z,3.50
2018-03-14T13:42:00.249Z,5.10
2018-03-14T13:44:28.582Z,4.13
2018-03-14T13:46:56.915Z,6.60
2018-03-14T13:49:25.237Z,4.80
2018-03-14T13:51:53.589Z,6.77
2018-03-14T13:54:21.905Z,5.27
2018-03-14T13:56:50.232Z,4.63
2018-03-14T13:59:18.590Z,6.93
2018-03-14T14:01:46.906Z,6.27
2018-03-14T14:04:15.233Z,8.80
2018-03-14T14:06:43.596Z,7.17
2018-03-14T14:09:11.932Z,6.73
2018-03-14T14:11:40.488Z,5.57
2018-03-14T14:14:08.842Z,6.40
2018-03-14T14:16:37.169Z,3.70
2018-03-14T14:19:05.041Z,6.17
2018-03-14T14:21:33.354Z,6.67
2018-03-14T14:24:01.684Z,5.27
2018-03-14T14:26:30.001Z,7.23
2018-03-14T14:28:58.370Z,7.53
2018-03-14T14:31:26.713Z,4.40
2018-03-14T14:33:55.045Z,4.17
2018-03-14T14:36:23.364Z,1.97
2018-03-14T14:38:51.729Z,2.90
2018-03-14T14:41:20.082Z,2.80
2018-03-14T14:43:48.402Z,3.03
2018-03-14T14:46:16.753Z,2.77
2018-03-14T14:48:45.112Z,5.63
2018-03-14T14:51:13.542Z,4.27
2018-03-14T14:53:41.922Z,4.17
2018-03-14T14:56:10.237Z,5.37
2018-03-14T14:58:38.569Z,3.40
2018-03-14T15:01:06.885Z,3.63
2018-03-14T15:03:35.297Z,5.77
2018-03-14T15:06:03.446Z,4.43
2018-03-14T15:08:31.895Z,4.00
2018-03-14T15:11:00.229Z,3.80
2018-03-14T15:13:28.554Z,3.93
2018-03-14T15:15:56.887Z,3.70
2018-03-14T15:18:25.229Z,3.40
2018-03-14T15:20:53.600Z,3.10
2018-03-14T15:23:22.061Z,8.23
2018-03-14T15:25:50.381Z,4.13
2018-03-14T15:28:18.754Z,4.23
2018-03-14T15:30:47.067Z,4.33
2018-03-14T15:33:15.406Z,5.43
2018-03-14T15:35:43.746Z,5.13
2018-03-14T15:38:12.086Z,3.70
2018-03-14T15:40:40.463Z,4.40
2018-03-14T15:43:08.961Z,4.80
2018-03-14T15:45:37.281Z,6.53
2018-03-14T15:48:05.635Z,4.63
2018-03-14T15:50:34.020Z,5.30
2018-03-14T15:53:02.344Z,5.13
2018-03-14T15:55:30.674Z,6.93
2018-03-14T15:57:59.021Z,4.37
2018-03-14T16:00:27.367Z,7.93
2018-03-14T16:02:55.690Z,4.10
2018-03-14T16:05:24.061Z,5.27
2018-03-14T16:07:52.389Z,5.00
2018-03-14T16:10:20.747Z,4.93
2018-03-14T16:12:49.121Z,4.97
2018-03-14T16:15:17.465Z,5.40
2018-03-14T16:17:45.779Z,6.97
2018-03-14T16:20:14.172Z,5.50
2018-03-14T16:22:42.526Z,7.77
2018-03-14T16:25:10.872Z,12.93
2018-03-14T16:27:39.306Z,7.07
2018-03-14T16:30:07.695Z,10.20
2018-03-14T16:32:36.028Z,13.03
2018-03-14T16:35:04.238Z,10.83
2018-03-14T16:37:32.671Z,10.33
2018-03-14T16:40:01.217Z,15.53
2018-03-14T16:42:29.665Z,18.50
2018-03-14T16:44:58.144Z,20.87
2018-03-14T16:47:26.520Z,23.63
2018-03-14T16:49:54.864Z,25.63
2018-03-14T16:52:23.200Z,29.90
2018-03-14T16:54:51.534Z,30.77
2018-03-14T16:57:19.854Z,24.90
2018-03-14T16:59:49.168Z,25.07
2018-03-14T17:02:17.524Z,15.60
