createdAt,value
2022-10-06T00:02:43.953Z,99.90
2022-10-06T00:07:48.485Z,99.90
2022-10-06T00:13:06.973Z,99.90
2022-10-06T00:18:10.085Z,99.90
2022-10-06T00:23:16.941Z,99.90
2022-10-06T00:28:20.867Z,99.90
2022-10-06T00:33:24.533Z,99.90
2022-10-06T00:38:29.990Z,99.90
2022-10-06T00:43:45.345Z,99.90
2022-10-06T00:48:51.465Z,99.90
2022-10-06T00:54:00.273Z,99.90
2022-10-06T00:59:04.122Z,99.90
2022-10-06T01:04:08.945Z,99.90
2022-10-06T01:09:17.364Z,99.90
2022-10-06T01:14:23.238Z,99.90
2022-10-06T01:19:36.113Z,99.90
2022-10-06T01:24:41.331Z,99.90
2022-10-06T01:29:47.438Z,99.90
2022-10-06T01:34:53.391Z,99.90
2022-10-06T01:39:59.484Z,99.90
2022-10-06T01:45:03.237Z,99.90
2022-10-06T01:50:09.376Z,99.90
2022-10-06T01:55:14.755Z,99.90
2022-10-06T02:00:19.834Z,99.90
2022-10-06T02:05:24.801Z,99.90
2022-10-06T02:10:40.127Z,99.90
2022-10-06T02:15:51.752Z,99.90
2022-10-06T02:20:55.477Z,99.90
2022-10-06T02:26:03.814Z,99.90
2022-10-06T02:31:09.304Z,99.90
2022-10-06T02:36:14.904Z,99.90
2022-10-06T02:41:19.743Z,99.90
2022-10-06T02:46:24.278Z,99.90
2022-10-06T02:51:29.986Z,99.90
2022-10-06T02:56:34.585Z,99.90
2022-10-06T03:01:37.912Z,99.90
2022-10-06T03:06:58.383Z,99.90
2022-10-06T03:12:07.403Z,99.90
2022-10-06T03:17:15.267Z,99.90
2022-10-06T03:22:26.643Z,99.90
2022-10-06T03:27:34.817Z,99.90
2022-10-06T03:32:41.211Z,99.90
2022-10-06T03:37:53.842Z,99.90
2022-10-06T03:42:59.120Z,99.90
2022-10-06T03:48:03.745Z,99.90
2022-10-06T03:53:07.942Z,99.90
2022-10-06T03:58:13.195Z,99.90
2022-10-06T04:03:20.945Z,99.90
2022-10-06T04:08:24.431Z,99.90
2022-10-06T04:13:30.802Z,99.90
2022-10-06T04:18:37.124Z,99.90
2022-10-06T04:23:41.453Z,99.90
2022-10-06T04:28:51.765Z,99.90
2022-10-06T04:33:56.057Z,99.90
2022-10-06T04:39:01.489Z,99.90
2022-10-06T04:44:08.647Z,99.90
2022-10-06T04:49:19.545Z,99.90
2022-10-06T04:54:27.934Z,99.90
2022-10-06T04:59:55.709Z,99.90
2022-10-06T05:05:01.047Z,99.90
2022-10-06T05:10:06.925Z,99.90
2022-10-06T05:15:12.442Z,99.90
2022-10-06T05:20:22.927Z,99.90
2022-10-06T05:25:27.742Z,99.90
2022-10-06T05:30:35.109Z,99.90
2022-10-06T05:35:39.222Z,99.90
2022-10-06T05:40:42.967Z,99.90
2022-10-06T05:45:57.986Z,99.90
2022-10-06T05:51:02.317Z,99.90
2022-10-06T05:56:09.138Z,99.90
2022-10-06T06:01:16.455Z,99.90
2022-10-06T06:06:21.546Z,99.90
2022-10-06T06:11:27.804Z,99.90
2022-10-06T06:16:34.362Z,99.90
2022-10-06T06:21:37.665Z,99.90
2022-10-06T06:26:41.730Z,99.90
2022-10-06T06:31:48.535Z,99.90
2022-10-06T06:36:55.197Z,99.90
2022-10-06T06:41:58.990Z,99.90
2022-10-06T06:47:27.059Z,99.90
2022-10-06T06:52:32.729Z,99.90
2022-10-06T06:57:37.253Z,99.90
2022-10-06T07:02:43.223Z,99.90
2022-10-06T07:07:46.630Z,99.90
2022-10-06T07:12:51.170Z,99.90
2022-10-06T07:18:13.725Z,99.90
2022-10-06T07:23:35.857Z,99.90
2022-10-06T07:28:42.541Z,99.90
2022-10-06T07:33:51.136Z,99.90
2022-10-06T07:38:55.869Z,99.90
2022-10-06T07:44:01.603Z,99.90
2022-10-06T07:49:09.544Z,99.90
2022-10-06T07:54:18.695Z,99.90
2022-10-06T07:59:47.996Z,99.20
2022-10-06T08:04:53.472Z,99.50
2022-10-06T08:09:59.292Z,97.60
2022-10-06T08:15:06.975Z,98.00
2022-10-06T08:20:14.547Z,98.60
2022-10-06T08:25:21.017Z,99.90
2022-10-06T08:30:28.721Z,98.10
2022-10-06T08:35:33.392Z,95.60
2022-10-06T08:40:42.169Z,95.00
2022-10-06T08:45:48.519Z,93.10
2022-10-06T08:51:02.440Z,93.80
2022-10-06T08:56:09.191Z,91.30
2022-10-06T09:01:24.216Z,91.40
2022-10-06T09:06:42.893Z,90.50
2022-10-06T09:11:55.787Z,88.40
2022-10-06T09:17:03.689Z,86.70
2022-10-06T09:22:09.794Z,81.70
2022-10-06T09:27:17.944Z,83.10
2022-10-06T09:32:22.173Z,81.10
2022-10-06T09:37:27.473Z,78.90
2022-10-06T09:42:35.738Z,82.10
2022-10-06T09:47:50.511Z,80.00
2022-10-06T09:53:06.442Z,83.00
2022-10-06T09:58:18.024Z,79.10
2022-10-06T10:03:22.611Z,75.60
2022-10-06T10:08:30.782Z,72.50
2022-10-06T10:13:42.472Z,73.30
2022-10-06T10:18:46.958Z,73.50
2022-10-06T10:23:56.475Z,72.50
2022-10-06T10:29:33.201Z,72.50
2022-10-06T10:34:50.051Z,73.60
2022-10-06T10:39:56.804Z,70.00
2022-10-06T10:45:04.399Z,69.10
2022-10-06T10:50:08.709Z,75.70
2022-10-06T10:55:19.722Z,73.60
2022-10-06T11:00:25.673Z,67.30
2022-10-06T11:05:41.263Z,67.30
2022-10-06T11:10:48.047Z,67.80
2022-10-06T11:16:25.613Z,66.00
2022-10-06T11:21:29.294Z,66.70
2022-10-06T11:26:49.551Z,70.00
2022-10-06T11:31:57.799Z,69.10
2022-10-06T11:37:03.888Z,68.10
2022-10-06T11:42:14.389Z,66.80
2022-10-06T11:47:28.124Z,67.00
2022-10-06T11:52:47.492Z,70.40
2022-10-06T12:03:47.867Z,67.00
2022-10-06T12:08:52.036Z,67.00
2022-10-06T12:19:24.929Z,65.40
2022-10-06T12:24:37.170Z,63.50
2022-10-06T12:29:46.135Z,61.70
2022-10-06T12:35:00.506Z,65.20
2022-10-06T12:40:41.092Z,61.20
2022-10-06T12:45:48.185Z,63.40
2022-10-06T12:50:54.481Z,69.10
2022-10-06T12:56:02.736Z,61.20
2022-10-06T13:01:08.443Z,64.60
2022-10-06T13:06:11.947Z,64.60
2022-10-06T13:11:20.525Z,67.90
2022-10-06T13:16:27.032Z,66.80
2022-10-06T13:21:33.429Z,60.70
2022-10-06T13:26:39.039Z,63.00
2022-10-06T13:31:52.750Z,60.70
2022-10-06T13:36:57.196Z,63.90
2022-10-06T13:42:03.321Z,65.70
2022-10-06T13:47:15.463Z,64.00
2022-10-06T13:52:19.475Z,62.00
2022-10-06T13:57:39.851Z,68.50
2022-10-06T14:02:59.795Z,67.60
2022-10-06T14:08:05.450Z,60.70
2022-10-06T14:13:10.219Z,67.70
2022-10-06T14:18:26.821Z,71.30
2022-10-06T14:23:50.999Z,65.90
2022-10-06T14:28:55.125Z,62.00
2022-10-06T14:34:00.173Z,61.90
2022-10-06T14:39:04.444Z,61.00
2022-10-06T14:44:09.699Z,64.90
2022-10-06T14:49:14.762Z,62.60
2022-10-06T14:54:19.465Z,62.70
2022-10-06T14:59:22.861Z,60.50
2022-10-06T15:04:32.389Z,62.30
2022-10-06T15:09:36.012Z,60.50
2022-10-06T15:14:39.916Z,63.40
2022-10-06T15:19:46.047Z,63.80
2022-10-06T15:24:53.033Z,63.30
2022-10-06T15:29:57.385Z,62.40
2022-10-06T15:35:02.473Z,62.00
2022-10-06T15:40:06.309Z,63.10
2022-10-06T15:45:10.485Z,62.30
2022-10-06T15:50:18.829Z,61.00
2022-10-06T15:55:22.124Z,63.20
2022-10-06T16:00:25.699Z,63.90
2022-10-06T16:05:49.729Z,63.80
2022-10-06T16:10:53.305Z,65.20
2022-10-06T16:15:57.122Z,67.70
2022-10-06T16:21:01.847Z,67.60
2022-10-06T16:26:05.100Z,69.00
2022-10-06T16:31:08.375Z,69.40
2022-10-06T16:36:12.912Z,70.10
2022-10-06T16:41:16.311Z,71.50
2022-10-06T16:46:21.270Z,73.20
2022-10-06T16:51:26.623Z,75.00
2022-10-06T16:56:30.863Z,77.70
2022-10-06T17:06:57.161Z,82.50
2022-10-06T17:12:00.874Z,85.90
2022-10-06T17:17:05.753Z,90.30
2022-10-06T17:22:10.495Z,91.20
2022-10-06T17:27:13.955Z,91.90
2022-10-06T17:32:17.443Z,91.20
2022-10-06T17:37:22.891Z,93.90
2022-10-06T17:42:26.363Z,94.60
2022-10-06T17:47:30.359Z,95.30
2022-10-06T17:52:38.219Z,96.70
2022-10-06T17:57:41.895Z,98.00
2022-10-06T18:02:46.548Z,98.70
2022-10-06T18:07:51.647Z,99.10
2022-10-06T18:12:55.182Z,99.10
2022-10-06T18:17:59.655Z,99.90
2022-10-06T18:23:05.203Z,99.90
2022-10-06T18:28:08.816Z,99.90
2022-10-06T18:36:06.727Z,99.90
2022-10-06T18:38:39.166Z,99.90
2022-10-06T18:43:42.901Z,99.90
2022-10-06T18:48:59.704Z,99.90
2022-10-06T18:54:05.411Z,99.90
2022-10-06T18:59:12.401Z,99.90
2022-10-06T19:04:18.874Z,99.90
2022-10-06T19:09:25.167Z,99.90
2022-10-06T19:14:29.954Z,99.90
2022-10-06T19:19:34.004Z,99.90
2022-10-06T19:24:40.193Z,99.90
2022-10-06T19:29:46.041Z,99.90
2022-10-06T19:34:50.465Z,99.90
2022-10-06T19:39:55.874Z,99.90
2022-10-06T19:44:59.247Z,99.90
2022-10-06T19:50:08.808Z,99.90
2022-10-06T19:55:16.599Z,99.90
2022-10-06T20:00:20.350Z,99.90
2022-10-06T20:05:25.484Z,99.90
2022-10-06T20:10:30.532Z,99.90
2022-10-06T20:15:35.633Z,99.90
2022-10-06T20:20:41.888Z,99.90
2022-10-06T20:25:47.519Z,99.90
2022-10-06T20:30:51.934Z,99.90
2022-10-06T20:35:56.010Z,99.90
2022-10-06T20:41:00.768Z,99.90
2022-10-06T20:46:07.299Z,99.90
2022-10-06T20:51:15.455Z,99.90
2022-10-06T20:56:20.596Z,99.90
2022-10-06T21:01:24.485Z,99.90
2022-10-06T21:06:37.031Z,99.90
2022-10-06T21:11:41.812Z,99.90
2022-10-06T21:16:51.876Z,99.90
2022-10-06T21:21:55.992Z,99.90
2022-10-06T21:27:03.214Z,99.90
2022-10-06T21:32:06.570Z,99.90
2022-10-06T21:37:10.499Z,99.90
2022-10-06T21:42:15.184Z,99.90
2022-10-06T21:47:18.980Z,99.90
2022-10-06T21:52:25.141Z,99.90
2022-10-06T21:57:30.133Z,99.90
2022-10-06T22:02:36.887Z,99.90
2022-10-06T22:07:40.552Z,99.90
2022-10-06T22:12:45.380Z,99.90
2022-10-06T22:17:48.656Z,99.90
2022-10-06T22:22:52.711Z,99.90
2022-10-06T22:27:57.685Z,99.90
2022-10-06T22:33:01.382Z,99.90
2022-10-06T22:38:05.159Z,99.90
2022-10-06T22:43:12.709Z,99.90
2022-10-06T22:48:20.280Z,99.90
2022-10-06T22:53:25.566Z,99.90
2022-10-06T22:58:30.714Z,99.90
2022-10-06T23:03:34.298Z,99.90
2022-10-06T23:08:43.253Z,99.90
2022-10-06T23:13:53.259Z,99.90
2022-10-06T23:18:56.952Z,99.90
2022-10-06T23:24:05.746Z,99.90
2022-10-06T23:29:13.682Z,99.90
2022-10-06T23:34:17.111Z,99.90
2022-10-06T23:39:20.381Z,99.90
2022-10-06T23:44:25.393Z,99.90
2022-10-06T23:49:29.172Z,99.90
2022-10-06T23:54:33.079Z,99.90
2022-10-06T23:59:39.025Z,99.90
