createdAt,value
2023-05-10T16:20:10.555Z,958.2564
2023-05-10T16:21:04.202Z,958.2783
2023-05-10T16:22:06.746Z,958.2953
2023-05-10T16:23:09.338Z,958.3223
2023-05-10T16:24:11.889Z,958.3500
2023-05-10T16:25:14.494Z,958.3669
2023-05-10T16:26:17.048Z,958.3831
2023-05-10T16:27:19.645Z,958.3808
2023-05-10T16:28:22.182Z,958.3808
2023-05-10T16:29:24.985Z,958.3831
2023-05-10T16:30:27.349Z,958.3892
2023-05-10T16:31:30.048Z,958.3969
2023-05-10T16:32:32.587Z,958.4061
2023-05-10T16:33:35.069Z,958.4177
2023-05-10T16:34:37.619Z,958.4330
2023-05-10T16:39:51.770Z,958.4229
2023-05-10T20:06:19.498Z,959.5029
2023-05-10T20:07:09.557Z,959.5109
2023-05-10T20:08:12.179Z,959.5023
2023-05-10T20:28:30.585Z,959.5636
2023-05-10T20:29:22.931Z,959.5837
2023-05-10T20:30:24.313Z,959.5975
2023-05-10T20:31:27.104Z,959.6069
2023-05-10T20:32:29.522Z,959.5977
2023-05-10T20:33:32.285Z,959.5961
2023-05-10T20:34:34.629Z,959.5916
2023-05-10T20:35:37.184Z,959.5839
2023-05-10T20:36:39.789Z,959.5854
2023-05-10T20:37:42.324Z,959.5777
2023-05-10T20:38:44.955Z,959.5823
2023-05-10T20:39:49.817Z,959.5885
2023-05-10T20:40:50.251Z,959.5954
2023-05-10T20:41:52.631Z,959.5831
2023-05-10T20:42:55.245Z,959.5554
2023-05-10T20:43:57.790Z,959.5408
2023-05-10T20:45:01.545Z,959.5453
2023-05-10T20:46:02.945Z,959.5408
2023-05-10T20:47:05.526Z,959.5492
2023-05-10T20:48:08.160Z,959.5392
2023-05-10T20:49:10.700Z,959.5646
2023-05-10T20:50:13.283Z,959.5692
2023-05-10T20:51:15.968Z,959.5723
2023-05-10T20:52:18.375Z,959.5777
2023-05-10T20:53:20.981Z,959.5777
2023-05-10T20:54:23.547Z,959.5770
2023-05-10T20:55:26.131Z,959.5754
2023-05-10T20:56:28.996Z,959.5746
2023-05-10T20:57:31.304Z,959.5777
2023-05-10T20:58:33.844Z,959.5831
2023-05-10T20:59:36.947Z,959.5792
2023-05-10T21:00:38.986Z,959.5785
2023-05-10T21:01:41.714Z,959.5670
2023-05-10T21:02:44.174Z,959.5585
2023-05-10T21:03:46.771Z,959.5608
2023-05-10T21:04:49.391Z,959.5415
2023-05-10T21:05:51.882Z,959.5262
2023-05-10T21:06:54.432Z,959.5139
2023-05-10T21:07:57.141Z,959.5038
2023-05-10T21:08:59.774Z,959.5031
2023-05-10T21:10:02.171Z,959.5054
2023-05-10T21:11:04.739Z,959.5031
2023-05-10T21:12:07.319Z,959.4838
2023-05-10T21:13:09.869Z,959.4608
2023-05-10T21:14:12.492Z,959.4438
2023-05-10T21:15:15.025Z,959.4385
2023-05-10T21:16:17.651Z,959.4230
2023-05-10T21:17:20.439Z,959.4077
2023-05-10T21:18:22.851Z,959.3969
2023-05-10T21:19:25.298Z,959.3939
2023-05-10T21:20:27.907Z,959.3947
2023-05-10T21:21:30.453Z,959.4008
2023-05-10T21:22:33.050Z,959.3984
2023-05-10T21:23:35.596Z,959.3985
2023-05-10T21:24:38.207Z,959.3831
2023-05-10T21:25:40.764Z,959.3730
2023-05-10T21:26:43.360Z,959.3700
2023-05-10T21:27:45.900Z,959.3708
2023-05-10T21:28:48.837Z,959.3908
2023-05-10T21:29:51.067Z,959.3792
2023-05-10T21:30:53.673Z,959.3754
2023-05-10T21:31:56.237Z,959.3777
2023-05-10T21:32:58.830Z,959.3808
2023-05-10T21:34:01.635Z,959.3808
2023-05-10T21:35:03.950Z,959.3808
2023-05-10T21:36:06.561Z,959.3777
2023-05-10T21:37:09.104Z,959.3538
2023-05-10T21:38:11.796Z,959.3454
2023-05-10T21:39:14.254Z,959.3492
2023-05-10T21:40:17.022Z,959.3608
2023-05-10T21:41:19.398Z,959.3692
2023-05-10T21:42:21.978Z,959.3715
2023-05-10T21:43:24.759Z,959.3692
2023-05-10T21:44:27.091Z,959.3762
2023-05-10T21:45:29.731Z,959.3862
2023-05-10T21:46:32.270Z,959.3831
2023-05-10T21:47:34.881Z,959.3785
2023-05-10T21:48:37.406Z,959.3669
2023-05-10T21:49:39.985Z,959.3638
2023-05-10T21:50:42.535Z,959.3553
2023-05-10T21:51:45.135Z,959.3569
2023-05-10T21:52:47.683Z,959.3546
2023-05-10T21:53:50.290Z,959.3654
2023-05-10T21:54:52.831Z,959.3738
2023-05-10T21:55:55.459Z,959.3808
2023-05-10T21:56:57.976Z,959.3762
2023-05-10T21:58:00.588Z,959.3700
2023-05-10T21:59:03.129Z,959.3654
2023-05-10T22:00:05.733Z,959.3615
2023-05-10T22:01:08.317Z,959.3561
2023-05-10T22:02:10.938Z,959.3546
2023-05-10T22:03:13.574Z,959.3577
2023-05-10T22:04:16.019Z,959.3608
2023-05-10T22:05:18.570Z,959.3492
2023-05-10T22:06:21.182Z,959.3323
2023-05-10T22:07:23.720Z,959.3262
2023-05-10T22:08:26.307Z,959.3254
2023-05-10T22:09:28.860Z,959.3223
2023-05-10T22:10:31.466Z,959.3154
2023-05-10T22:11:34.009Z,959.3270
2023-05-10T22:12:36.641Z,959.3347
2023-05-10T22:13:39.165Z,959.3408
2023-05-10T22:14:41.769Z,959.3469
2023-05-10T22:15:44.313Z,959.3423
2023-05-10T22:16:46.985Z,959.3538
2023-05-10T22:17:49.589Z,959.3561
2023-05-10T22:18:52.115Z,959.3523
2023-05-10T22:19:54.611Z,959.3454
2023-05-10T22:20:57.215Z,959.3392
2023-05-10T22:21:59.760Z,959.3223
2023-05-10T22:23:02.367Z,959.3162
2023-05-10T22:24:04.937Z,959.3154
2023-05-10T22:25:07.614Z,959.3008
2023-05-10T22:26:10.114Z,959.2823
2023-05-10T22:27:12.643Z,959.2747
2023-05-10T22:28:15.249Z,959.2723
2023-05-10T22:29:17.827Z,959.2754
2023-05-10T22:30:20.597Z,959.2692
2023-05-10T22:31:22.995Z,959.2585
2023-05-10T22:32:25.642Z,959.2492
2023-05-10T22:33:28.138Z,959.2469
2023-05-10T22:34:30.709Z,959.2515
2023-05-10T22:35:33.265Z,959.2492
2023-05-10T22:36:35.879Z,959.2523
2023-05-10T22:37:38.417Z,959.2500
2023-05-10T22:38:41.044Z,959.2423
2023-05-10T22:39:43.568Z,959.2231
2023-05-10T22:40:46.172Z,959.2146
2023-05-10T22:41:48.722Z,959.2215
2023-05-10T22:42:51.333Z,959.2108
2023-05-10T22:43:53.873Z,959.2008
2023-05-10T22:44:56.469Z,959.1962
2023-05-10T22:45:59.078Z,959.1892
2023-05-10T22:47:01.620Z,959.1708
2023-05-10T22:48:04.280Z,959.1554
2023-05-10T22:49:06.792Z,959.1615
2023-05-10T22:50:09.551Z,959.1369
2023-05-10T22:51:11.969Z,959.1185
2023-05-10T22:52:14.494Z,959.1092
2023-05-10T22:53:17.103Z,959.1169
2023-05-10T22:54:19.655Z,959.1331
2023-05-10T22:55:22.259Z,959.1470
2023-05-10T22:56:24.812Z,959.1523
2023-05-10T22:57:27.406Z,959.1600
2023-05-10T22:58:29.958Z,959.1754
2023-05-10T22:59:32.589Z,959.1792
2023-05-10T23:00:35.143Z,959.1862
2023-05-10T23:01:37.756Z,959.1877
2023-05-10T23:02:40.296Z,959.1970
2023-05-10T23:03:42.866Z,959.1938
2023-05-10T23:04:45.445Z,959.1938
2023-05-10T23:05:48.044Z,959.1892
2023-05-10T23:06:50.634Z,959.1808
2023-05-10T23:07:53.222Z,959.1800
2023-05-10T23:08:55.699Z,959.1900
2023-05-10T23:09:58.335Z,959.2085
2023-05-10T23:11:00.889Z,959.2154
2023-05-10T23:12:03.462Z,959.2200
2023-05-10T23:13:06.016Z,959.2253
2023-05-10T23:14:08.618Z,959.2285
2023-05-10T23:15:11.208Z,959.2446
2023-05-10T23:16:13.856Z,959.2462
2023-05-10T23:17:16.320Z,959.2608
2023-05-10T23:18:18.959Z,959.2562
2023-05-10T23:19:21.470Z,959.2646
2023-05-10T23:20:24.101Z,959.2677
2023-05-10T23:21:26.629Z,959.2469
2023-05-10T23:22:29.271Z,959.2338
2023-05-10T23:23:31.842Z,959.2277
2023-05-10T23:24:34.384Z,959.2169
2023-05-10T23:25:36.951Z,959.2069
2023-05-10T23:26:39.574Z,959.2062
2023-05-10T23:27:42.100Z,959.2031
2023-05-10T23:28:44.716Z,959.2100
2023-05-10T23:29:47.261Z,959.2047
2023-05-10T23:30:49.850Z,959.2008
2023-05-10T23:31:52.438Z,959.1970
2023-05-10T23:32:55.063Z,959.1854
2023-05-10T23:33:57.569Z,959.1854
2023-05-10T23:35:00.169Z,959.1954
2023-05-10T23:36:02.798Z,959.1846
2023-05-10T23:37:05.322Z,959.1777
2023-05-10T23:38:07.883Z,959.1761
2023-05-10T23:39:10.498Z,959.1608
2023-05-10T23:40:13.042Z,959.1623
2023-05-10T23:41:15.666Z,959.1700
2023-05-10T23:42:18.232Z,959.1862
2023-05-10T23:43:20.833Z,959.1746
2023-05-10T23:44:23.402Z,959.1584
2023-05-10T23:45:26.046Z,959.1469
2023-05-10T23:46:28.587Z,959.1362
2023-05-10T23:47:31.167Z,959.1447
2023-05-10T23:48:33.737Z,959.1462
2023-05-10T23:49:36.416Z,959.1408
2023-05-10T23:50:38.858Z,959.1292
2023-05-10T23:51:41.444Z,959.1192
2023-05-10T23:52:44.007Z,959.1177
2023-05-10T23:53:46.603Z,959.1123
2023-05-10T23:54:49.153Z,959.1008
2023-05-10T23:55:51.777Z,959.0916
2023-05-10T23:56:54.338Z,959.0708
2023-05-10T23:57:56.924Z,959.0600
2023-05-10T23:58:59.476Z,959.0453
