createdAt,value
2019-01-13T00:00:43.421Z,3.83
2019-01-13T00:03:12.402Z,3.70
2019-01-13T00:05:41.586Z,3.70
2019-01-13T00:08:10.593Z,3.50
2019-01-13T00:10:39.652Z,3.43
2019-01-13T00:13:11.317Z,3.23
2019-01-13T00:15:40.381Z,3.50
2019-01-13T00:18:09.423Z,3.37
2019-01-13T00:20:38.368Z,3.10
2019-01-13T00:23:07.474Z,2.97
2019-01-13T00:25:36.401Z,3.20
2019-01-13T00:28:06.023Z,3.17
2019-01-13T00:30:35.271Z,3.37
2019-01-13T00:33:04.367Z,3.80
2019-01-13T00:35:33.399Z,3.37
2019-01-13T00:38:02.609Z,3.60
2019-01-13T00:40:31.551Z,3.17
2019-01-13T00:43:00.664Z,3.33
2019-01-13T00:45:29.596Z,3.60
2019-01-13T00:47:58.705Z,3.57
2019-01-13T00:50:27.654Z,3.87
2019-01-13T00:52:56.662Z,3.80
2019-01-13T00:55:25.599Z,4.03
2019-01-13T00:57:54.527Z,4.13
2019-01-13T01:00:26.730Z,3.50
2019-01-13T01:02:55.507Z,3.53
2019-01-13T01:05:24.509Z,3.03
2019-01-13T01:07:53.432Z,3.67
2019-01-13T01:10:22.634Z,3.37
2019-01-13T01:12:51.858Z,3.50
2019-01-13T01:15:23.701Z,3.70
2019-01-13T01:17:52.689Z,3.63
2019-01-13T01:20:21.786Z,4.10
2019-01-13T01:22:50.726Z,4.27
2019-01-13T01:25:19.827Z,3.97
2019-01-13T01:27:48.862Z,4.63
2019-01-13T01:30:20.214Z,4.10
2019-01-13T01:32:49.409Z,4.83
2019-01-13T01:35:18.503Z,4.57
2019-01-13T01:37:47.452Z,5.10
2019-01-13T01:40:18.364Z,4.83
2019-01-13T01:42:47.397Z,5.17
2019-01-13T01:45:18.199Z,5.63
2019-01-13T01:47:47.242Z,5.47
2019-01-13T01:50:16.262Z,5.70
2019-01-13T01:52:45.279Z,5.43
2019-01-13T01:55:16.300Z,4.73
2019-01-13T01:57:45.387Z,5.37
2019-01-13T02:00:19.491Z,5.23
2019-01-13T02:02:48.441Z,5.00
2019-01-13T02:05:17.554Z,5.30
2019-01-13T02:07:46.580Z,5.57
2019-01-13T02:10:19.841Z,5.53
2019-01-13T02:12:48.773Z,5.13
2019-01-13T02:15:22.956Z,5.20
2019-01-13T02:17:52.145Z,5.20
2019-01-13T02:20:21.726Z,4.90
2019-01-13T02:22:50.875Z,4.90
2019-01-13T02:25:22.714Z,5.10
2019-01-13T02:27:51.858Z,5.57
2019-01-13T02:30:29.465Z,6.73
2019-01-13T02:32:58.566Z,7.73
2019-01-13T02:35:27.692Z,9.40
2019-01-13T02:37:56.959Z,8.57
2019-01-13T02:40:26.762Z,8.77
2019-01-13T02:43:02.695Z,8.43
2019-01-13T02:45:33.222Z,8.30
2019-01-13T02:48:02.340Z,8.90
2019-01-13T02:50:32.983Z,10.10
2019-01-13T02:53:02.113Z,10.97
2019-01-13T02:55:32.798Z,11.07
2019-01-13T02:58:02.005Z,12.17
2019-01-13T03:00:31.259Z,12.43
2019-01-13T03:03:01.722Z,11.50
2019-01-13T03:05:30.935Z,12.23
2019-01-13T03:08:00.062Z,11.60
2019-01-13T03:10:29.207Z,11.60
2019-01-13T03:12:58.324Z,11.00
2019-01-13T03:15:27.508Z,10.73
2019-01-13T03:17:56.869Z,10.07
2019-01-13T03:20:25.871Z,10.30
2019-01-13T03:22:57.762Z,9.53
2019-01-13T03:25:28.398Z,9.63
2019-01-13T03:27:57.679Z,9.93
2019-01-13T03:30:26.841Z,9.13
2019-01-13T03:32:56.042Z,9.43
2019-01-13T03:35:27.349Z,8.67
2019-01-13T03:37:56.551Z,8.27
2019-01-13T03:40:27.374Z,8.50
2019-01-13T03:42:56.606Z,8.83
2019-01-13T03:45:25.763Z,8.47
2019-01-13T03:47:55.037Z,8.97
2019-01-13T03:50:24.097Z,9.40
2019-01-13T03:52:54.895Z,9.93
2019-01-13T03:55:24.183Z,9.93
2019-01-13T03:57:53.470Z,10.73
2019-01-13T04:00:24.164Z,11.77
2019-01-13T04:02:55.549Z,12.30
2019-01-13T04:05:24.837Z,11.40
2019-01-13T04:07:56.616Z,11.90
2019-01-13T04:10:27.345Z,11.27
2019-01-13T04:12:59.526Z,13.73
2019-01-13T04:15:37.737Z,14.07
2019-01-13T04:18:07.005Z,13.93
2019-01-13T04:20:36.219Z,15.50
2019-01-13T04:23:07.775Z,13.40
2019-01-13T04:25:36.898Z,14.80
2019-01-13T04:28:08.986Z,15.30
2019-01-13T04:30:38.091Z,15.53
2019-01-13T04:33:07.243Z,15.30
2019-01-13T04:35:36.361Z,15.13
2019-01-13T04:38:05.547Z,14.47
2019-01-13T04:40:34.747Z,14.73
2019-01-13T04:43:03.840Z,14.40
2019-01-13T04:45:33.814Z,15.87
2019-01-13T04:48:02.872Z,13.80
2019-01-13T04:50:32.522Z,15.33
2019-01-13T04:53:06.774Z,14.33
2019-01-13T04:55:47.105Z,13.53
2019-01-13T04:58:17.322Z,15.73
2019-01-13T05:00:46.334Z,14.07
2019-01-13T05:03:15.373Z,13.87
2019-01-13T05:05:44.490Z,14.43
2019-01-13T05:08:13.687Z,14.13
2019-01-13T05:10:42.881Z,14.67
2019-01-13T05:13:12.003Z,14.63
2019-01-13T05:15:41.122Z,14.87
2019-01-13T05:18:10.150Z,14.47
2019-01-13T05:20:40.838Z,14.57
2019-01-13T05:23:10.312Z,15.30
2019-01-13T05:25:39.390Z,13.17
2019-01-13T05:28:08.605Z,14.30
2019-01-13T05:30:37.638Z,14.47
2019-01-13T05:33:06.743Z,14.70
2019-01-13T05:35:35.952Z,16.83
2019-01-13T05:38:05.164Z,14.73
2019-01-13T05:40:35.852Z,14.80
2019-01-13T05:43:05.152Z,13.03
2019-01-13T05:45:34.108Z,14.60
2019-01-13T05:48:06.111Z,15.73
2019-01-13T05:50:35.497Z,14.97
2019-01-13T05:53:05.326Z,14.03
2019-01-13T05:55:45.824Z,18.13
2019-01-13T05:58:17.992Z,17.23
2019-01-13T06:00:47.158Z,14.73
2019-01-13T06:03:16.183Z,15.83
2019-01-13T06:05:46.250Z,14.13
2019-01-13T06:08:15.422Z,14.17
2019-01-13T06:10:44.588Z,14.33
2019-01-13T06:13:13.692Z,15.30
2019-01-13T06:15:59.492Z,15.93
2019-01-13T06:18:28.955Z,15.50
2019-01-13T06:24:46.224Z,13.87
2019-01-13T06:27:15.266Z,15.80
2019-01-13T06:29:44.416Z,15.80
2019-01-13T06:32:13.488Z,18.17
2019-01-13T06:34:42.567Z,17.70
2019-01-13T06:37:11.649Z,15.77
2019-01-13T06:39:40.674Z,15.43
2019-01-13T06:42:09.814Z,15.53
2019-01-13T06:44:40.550Z,15.43
2019-01-13T06:47:09.587Z,16.07
2019-01-13T06:49:38.682Z,16.43
2019-01-13T06:52:07.765Z,15.27
2019-01-13T06:54:36.870Z,15.90
2019-01-13T06:57:05.961Z,16.40
2019-01-13T06:59:35.084Z,15.87
2019-01-13T07:02:04.111Z,18.50
2019-01-13T07:04:33.226Z,19.60
2019-01-13T07:07:02.274Z,21.00
2019-01-13T07:09:31.420Z,25.50
2019-01-13T07:12:00.480Z,27.63
2019-01-13T07:14:29.738Z,22.07
2019-01-13T07:16:58.882Z,24.57
2019-01-13T07:19:28.000Z,26.07
2019-01-13T07:21:57.021Z,19.87
2019-01-13T07:24:26.193Z,17.67
2019-01-13T07:26:55.389Z,17.67
2019-01-13T07:29:24.465Z,15.87
2019-01-13T07:31:53.620Z,17.40
2019-01-13T07:34:22.663Z,15.83
2019-01-13T07:36:51.795Z,15.93
2019-01-13T07:39:20.823Z,16.37
2019-01-13T07:41:49.949Z,16.43
2019-01-13T07:44:19.024Z,15.03
2019-01-13T07:46:48.156Z,16.33
2019-01-13T07:49:17.092Z,16.23
2019-01-13T07:51:46.210Z,15.70
2019-01-13T07:54:15.336Z,15.70
2019-01-13T07:56:44.474Z,16.50
2019-01-13T07:59:13.637Z,15.50
2019-01-13T08:01:42.778Z,14.67
2019-01-13T08:04:11.856Z,16.23
2019-01-13T08:06:41.058Z,21.23
2019-01-13T08:09:10.149Z,14.87
2019-01-13T08:11:39.276Z,16.27
2019-01-13T08:14:08.345Z,16.27
2019-01-13T08:16:37.472Z,18.80
2019-01-13T08:19:06.524Z,14.00
2019-01-13T08:21:35.725Z,15.60
2019-01-13T08:24:04.807Z,20.60
2019-01-13T08:26:33.864Z,23.63
2019-01-13T08:29:05.772Z,64.50
2019-01-13T08:31:34.870Z,28.00
2019-01-13T08:34:03.999Z,23.90
2019-01-13T08:36:33.056Z,14.77
2019-01-13T08:39:02.196Z,17.90
2019-01-13T08:41:31.243Z,23.10
2019-01-13T08:44:00.502Z,18.83
2019-01-13T08:46:29.562Z,18.47
2019-01-13T08:48:58.681Z,17.57
2019-01-13T08:51:27.834Z,13.77
2019-01-13T08:53:57.201Z,12.70
2019-01-13T08:56:26.241Z,12.60
2019-01-13T08:58:55.362Z,11.13
2019-01-13T09:01:24.416Z,10.53
2019-01-13T09:03:53.515Z,10.80
2019-01-13T09:06:22.421Z,15.50
2019-01-13T09:08:53.257Z,9.37
2019-01-13T09:11:22.225Z,8.27
2019-01-13T09:13:51.374Z,7.20
2019-01-13T09:16:20.417Z,7.07
2019-01-13T09:18:49.547Z,8.17
2019-01-13T09:21:18.608Z,7.57
2019-01-13T09:23:47.704Z,6.60
2019-01-13T09:26:17.250Z,6.93
2019-01-13T09:28:47.865Z,6.63
2019-01-13T09:31:19.778Z,6.57
2019-01-13T09:33:48.923Z,19.50
2019-01-13T09:36:17.961Z,9.27
2019-01-13T09:38:47.202Z,13.00
2019-01-13T09:41:16.267Z,9.63
2019-01-13T09:43:45.443Z,11.67
2019-01-13T09:46:16.063Z,12.93
2019-01-13T09:48:46.885Z,5.40
2019-01-13T09:51:16.047Z,3.63
2019-01-13T09:53:45.095Z,3.30
2019-01-13T09:56:14.200Z,6.67
2019-01-13T09:58:43.322Z,13.33
2019-01-13T10:01:14.250Z,3.53
2019-01-13T10:03:43.307Z,3.17
2019-01-13T10:06:12.433Z,3.70
2019-01-13T10:08:41.534Z,2.37
2019-01-13T10:11:13.486Z,2.63
2019-01-13T10:13:48.372Z,3.00
2019-01-13T10:16:17.486Z,2.23
2019-01-13T10:18:46.568Z,4.10
2019-01-13T10:21:15.752Z,8.73
2019-01-13T10:23:44.795Z,3.97
2019-01-13T10:26:13.904Z,2.13
2019-01-13T10:28:42.947Z,5.50
2019-01-13T10:31:12.087Z,2.50
2019-01-13T10:33:41.140Z,3.80
2019-01-13T10:36:10.337Z,3.13
2019-01-13T10:38:39.406Z,14.47
2019-01-13T10:41:11.735Z,16.13
2019-01-13T10:43:40.772Z,14.03
2019-01-13T10:46:14.338Z,4.00
2019-01-13T10:48:43.544Z,4.37
2019-01-13T10:51:12.604Z,7.53
2019-01-13T10:53:41.784Z,4.67
2019-01-13T10:56:10.823Z,4.30
2019-01-13T10:58:40.059Z,2.40
2019-01-13T11:01:19.853Z,1.80
2019-01-13T11:03:44.108Z,1.83
2019-01-13T11:06:13.129Z,1.70
2019-01-13T11:08:42.245Z,1.77
2019-01-13T11:11:18.628Z,1.90
2019-01-13T11:13:47.815Z,1.80
2019-01-13T11:16:18.442Z,1.70
2019-01-13T11:18:47.535Z,1.50
2019-01-13T11:21:16.595Z,1.83
2019-01-13T11:23:45.712Z,1.70
2019-01-13T11:26:15.764Z,1.90
2019-01-13T11:28:44.845Z,1.70
2019-01-13T11:31:13.861Z,1.67
2019-01-13T11:33:42.988Z,1.70
2019-01-13T11:36:12.017Z,1.53
2019-01-13T11:38:41.152Z,1.60
2019-01-13T11:41:10.213Z,1.73
2019-01-13T11:43:39.344Z,1.30
2019-01-13T11:46:08.396Z,1.63
2019-01-13T11:48:37.540Z,1.40
2019-01-13T11:51:06.601Z,1.63
2019-01-13T11:53:35.768Z,3.40
2019-01-13T11:56:09.394Z,4.30
2019-01-13T11:58:38.393Z,5.00
2019-01-13T12:01:07.643Z,6.03
2019-01-13T12:03:36.659Z,5.40
2019-01-13T12:06:05.914Z,6.30
2019-01-13T12:08:34.957Z,6.90
2019-01-13T12:11:04.084Z,7.37
2019-01-13T12:13:33.113Z,9.63
2019-01-13T12:16:02.246Z,26.87
2019-01-13T12:18:31.302Z,6.07
2019-01-13T12:21:00.421Z,7.17
2019-01-13T12:23:29.479Z,8.30
2019-01-13T12:25:58.596Z,4.40
2019-01-13T12:28:27.612Z,16.53
2019-01-13T12:30:56.772Z,11.90
2019-01-13T12:33:25.836Z,5.47
2019-01-13T12:35:54.966Z,7.57
2019-01-13T12:38:24.044Z,3.90
2019-01-13T12:40:53.153Z,4.07
2019-01-13T12:43:22.302Z,3.83
2019-01-13T12:45:51.433Z,6.13
2019-01-13T12:48:20.498Z,4.07
2019-01-13T12:50:49.532Z,5.37
2019-01-13T12:53:18.637Z,3.63
2019-01-13T12:55:47.719Z,4.60
2019-01-13T12:58:16.848Z,7.53
2019-01-13T13:00:45.915Z,8.43
2019-01-13T13:03:14.989Z,4.60
2019-01-13T13:05:44.041Z,4.17
2019-01-13T13:08:13.150Z,4.80
2019-01-13T13:10:42.414Z,2.63
2019-01-13T13:13:11.553Z,3.30
2019-01-13T13:15:40.651Z,1.70
2019-01-13T13:18:09.801Z,1.77
2019-01-13T13:20:38.849Z,2.50
2019-01-13T13:23:08.077Z,2.10
2019-01-13T13:25:37.234Z,2.00
2019-01-13T13:28:06.387Z,2.10
2019-01-13T13:30:35.404Z,1.73
2019-01-13T13:33:04.513Z,2.40
2019-01-13T13:35:39.706Z,2.67
2019-01-13T13:38:04.233Z,3.30
2019-01-13T13:40:33.280Z,2.80
2019-01-13T13:43:02.380Z,2.60
2019-01-13T13:45:31.419Z,2.40
2019-01-13T13:48:00.534Z,3.03
2019-01-13T13:50:29.557Z,3.70
2019-01-13T13:52:58.679Z,3.17
2019-01-13T13:55:27.735Z,10.10
2019-01-13T13:57:56.844Z,2.40
2019-01-13T14:00:28.249Z,2.00
2019-01-13T14:02:57.434Z,2.60
2019-01-13T14:05:26.433Z,2.87
2019-01-13T14:07:55.369Z,1.80
2019-01-13T14:10:36.417Z,1.97
2019-01-13T14:13:05.956Z,2.60
2019-01-13T14:15:34.974Z,2.23
2019-01-13T14:18:04.035Z,1.67
2019-01-13T14:20:33.131Z,1.53
2019-01-13T14:23:02.235Z,1.97
2019-01-13T14:25:31.566Z,2.30
2019-01-13T14:28:00.626Z,1.90
2019-01-13T14:30:29.708Z,2.30
2019-01-13T14:32:58.770Z,1.67
2019-01-13T14:35:27.865Z,2.10
2019-01-13T14:37:56.924Z,1.57
2019-01-13T14:40:26.459Z,1.83
2019-01-13T14:42:55.509Z,2.27
2019-01-13T14:45:25.599Z,1.73
2019-01-13T14:47:54.648Z,3.57
2019-01-13T14:50:29.299Z,2.43
2019-01-13T14:52:58.337Z,1.70
2019-01-13T14:55:29.685Z,1.73
2019-01-13T14:58:04.770Z,1.70
2019-01-13T15:00:38.748Z,1.80
2019-01-13T15:03:08.717Z,2.00
2019-01-13T15:05:39.177Z,1.60
2019-01-13T15:08:11.533Z,1.90
2019-01-13T15:10:40.756Z,1.70
2019-01-13T15:13:24.201Z,2.00
2019-01-13T15:15:57.887Z,1.87
2019-01-13T15:18:27.031Z,1.87
2019-01-13T15:20:56.175Z,1.60
2019-01-13T15:23:25.139Z,1.90
2019-01-13T15:25:54.261Z,1.60
2019-01-13T15:28:23.291Z,1.80
2019-01-13T15:30:52.404Z,1.80
2019-01-13T15:33:21.434Z,1.83
2019-01-13T15:35:50.551Z,1.60
2019-01-13T15:38:19.568Z,1.70
2019-01-13T15:40:48.659Z,1.90
2019-01-13T15:43:17.692Z,1.70
2019-01-13T15:45:46.795Z,1.70
2019-01-13T15:48:15.835Z,1.60
2019-01-13T15:50:45.042Z,1.63
2019-01-13T15:53:14.098Z,1.63
2019-01-13T15:55:43.128Z,1.87
2019-01-13T15:58:12.241Z,1.60
2019-01-13T16:00:41.261Z,1.80
2019-01-13T16:03:10.406Z,1.40
2019-01-13T16:05:39.453Z,2.10
2019-01-13T16:08:08.685Z,1.83
2019-01-13T16:10:37.733Z,1.67
2019-01-13T16:13:06.979Z,1.80
2019-01-13T16:15:36.015Z,1.97
2019-01-13T16:18:05.355Z,1.97
2019-01-13T16:20:36.633Z,1.93
2019-01-13T16:23:05.725Z,1.97
2019-01-13T16:25:34.807Z,1.73
2019-01-13T16:28:03.873Z,2.00
2019-01-13T16:30:33.331Z,1.90
2019-01-13T16:33:02.493Z,1.90
2019-01-13T16:35:31.455Z,1.67
2019-01-13T16:38:00.605Z,1.80
2019-01-13T16:40:29.945Z,1.80
2019-01-13T16:42:58.931Z,1.73
2019-01-13T16:45:27.979Z,1.83
2019-01-13T16:47:57.067Z,1.70
2019-01-13T16:50:26.224Z,1.77
2019-01-13T16:52:56.060Z,1.90
2019-01-13T16:55:25.516Z,1.50
2019-01-13T16:57:54.625Z,1.97
2019-01-13T17:00:26.230Z,1.90
2019-01-13T17:02:55.893Z,1.90
2019-01-13T17:05:25.508Z,2.00
2019-01-13T17:07:54.569Z,1.73
2019-01-13T17:10:24.962Z,1.70
2019-01-13T17:12:54.040Z,1.80
2019-01-13T17:15:26.091Z,1.80
2019-01-13T17:17:55.129Z,1.50
2019-01-13T17:20:24.247Z,1.60
2019-01-13T17:22:53.423Z,1.60
2019-01-13T17:25:24.983Z,1.70
2019-01-13T17:27:54.021Z,1.70
2019-01-13T17:30:24.942Z,2.00
2019-01-13T17:32:53.984Z,1.70
2019-01-13T17:35:23.121Z,1.80
2019-01-13T17:37:52.141Z,1.77
2019-01-13T17:40:25.579Z,1.70
2019-01-13T17:42:54.992Z,1.80
2019-01-13T17:45:28.961Z,1.90
2019-01-13T17:47:58.013Z,1.90
2019-01-13T17:50:28.364Z,1.70
2019-01-13T17:52:57.590Z,1.60
2019-01-13T17:55:27.993Z,1.63
2019-01-13T17:57:57.044Z,1.60
2019-01-13T18:00:32.292Z,1.80
2019-01-13T18:03:04.105Z,1.60
2019-01-13T18:05:33.217Z,1.60
2019-01-13T18:08:02.353Z,1.60
2019-01-13T18:10:31.458Z,2.40
2019-01-13T18:13:00.512Z,1.67
2019-01-13T18:15:29.609Z,1.50
2019-01-13T18:17:58.652Z,1.50
2019-01-13T18:20:27.942Z,1.30
2019-01-13T18:22:56.971Z,1.57
2019-01-13T18:25:26.121Z,1.30
2019-01-13T18:27:55.166Z,1.50
2019-01-13T18:30:28.799Z,1.50
2019-01-13T18:32:57.807Z,1.40
2019-01-13T18:35:27.221Z,1.47
2019-01-13T18:37:56.384Z,1.47
2019-01-13T18:40:33.893Z,1.50
2019-01-13T18:43:02.790Z,1.53
2019-01-13T18:45:31.897Z,1.63
2019-01-13T18:48:01.012Z,1.57
2019-01-13T18:50:30.189Z,1.60
2019-01-13T18:53:02.403Z,1.43
2019-01-13T18:55:31.573Z,1.60
2019-01-13T18:58:00.751Z,1.77
2019-01-13T19:00:29.781Z,1.67
2019-01-13T19:02:58.921Z,1.60
2019-01-13T19:05:29.187Z,1.43
2019-01-13T19:07:59.791Z,1.37
2019-01-13T19:10:46.995Z,1.20
2019-01-13T19:13:31.370Z,1.60
2019-01-13T19:16:00.436Z,1.40
2019-01-13T19:18:29.554Z,1.43
2019-01-13T19:20:58.617Z,1.60
2019-01-13T19:23:29.327Z,1.30
2019-01-13T19:25:58.506Z,1.20
2019-01-13T19:28:27.606Z,1.20
2019-01-13T19:30:58.169Z,1.60
2019-01-13T19:33:27.299Z,1.50
2019-01-13T19:35:56.347Z,1.40
2019-01-13T19:38:26.945Z,1.43
2019-01-13T19:40:56.067Z,1.40
2019-01-13T19:43:25.185Z,1.20
2019-01-13T19:45:54.329Z,1.10
2019-01-13T19:48:23.584Z,1.57
2019-01-13T19:50:52.958Z,1.40
2019-01-13T19:53:22.389Z,1.30
2019-01-13T19:55:51.640Z,1.20
2019-01-13T19:58:20.841Z,1.20
2019-01-13T20:00:49.915Z,1.00
2019-01-13T20:03:19.098Z,1.17
2019-01-13T20:05:48.137Z,1.10
2019-01-13T20:08:17.255Z,1.10
2019-01-13T20:10:46.471Z,1.00
2019-01-13T20:13:15.632Z,1.10
2019-01-13T20:15:44.661Z,1.20
2019-01-13T20:18:13.700Z,1.00
2019-01-13T20:20:42.840Z,1.00
2019-01-13T20:23:12.020Z,1.20
2019-01-13T20:25:41.128Z,1.00
2019-01-13T20:28:10.160Z,1.27
2019-01-13T20:30:39.320Z,1.07
2019-01-13T20:33:08.375Z,1.30
2019-01-13T20:35:37.472Z,1.53
2019-01-13T20:38:06.511Z,1.30
2019-01-13T20:40:35.730Z,1.10
2019-01-13T20:43:04.878Z,1.30
2019-01-13T20:45:36.700Z,1.50
2019-01-13T20:48:06.065Z,1.40
2019-01-13T20:50:35.423Z,1.27
2019-01-13T20:53:04.574Z,1.20
2019-01-13T20:55:33.676Z,1.00
2019-01-13T20:58:02.655Z,1.30
2019-01-13T21:00:32.043Z,1.30
2019-01-13T21:03:01.099Z,1.50
2019-01-13T21:05:30.102Z,1.50
2019-01-13T21:07:59.233Z,1.13
2019-01-13T21:10:28.655Z,1.43
2019-01-13T21:12:57.693Z,1.50
2019-01-13T21:15:32.400Z,1.80
2019-01-13T21:18:01.460Z,1.77
2019-01-13T21:20:30.395Z,2.03
2019-01-13T21:22:59.637Z,2.40
2019-01-13T21:25:28.566Z,2.50
2019-01-13T21:27:59.127Z,2.37
2019-01-13T21:30:30.272Z,2.50
2019-01-13T21:32:59.383Z,2.80
2019-01-13T21:35:33.848Z,2.60
2019-01-13T21:37:59.070Z,2.37
2019-01-13T21:40:28.172Z,3.50
2019-01-13T21:42:57.293Z,3.30
2019-01-13T21:45:26.509Z,3.33
2019-01-13T21:47:55.588Z,3.40
2019-01-13T21:50:25.923Z,3.07
2019-01-13T21:52:55.067Z,3.60
2019-01-13T21:55:24.172Z,3.40
2019-01-13T21:57:53.298Z,3.37
2019-01-13T22:00:24.532Z,3.93
2019-01-13T22:02:53.716Z,3.60
2019-01-13T22:05:23.711Z,3.13
2019-01-13T22:07:52.995Z,3.10
2019-01-13T22:10:24.656Z,3.23
2019-01-13T22:12:54.061Z,3.17
2019-01-13T22:15:23.214Z,3.07
2019-01-13T22:17:52.301Z,3.80
2019-01-13T22:20:22.991Z,2.73
2019-01-13T22:22:52.818Z,2.90
2019-01-13T22:25:21.871Z,2.57
2019-01-13T22:27:51.016Z,2.70
2019-01-13T22:30:21.669Z,2.70
2019-01-13T22:32:50.908Z,2.70
2019-01-13T22:35:19.951Z,2.87
2019-01-13T22:37:55.278Z,2.40
2019-01-13T22:40:19.896Z,2.57
2019-01-13T22:42:48.934Z,2.40
2019-01-13T22:45:20.256Z,2.83
2019-01-13T22:47:49.397Z,3.03
2019-01-13T22:50:20.214Z,3.43
2019-01-13T22:52:49.376Z,2.50
2019-01-13T22:55:18.560Z,2.50
2019-01-13T22:57:47.749Z,2.60
2019-01-13T23:00:36.116Z,2.50
2019-01-13T23:03:05.135Z,2.07
2019-01-13T23:05:34.276Z,2.10
2019-01-13T23:08:03.353Z,1.63
2019-01-13T23:10:32.464Z,1.90
2019-01-13T23:13:01.514Z,2.00
2019-01-13T23:15:30.663Z,2.20
2019-01-13T23:17:59.737Z,1.80
2019-01-13T23:20:28.855Z,2.57
2019-01-13T23:22:57.902Z,2.10
2019-01-13T23:25:27.003Z,2.23
2019-01-13T23:27:56.099Z,2.27
2019-01-13T23:30:25.212Z,2.07
2019-01-13T23:32:54.276Z,2.40
2019-01-13T23:35:23.367Z,2.53
2019-01-13T23:37:52.424Z,2.33
2019-01-13T23:40:21.534Z,2.13
2019-01-13T23:42:50.602Z,2.50
2019-01-13T23:45:19.719Z,2.60
2019-01-13T23:47:48.754Z,2.80
2019-01-13T23:50:17.877Z,2.37
2019-01-13T23:52:46.936Z,2.30
2019-01-13T23:55:16.050Z,2.40
2019-01-13T23:57:45.115Z,2.20
