createdAt,value
2022-07-29T00:07:50.143Z,4.20
2022-07-29T00:17:49.766Z,4.10
2022-07-29T00:27:49.404Z,3.90
2022-07-29T00:37:49.166Z,3.90
2022-07-29T00:47:54.304Z,3.60
2022-07-29T00:57:53.965Z,3.80
2022-07-29T01:07:53.598Z,3.80
2022-07-29T01:17:53.850Z,3.90
2022-07-29T01:27:52.884Z,3.80
2022-07-29T01:37:52.977Z,3.90
2022-07-29T01:47:58.117Z,3.70
2022-07-29T01:57:57.745Z,3.90
2022-07-29T02:07:57.396Z,3.80
2022-07-29T02:17:57.010Z,4.00
2022-07-29T02:27:56.644Z,3.90
2022-07-29T02:37:56.457Z,4.10
2022-07-29T02:48:01.596Z,3.70
2022-07-29T02:58:01.229Z,4.00
2022-07-29T03:08:00.847Z,3.70
2022-07-29T03:18:00.522Z,3.70
2022-07-29T03:28:00.129Z,3.80
2022-07-29T03:37:59.766Z,3.90
2022-07-29T03:48:04.910Z,3.80
2022-07-29T03:58:04.555Z,4.10
2022-07-29T04:08:04.201Z,4.50
2022-07-29T04:18:03.848Z,4.00
2022-07-29T04:28:03.494Z,3.90
2022-07-29T04:38:03.166Z,3.70
2022-07-29T04:48:08.301Z,4.00
2022-07-29T04:58:07.926Z,3.80
2022-07-29T05:08:07.555Z,4.00
2022-07-29T05:18:07.193Z,3.70
2022-07-29T05:28:06.811Z,4.00
2022-07-29T05:38:06.443Z,3.50
2022-07-29T05:48:11.580Z,3.90
2022-07-29T05:58:11.204Z,4.70
2022-07-29T06:08:10.840Z,4.30
2022-07-29T06:18:11.084Z,3.80
2022-07-29T06:28:10.139Z,4.10
2022-07-29T06:38:25.118Z,3.70
2022-07-29T06:48:09.810Z,4.10
2022-07-29T06:58:14.951Z,4.30
2022-07-29T07:08:14.580Z,4.30
2022-07-29T07:18:14.224Z,3.60
2022-07-29T07:28:13.845Z,4.00
2022-07-29T07:38:13.506Z,4.10
2022-07-29T07:48:18.641Z,3.70
2022-07-29T07:58:18.287Z,4.50
2022-07-29T08:08:17.923Z,4.40
2022-07-29T08:18:17.565Z,3.70
2022-07-29T08:28:17.195Z,4.30
2022-07-29T08:38:22.336Z,4.10
2022-07-29T08:48:21.974Z,4.20
2022-07-29T08:58:22.906Z,4.50
2022-07-29T09:08:21.331Z,4.90
2022-07-29T09:18:30.429Z,5.30
2022-07-29T09:28:26.200Z,4.30
2022-07-29T09:38:25.864Z,4.70
2022-07-29T09:48:25.468Z,5.00
2022-07-29T09:58:25.104Z,4.70
2022-07-29T10:08:30.258Z,4.60
2022-07-29T10:18:29.888Z,5.30
2022-07-29T10:28:29.529Z,4.90
2022-07-29T10:38:29.171Z,4.50
2022-07-29T10:48:34.300Z,4.70
2022-07-29T10:58:33.965Z,4.90
2022-07-29T11:08:33.594Z,4.40
2022-07-29T11:18:33.224Z,4.50
2022-07-29T11:28:38.362Z,4.60
2022-07-29T11:38:38.005Z,5.10
2022-07-29T11:48:37.682Z,4.80
2022-07-29T11:58:38.018Z,4.90
2022-07-29T12:08:42.524Z,4.80
2022-07-29T12:18:42.145Z,5.10
2022-07-29T12:28:41.768Z,5.30
2022-07-29T12:38:46.902Z,5.00
2022-07-29T12:48:46.563Z,5.30
2022-07-29T12:58:50.807Z,5.50
2022-07-29T13:08:46.279Z,5.40
2022-07-29T13:18:51.405Z,5.20
2022-07-29T13:28:51.024Z,5.00
2022-07-29T13:38:50.655Z,5.40
2022-07-29T13:48:55.829Z,5.20
2022-07-29T13:58:55.426Z,5.40
2022-07-29T14:08:55.066Z,5.50
2022-07-29T14:19:00.227Z,5.40
2022-07-29T14:28:59.833Z,5.50
2022-07-29T14:38:59.474Z,5.40
2022-07-29T14:49:04.660Z,5.50
2022-07-29T14:59:04.219Z,5.70
2022-07-29T15:09:03.860Z,5.80
2022-07-29T15:19:08.996Z,6.10
2022-07-29T15:29:08.640Z,5.30
2022-07-29T15:39:08.267Z,5.90
2022-07-29T15:49:08.473Z,6.40
2022-07-29T15:59:21.984Z,6.20
2022-07-29T16:09:13.180Z,6.10
2022-07-29T16:19:12.980Z,5.80
2022-07-29T16:29:18.117Z,5.50
2022-07-29T16:39:17.752Z,5.70
2022-07-29T16:49:19.329Z,6.10
2022-07-29T16:59:22.698Z,5.90
2022-07-29T17:09:22.331Z,6.20
2022-07-29T17:19:21.954Z,6.50
2022-07-29T17:29:27.095Z,6.70
2022-07-29T17:39:26.741Z,5.80
2022-07-29T17:49:26.448Z,6.50
2022-07-29T17:59:31.517Z,6.50
2022-07-29T18:09:31.142Z,7.00
2022-07-29T18:19:30.763Z,6.70
2022-07-29T18:29:35.958Z,6.20
2022-07-29T18:39:35.531Z,5.90
2022-07-29T18:49:35.155Z,6.10
2022-07-29T18:59:40.293Z,6.60
2022-07-29T19:09:49.063Z,6.40
2022-07-29T19:19:39.542Z,6.30
2022-07-29T19:29:39.309Z,5.70
2022-07-29T19:39:44.438Z,6.30
2022-07-29T19:49:44.070Z,5.40
2022-07-29T19:59:44.301Z,5.60
2022-07-29T20:09:48.818Z,6.10
2022-07-29T20:19:48.446Z,5.00
2022-07-29T20:29:48.074Z,5.70
2022-07-29T20:39:47.730Z,6.50
2022-07-29T20:49:52.874Z,6.20
2022-07-29T20:59:52.517Z,5.90
2022-07-29T21:09:52.152Z,6.20
2022-07-29T21:19:51.794Z,5.50
2022-07-29T21:29:56.918Z,5.70
2022-07-29T21:39:56.541Z,5.90
2022-07-29T21:49:56.162Z,6.20
2022-07-29T21:59:58.460Z,6.00
2022-07-29T22:09:55.466Z,6.30
2022-07-29T22:20:00.603Z,5.80
2022-07-29T22:30:00.227Z,6.00
2022-07-29T22:39:59.860Z,6.50
2022-07-29T22:49:59.493Z,6.80
2022-07-29T22:59:59.456Z,6.40
2022-07-29T23:10:04.592Z,6.20
2022-07-29T23:20:04.220Z,6.20
2022-07-29T23:30:03.853Z,6.10
2022-07-29T23:40:03.491Z,6.00
2022-07-29T23:50:03.121Z,5.80
