createdAt,value
2018-09-30T00:00:20.423Z,0
2018-09-30T00:01:20.388Z,0
2018-09-30T00:02:20.408Z,0
2018-09-30T00:03:20.472Z,0
2018-09-30T00:04:20.480Z,0
2018-09-30T00:05:20.432Z,0
2018-09-30T00:06:20.472Z,0
2018-09-30T00:07:20.511Z,0
2018-09-30T00:08:20.430Z,0
2018-09-30T00:09:20.489Z,0
2018-09-30T00:10:20.547Z,0
2018-09-30T00:11:20.515Z,0
2018-09-30T00:12:20.524Z,0
2018-09-30T00:13:20.534Z,0
2018-09-30T00:14:20.478Z,0
2018-09-30T00:15:20.476Z,0
2018-09-30T00:16:20.421Z,0
2018-09-30T00:17:20.466Z,0
2018-09-30T00:18:20.537Z,0
2018-09-30T00:19:20.498Z,0
2018-09-30T00:20:20.540Z,0
2018-09-30T00:21:20.474Z,0
2018-09-30T00:22:20.445Z,0
2018-09-30T00:23:20.447Z,0
2018-09-30T00:24:20.518Z,0
2018-09-30T00:25:20.448Z,0
2018-09-30T00:26:20.454Z,0
2018-09-30T00:27:20.453Z,0
2018-09-30T00:28:20.521Z,0
2018-09-30T00:29:20.533Z,0
2018-09-30T00:30:20.523Z,0
2018-09-30T00:31:20.529Z,0
2018-09-30T00:32:20.474Z,0
2018-09-30T00:33:20.493Z,0
2018-09-30T00:34:20.453Z,0
2018-09-30T00:35:20.571Z,0
2018-09-30T00:36:20.494Z,0
2018-09-30T00:37:20.462Z,0
2018-09-30T00:38:20.458Z,0
2018-09-30T00:39:20.457Z,0
2018-09-30T00:40:20.538Z,0
2018-09-30T00:41:20.456Z,0
2018-09-30T00:42:20.572Z,0
2018-09-30T00:43:20.542Z,0
2018-09-30T00:44:20.581Z,0
2018-09-30T00:45:20.543Z,0
2018-09-30T00:46:20.512Z,0
2018-09-30T00:47:20.579Z,0
2018-09-30T00:48:20.555Z,0
2018-09-30T00:49:20.551Z,0
2018-09-30T00:50:20.518Z,0
2018-09-30T00:51:20.509Z,0
2018-09-30T00:52:20.539Z,0
2018-09-30T00:53:20.475Z,0
2018-09-30T00:54:20.538Z,0
2018-09-30T00:55:20.481Z,0
2018-09-30T00:56:20.540Z,0
2018-09-30T00:57:20.540Z,0
2018-09-30T00:58:20.482Z,0
2018-09-30T00:59:20.580Z,0
2018-09-30T01:00:20.481Z,0
2018-09-30T01:01:20.545Z,0
2018-09-30T01:02:20.564Z,0
2018-09-30T01:03:20.569Z,0
2018-09-30T01:04:20.493Z,0
2018-09-30T01:05:20.487Z,0
2018-09-30T01:06:20.523Z,0
2018-09-30T01:07:20.489Z,0
2018-09-30T01:08:20.568Z,0
2018-09-30T01:09:20.578Z,0
2018-09-30T01:10:20.488Z,0
2018-09-30T01:11:20.501Z,0
2018-09-30T01:12:20.557Z,0
2018-09-30T01:13:20.517Z,0
2018-09-30T01:14:20.475Z,0
2018-09-30T01:15:20.564Z,0
2018-09-30T01:16:20.584Z,0
2018-09-30T01:17:20.564Z,0
2018-09-30T01:18:20.625Z,0
2018-09-30T01:19:20.529Z,0
2018-09-30T01:20:20.579Z,0
2018-09-30T01:21:20.594Z,0
2018-09-30T01:22:20.563Z,0
2018-09-30T01:23:20.485Z,0
2018-09-30T01:24:20.589Z,0
2018-09-30T01:25:20.536Z,0
2018-09-30T01:26:20.583Z,0
2018-09-30T01:27:20.492Z,0
2018-09-30T01:28:20.569Z,0
2018-09-30T01:29:20.539Z,0
2018-09-30T01:30:20.529Z,0
2018-09-30T01:31:20.572Z,0
2018-09-30T01:32:20.551Z,0
2018-09-30T01:33:20.613Z,0
2018-09-30T01:34:20.569Z,0
2018-09-30T01:35:20.616Z,0
2018-09-30T01:36:20.611Z,0
2018-09-30T01:37:20.496Z,0
2018-09-30T01:38:20.499Z,0
2018-09-30T01:39:20.532Z,0
2018-09-30T01:40:20.495Z,0
2018-09-30T01:41:20.515Z,0
2018-09-30T01:42:20.511Z,0
2018-09-30T01:43:20.506Z,0
2018-09-30T01:44:20.583Z,0
2018-09-30T01:45:20.515Z,0
2018-09-30T01:46:20.525Z,0
2018-09-30T01:47:20.594Z,0
2018-09-30T01:48:20.518Z,0
2018-09-30T01:49:20.518Z,0
2018-09-30T01:50:20.519Z,0
2018-09-30T01:51:20.593Z,0
2018-09-30T01:52:20.627Z,0
2018-09-30T01:53:20.520Z,0
2018-09-30T01:54:20.531Z,0
2018-09-30T01:55:20.516Z,0
2018-09-30T01:56:20.614Z,0
2018-09-30T01:57:20.617Z,0
2018-09-30T01:58:20.632Z,0
2018-09-30T01:59:20.622Z,0
2018-09-30T02:00:20.519Z,0
2018-09-30T02:01:20.554Z,0
2018-09-30T02:02:20.527Z,0
2018-09-30T02:03:20.603Z,0
2018-09-30T02:04:20.495Z,0
2018-09-30T02:05:20.600Z,0
2018-09-30T02:06:20.534Z,0
2018-09-30T02:07:20.534Z,0
2018-09-30T02:08:20.605Z,0
2018-09-30T02:09:20.551Z,0
2018-09-30T02:10:20.540Z,0
2018-09-30T02:11:20.533Z,0
2018-09-30T02:12:20.524Z,0
2018-09-30T02:13:29.133Z,0
2018-09-30T02:14:20.600Z,0
2018-09-30T02:15:20.572Z,0
2018-09-30T02:16:20.569Z,0
2018-09-30T02:17:20.505Z,0
2018-09-30T02:18:20.632Z,0
2018-09-30T02:19:20.504Z,0
2018-09-30T02:20:20.639Z,0
2018-09-30T02:21:20.566Z,0
2018-09-30T02:22:20.618Z,0
2018-09-30T02:23:20.542Z,0
2018-09-30T02:24:20.618Z,0
2018-09-30T02:25:20.558Z,0
2018-09-30T02:26:20.654Z,0
2018-09-30T02:27:20.499Z,0
2018-09-30T02:28:20.621Z,0
2018-09-30T02:29:20.559Z,0
2018-09-30T02:30:20.633Z,0
2018-09-30T02:31:20.647Z,0
2018-09-30T02:32:20.617Z,0
2018-09-30T02:33:20.642Z,0
2018-09-30T02:34:20.543Z,0
2018-09-30T02:35:20.555Z,0
2018-09-30T02:36:20.644Z,0
2018-09-30T02:37:20.545Z,0
2018-09-30T02:38:20.537Z,0
2018-09-30T02:39:20.564Z,0
2018-09-30T02:40:20.548Z,0
2018-09-30T02:41:20.653Z,0
2018-09-30T02:42:20.551Z,0
2018-09-30T02:43:20.619Z,0
2018-09-30T02:44:20.616Z,0
2018-09-30T02:45:20.618Z,0
2018-09-30T02:46:20.545Z,0
2018-09-30T02:47:20.626Z,0
2018-09-30T02:48:20.619Z,0
2018-09-30T02:49:20.557Z,0
2018-09-30T02:50:20.623Z,0
2018-09-30T02:51:20.599Z,0
2018-09-30T02:52:20.581Z,0
2018-09-30T02:53:20.643Z,0
2018-09-30T02:54:20.565Z,0
2018-09-30T02:55:20.564Z,0
2018-09-30T02:56:20.565Z,0
2018-09-30T02:57:20.597Z,0
2018-09-30T02:58:20.527Z,0
2018-09-30T02:59:20.642Z,0
2018-09-30T03:00:20.639Z,0
2018-09-30T03:01:20.568Z,0
2018-09-30T03:02:20.560Z,0
2018-09-30T03:03:20.616Z,0
2018-09-30T03:04:20.552Z,0
2018-09-30T03:05:20.642Z,0
2018-09-30T03:06:20.639Z,0
2018-09-30T03:07:20.647Z,0
2018-09-30T03:08:20.666Z,0
2018-09-30T03:09:20.715Z,0
2018-09-30T03:10:20.582Z,0
2018-09-30T03:11:20.617Z,0
2018-09-30T03:12:20.679Z,0
2018-09-30T03:13:20.584Z,0
2018-09-30T03:14:20.699Z,0
2018-09-30T03:15:20.580Z,0
2018-09-30T03:16:20.642Z,0
2018-09-30T03:17:20.666Z,0
2018-09-30T03:18:20.563Z,0
2018-09-30T03:19:20.627Z,0
2018-09-30T03:20:20.619Z,0
2018-09-30T03:21:20.588Z,0
2018-09-30T03:22:20.615Z,0
2018-09-30T03:23:20.622Z,0
2018-09-30T03:24:20.668Z,0
2018-09-30T03:25:20.684Z,0
2018-09-30T03:26:20.647Z,0
2018-09-30T03:27:20.660Z,0
2018-09-30T03:28:20.593Z,0
2018-09-30T03:29:20.879Z,0
2018-09-30T03:30:20.633Z,0
2018-09-30T03:31:20.669Z,0
2018-09-30T03:32:20.657Z,0
2018-09-30T03:33:20.686Z,0
2018-09-30T03:34:20.675Z,0
2018-09-30T03:35:20.703Z,0
2018-09-30T03:36:20.606Z,0
2018-09-30T03:37:20.662Z,0
2018-09-30T03:38:20.583Z,0
2018-09-30T03:39:20.667Z,0
2018-09-30T03:40:20.615Z,0
2018-09-30T03:41:20.699Z,0
2018-09-30T03:42:20.593Z,0
2018-09-30T03:43:20.595Z,0
2018-09-30T03:44:20.609Z,0
2018-09-30T03:45:20.662Z,0
2018-09-30T03:46:20.661Z,0
2018-09-30T03:47:20.665Z,0
2018-09-30T03:48:20.596Z,0
2018-09-30T03:49:20.658Z,0
2018-09-30T03:50:20.664Z,0
2018-09-30T03:51:20.664Z,0
2018-09-30T03:52:20.700Z,0
2018-09-30T03:53:20.668Z,0
2018-09-30T03:54:20.583Z,0
2018-09-30T03:55:20.602Z,0
2018-09-30T03:56:20.609Z,0
2018-09-30T03:57:20.694Z,0
2018-09-30T03:58:20.787Z,0
2018-09-30T03:59:20.659Z,0
2018-09-30T04:00:20.590Z,0
2018-09-30T04:01:20.614Z,0
2018-09-30T04:02:20.670Z,0
2018-09-30T04:03:20.680Z,0
2018-09-30T04:04:20.606Z,0
2018-09-30T04:05:20.597Z,0
2018-09-30T04:06:20.603Z,0
2018-09-30T04:07:20.605Z,0
2018-09-30T04:08:20.680Z,0
2018-09-30T04:09:20.605Z,0
2018-09-30T04:10:20.607Z,0
2018-09-30T04:11:20.608Z,0
2018-09-30T04:12:20.685Z,0
2018-09-30T04:13:20.769Z,0
2018-09-30T04:14:20.603Z,0
2018-09-30T04:15:20.679Z,0
2018-09-30T04:16:20.754Z,0
2018-09-30T04:17:20.764Z,0
2018-09-30T04:18:20.725Z,0
2018-09-30T04:19:20.704Z,0
2018-09-30T04:20:20.713Z,0
2018-09-30T04:21:20.660Z,0
2018-09-30T04:22:20.706Z,0
2018-09-30T04:23:20.703Z,0
2018-09-30T04:24:20.688Z,0
2018-09-30T04:25:20.641Z,0
2018-09-30T04:26:20.698Z,0
2018-09-30T04:27:20.697Z,0
2018-09-30T04:28:20.700Z,0
2018-09-30T04:29:20.643Z,0
2018-09-30T04:30:20.706Z,0
2018-09-30T04:31:20.631Z,0
2018-09-30T04:32:20.700Z,0
2018-09-30T04:33:20.804Z,0
2018-09-30T04:34:20.627Z,0
2018-09-30T04:35:20.744Z,0
2018-09-30T04:36:20.767Z,0
2018-09-30T04:37:20.625Z,0
2018-09-30T04:38:20.762Z,0
2018-09-30T04:39:20.670Z,0
2018-09-30T04:40:20.645Z,0
2018-09-30T04:41:20.679Z,0
2018-09-30T04:42:20.708Z,0
2018-09-30T04:43:20.653Z,0
2018-09-30T04:44:20.653Z,0
2018-09-30T04:45:20.702Z,0
2018-09-30T04:46:20.681Z,0
2018-09-30T04:47:20.684Z,0
2018-09-30T04:48:20.714Z,0
2018-09-30T04:49:20.594Z,0
2018-09-30T04:50:20.614Z,0
2018-09-30T04:51:20.722Z,0
2018-09-30T04:52:20.657Z,0
2018-09-30T04:53:20.660Z,0
2018-09-30T04:54:20.673Z,0
2018-09-30T04:55:20.707Z,0
2018-09-30T04:56:20.732Z,0
2018-09-30T04:57:20.648Z,0
2018-09-30T04:58:20.666Z,0
2018-09-30T04:59:20.783Z,0
2018-09-30T05:00:20.611Z,0
2018-09-30T05:01:20.717Z,0
2018-09-30T05:02:20.694Z,0
2018-09-30T05:03:20.655Z,0
2018-09-30T05:04:20.750Z,0
2018-09-30T05:05:20.756Z,0
2018-09-30T05:06:20.697Z,0
2018-09-30T05:07:20.735Z,0
2018-09-30T05:08:20.623Z,0
2018-09-30T05:09:20.722Z,0
2018-09-30T05:10:20.749Z,0
2018-09-30T05:11:20.731Z,0
2018-09-30T05:12:20.654Z,0
2018-09-30T05:13:20.697Z,0
2018-09-30T05:14:20.689Z,0
2018-09-30T05:15:20.691Z,0
2018-09-30T05:16:20.760Z,0
2018-09-30T05:17:20.685Z,0
2018-09-30T05:18:20.811Z,0
2018-09-30T05:19:20.668Z,0
2018-09-30T05:20:20.754Z,0
2018-09-30T05:21:20.669Z,0
2018-09-30T05:22:20.673Z,0
2018-09-30T05:23:20.709Z,0
2018-09-30T05:24:20.768Z,0
2018-09-30T05:25:20.743Z,0
2018-09-30T05:26:20.770Z,0
2018-09-30T05:27:20.732Z,0
2018-09-30T05:28:20.743Z,0
2018-09-30T05:29:20.758Z,0
2018-09-30T05:30:20.677Z,0
2018-09-30T05:31:20.841Z,0
2018-09-30T05:32:20.735Z,0
2018-09-30T05:33:20.771Z,0
2018-09-30T05:34:20.774Z,0
2018-09-30T05:35:20.660Z,0
2018-09-30T05:36:20.879Z,0
2018-09-30T05:37:20.903Z,0
2018-09-30T05:38:20.769Z,0
2018-09-30T05:39:20.762Z,0
2018-09-30T05:40:20.710Z,0
2018-09-30T05:41:20.764Z,0
2018-09-30T05:42:20.753Z,0
2018-09-30T05:43:20.651Z,0
2018-09-30T05:44:20.687Z,0
2018-09-30T05:45:20.665Z,0
2018-09-30T05:46:20.689Z,0
2018-09-30T05:47:20.716Z,0
2018-09-30T05:48:20.775Z,0
2018-09-30T05:49:20.748Z,0
2018-09-30T05:50:20.689Z,0
2018-09-30T05:51:20.690Z,0
2018-09-30T05:52:20.774Z,0
2018-09-30T05:53:20.675Z,0
2018-09-30T05:54:20.759Z,0
2018-09-30T05:55:20.697Z,0
2018-09-30T05:56:20.695Z,0
2018-09-30T05:57:20.740Z,0
2018-09-30T05:58:20.694Z,0
2018-09-30T05:59:20.720Z,0
2018-09-30T06:00:20.724Z,0
2018-09-30T06:01:20.758Z,0
2018-09-30T06:02:20.794Z,12
2018-09-30T06:03:20.735Z,14
2018-09-30T06:04:20.763Z,14
2018-09-30T06:05:20.732Z,15
2018-09-30T06:06:20.789Z,16
2018-09-30T06:07:20.727Z,17
2018-09-30T06:08:20.705Z,17
2018-09-30T06:09:20.716Z,18
2018-09-30T06:10:20.688Z,18
2018-09-30T06:11:20.703Z,18
2018-09-30T06:12:20.690Z,18
2018-09-30T06:13:20.740Z,19
2018-09-30T06:14:20.787Z,20
2018-09-30T06:15:20.667Z,20
2018-09-30T06:16:20.767Z,21
2018-09-30T06:17:20.828Z,21
2018-09-30T06:18:20.798Z,20
2018-09-30T06:19:20.736Z,21
2018-09-30T06:20:20.753Z,21
2018-09-30T06:21:20.772Z,22
2018-09-30T06:22:20.815Z,22
2018-09-30T06:23:20.751Z,22
2018-09-30T06:24:20.759Z,24
2018-09-30T06:25:20.629Z,23
2018-09-30T06:26:20.673Z,24
2018-09-30T06:27:20.673Z,25
2018-09-30T06:28:20.680Z,25
2018-09-30T06:29:20.755Z,25
2018-09-30T06:30:20.646Z,26
2018-09-30T06:31:20.669Z,26
2018-09-30T06:32:20.670Z,27
2018-09-30T06:33:20.791Z,27
2018-09-30T06:34:20.783Z,27
2018-09-30T06:35:20.784Z,28
2018-09-30T06:36:20.723Z,28
2018-09-30T06:37:20.996Z,28
2018-09-30T06:38:20.794Z,28
2018-09-30T06:39:20.795Z,29
2018-09-30T06:40:20.811Z,28
2018-09-30T06:41:20.729Z,28
2018-09-30T06:42:20.720Z,28
2018-09-30T06:43:20.744Z,30
2018-09-30T06:44:20.726Z,31
2018-09-30T06:45:20.759Z,31
2018-09-30T06:46:20.757Z,32
2018-09-30T06:47:20.792Z,32
2018-09-30T06:48:20.834Z,32
2018-09-30T06:49:20.825Z,33
2018-09-30T06:50:20.738Z,34
2018-09-30T06:51:20.735Z,35
2018-09-30T06:52:20.767Z,36
2018-09-30T06:53:20.727Z,37
2018-09-30T06:54:20.736Z,37
2018-09-30T06:55:20.732Z,37
2018-09-30T06:56:20.758Z,41
2018-09-30T06:57:20.758Z,42
2018-09-30T06:58:20.805Z,131
2018-09-30T06:59:20.730Z,160
2018-09-30T07:00:20.743Z,206
2018-09-30T07:01:20.826Z,208
2018-09-30T07:02:20.820Z,213
2018-09-30T07:03:20.743Z,216
2018-09-30T07:04:20.802Z,219
2018-09-30T07:05:20.753Z,223
2018-09-30T07:06:20.865Z,223
2018-09-30T07:07:20.804Z,226
2018-09-30T07:08:20.775Z,232
2018-09-30T07:09:20.809Z,256
2018-09-30T07:10:20.745Z,260
2018-09-30T07:11:20.824Z,263
2018-09-30T07:12:20.773Z,263
2018-09-30T07:13:20.808Z,266
2018-09-30T07:14:20.744Z,274
2018-09-30T07:15:20.806Z,278
2018-09-30T07:16:20.812Z,282
2018-09-30T07:17:20.750Z,285
2018-09-30T07:18:20.819Z,289
2018-09-30T07:19:20.819Z,287
2018-09-30T07:20:20.748Z,291
2018-09-30T07:21:20.880Z,322
2018-09-30T07:22:20.859Z,327
2018-09-30T07:23:20.734Z,331
2018-09-30T07:24:20.733Z,335
2018-09-30T07:25:20.807Z,338
2018-09-30T07:26:20.708Z,342
2018-09-30T07:27:20.802Z,347
2018-09-30T07:28:20.746Z,350
2018-09-30T07:29:20.802Z,354
2018-09-30T07:30:20.780Z,358
2018-09-30T07:31:20.709Z,362
2018-09-30T07:32:20.809Z,367
2018-09-30T07:33:20.832Z,370
2018-09-30T07:34:20.826Z,374
2018-09-30T07:35:20.787Z,378
2018-09-30T07:36:20.827Z,382
2018-09-30T07:37:20.831Z,385
2018-09-30T07:38:20.834Z,390
2018-09-30T07:39:20.776Z,395
2018-09-30T07:40:20.759Z,398
2018-09-30T07:41:20.831Z,402
2018-09-30T07:42:20.826Z,405
2018-09-30T07:43:20.748Z,409
2018-09-30T07:44:20.764Z,413
2018-09-30T07:45:20.738Z,417
2018-09-30T07:46:20.792Z,421
2018-09-30T07:47:20.750Z,423
2018-09-30T07:48:20.716Z,426
2018-09-30T07:49:20.757Z,430
2018-09-30T07:50:20.720Z,434
2018-09-30T07:51:20.762Z,437
2018-09-30T07:52:20.715Z,440
2018-09-30T07:53:20.776Z,444
2018-09-30T07:54:20.811Z,448
2018-09-30T07:55:20.818Z,451
2018-09-30T07:56:20.837Z,455
2018-09-30T07:57:20.811Z,458
2018-09-30T07:58:20.862Z,462
2018-09-30T07:59:20.795Z,464
2018-09-30T08:00:20.814Z,469
2018-09-30T08:01:20.867Z,470
2018-09-30T08:02:20.871Z,474
2018-09-30T08:03:20.814Z,479
2018-09-30T08:04:20.783Z,482
2018-09-30T08:05:20.814Z,486
2018-09-30T08:06:20.878Z,489
2018-09-30T08:07:20.826Z,489
2018-09-30T08:08:20.804Z,493
2018-09-30T08:09:20.847Z,494
2018-09-30T08:10:20.819Z,500
2018-09-30T08:11:20.848Z,503
2018-09-30T08:12:20.774Z,504
2018-09-30T08:13:20.868Z,507
2018-09-30T08:14:20.859Z,511
2018-09-30T08:15:20.815Z,514
2018-09-30T08:16:20.937Z,518
2018-09-30T08:17:20.887Z,521
2018-09-30T08:18:20.774Z,524
2018-09-30T08:19:20.780Z,525
2018-09-30T08:20:20.886Z,526
2018-09-30T08:21:20.883Z,532
2018-09-30T08:22:20.779Z,534
2018-09-30T08:23:20.903Z,538
2018-09-30T08:24:21.000Z,540
2018-09-30T08:25:20.859Z,540
2018-09-30T08:26:20.864Z,541
2018-09-30T08:27:20.836Z,547
2018-09-30T08:28:20.777Z,548
2018-09-30T08:29:20.866Z,552
2018-09-30T08:30:20.901Z,554
2018-09-30T08:31:20.821Z,556
2018-09-30T08:32:20.803Z,555
2018-09-30T08:33:20.865Z,557
2018-09-30T08:34:20.796Z,564
2018-09-30T08:35:20.741Z,567
2018-09-30T08:36:20.856Z,569
2018-09-30T08:37:20.791Z,565
2018-09-30T08:38:20.869Z,567
2018-09-30T08:39:20.863Z,576
2018-09-30T08:40:20.827Z,578
2018-09-30T08:41:20.834Z,581
2018-09-30T08:43:20.914Z,585
2018-09-30T08:44:20.947Z,586
2018-09-30T08:45:20.835Z,588
2018-09-30T08:46:20.882Z,590
2018-09-30T08:47:20.794Z,595
2018-09-30T08:48:20.787Z,599
2018-09-30T08:49:20.855Z,601
2018-09-30T08:50:20.815Z,602
2018-09-30T08:51:20.836Z,607
2018-09-30T08:52:20.878Z,610
2018-09-30T08:54:20.824Z,615
2018-09-30T08:55:20.855Z,617
2018-09-30T08:56:20.882Z,621
2018-09-30T08:57:20.880Z,625
2018-09-30T08:58:20.925Z,626
2018-09-30T08:59:20.925Z,628
2018-09-30T09:00:20.807Z,629
2018-09-30T09:01:20.854Z,630
2018-09-30T09:02:20.886Z,632
2018-09-30T09:03:20.860Z,636
2018-09-30T09:04:20.910Z,639
2018-09-30T09:05:20.862Z,644
2018-09-30T09:06:20.871Z,646
2018-09-30T09:07:20.807Z,647
2018-09-30T09:08:20.863Z,651
2018-09-30T09:09:20.812Z,652
2018-09-30T09:10:20.813Z,656
2018-09-30T09:11:20.926Z,658
2018-09-30T09:12:20.866Z,659
2018-09-30T09:13:20.770Z,662
2018-09-30T09:14:20.810Z,657
2018-09-30T09:15:20.868Z,660
2018-09-30T09:16:20.762Z,664
2018-09-30T09:17:20.754Z,669
2018-09-30T09:18:20.849Z,670
2018-09-30T09:19:20.761Z,671
2018-09-30T09:20:20.825Z,666
2018-09-30T09:21:20.847Z,674
2018-09-30T09:22:20.858Z,677
2018-09-30T09:23:20.863Z,678
2018-09-30T09:24:20.895Z,680
2018-09-30T09:25:20.900Z,680
2018-09-30T09:26:20.799Z,676
2018-09-30T09:27:20.779Z,679
2018-09-30T09:28:20.783Z,688
2018-09-30T09:29:20.894Z,690
2018-09-30T09:30:20.899Z,691
2018-09-30T09:31:20.831Z,694
2018-09-30T09:32:20.903Z,696
2018-09-30T09:33:20.906Z,691
2018-09-30T09:34:20.828Z,692
2018-09-30T09:35:20.926Z,702
2018-09-30T09:36:20.940Z,705
2018-09-30T09:37:20.815Z,700
2018-09-30T09:38:20.969Z,701
2018-09-30T09:39:20.810Z,702
2018-09-30T09:40:20.835Z,708
2018-09-30T09:41:20.968Z,703
2018-09-30T09:42:20.941Z,706
2018-09-30T09:43:20.882Z,708
2018-09-30T09:44:20.821Z,709
2018-09-30T09:45:20.950Z,691
2018-09-30T09:46:20.877Z,705
2018-09-30T09:47:20.955Z,706
2018-09-30T09:48:20.876Z,711
2018-09-30T09:49:20.917Z,713
2018-09-30T09:50:20.959Z,715
2018-09-30T09:51:20.959Z,701
2018-09-30T09:52:20.922Z,692
2018-09-30T09:53:20.850Z,711
2018-09-30T09:54:20.938Z,722
2018-09-30T09:55:20.862Z,726
2018-09-30T09:56:20.945Z,724
2018-09-30T09:57:20.924Z,709
2018-09-30T09:58:20.924Z,708
2018-09-30T09:59:20.941Z,731
2018-09-30T10:00:20.932Z,731
2018-09-30T10:01:20.851Z,733
2018-09-30T10:02:20.829Z,732
2018-09-30T10:03:20.934Z,732
2018-09-30T10:04:20.994Z,738
2018-09-30T10:05:20.931Z,740
2018-09-30T10:06:20.867Z,739
2018-09-30T10:07:20.867Z,738
2018-09-30T10:08:20.867Z,739
2018-09-30T10:09:20.943Z,741
2018-09-30T10:10:20.937Z,740
2018-09-30T10:11:20.865Z,741
2018-09-30T10:12:20.871Z,743
2018-09-30T10:13:20.976Z,745
2018-09-30T10:14:20.929Z,745
2018-09-30T10:15:20.941Z,745
2018-09-30T10:16:20.934Z,742
2018-09-30T10:17:20.955Z,746
2018-09-30T10:18:20.965Z,746
2018-09-30T10:19:21.038Z,746
2018-09-30T10:20:20.910Z,747
2018-09-30T10:21:20.857Z,742
2018-09-30T10:22:20.979Z,745
2018-09-30T10:23:20.861Z,745
2018-09-30T10:24:20.920Z,749
2018-09-30T10:25:20.977Z,747
2018-09-30T10:26:20.963Z,754
2018-09-30T10:27:20.945Z,751
2018-09-30T10:28:20.882Z,750
2018-09-30T10:29:20.845Z,748
2018-09-30T10:30:20.944Z,752
2018-09-30T10:31:20.981Z,753
2018-09-30T10:32:20.869Z,754
2018-09-30T10:33:21.008Z,753
2018-09-30T10:34:20.853Z,759
2018-09-30T10:35:20.949Z,761
2018-09-30T10:36:20.881Z,761
2018-09-30T10:37:20.951Z,760
2018-09-30T10:38:21.033Z,760
2018-09-30T10:39:21.111Z,757
2018-09-30T10:40:20.932Z,758
2018-09-30T10:41:20.959Z,763
2018-09-30T10:42:20.859Z,763
2018-09-30T10:43:20.892Z,764
2018-09-30T10:44:20.983Z,762
2018-09-30T10:45:20.922Z,763
2018-09-30T10:46:20.861Z,766
2018-09-30T10:47:20.956Z,758
2018-09-30T10:48:20.913Z,768
2018-09-30T10:49:20.932Z,761
2018-09-30T10:51:21.001Z,758
2018-09-30T10:52:20.887Z,761
2018-09-30T10:53:21.003Z,767
2018-09-30T10:54:20.932Z,767
2018-09-30T10:55:20.978Z,768
2018-09-30T10:56:20.887Z,769
2018-09-30T10:57:21.001Z,769
2018-09-30T10:58:20.971Z,763
2018-09-30T10:59:20.990Z,770
2018-09-30T11:00:20.973Z,770
2018-09-30T11:01:20.938Z,771
2018-09-30T11:02:20.950Z,770
2018-09-30T11:03:20.988Z,761
2018-09-30T11:04:20.973Z,761
2018-09-30T11:05:20.934Z,765
2018-09-30T11:06:20.914Z,767
2018-09-30T11:07:20.931Z,766
2018-09-30T11:08:20.880Z,767
2018-09-30T11:09:20.973Z,759
2018-09-30T11:10:21.004Z,760
2018-09-30T11:11:20.916Z,772
2018-09-30T11:12:20.977Z,771
2018-09-30T11:13:20.988Z,771
2018-09-30T11:14:20.991Z,770
2018-09-30T11:15:20.982Z,771
2018-09-30T11:16:20.948Z,761
2018-09-30T11:17:20.908Z,771
2018-09-30T11:18:20.979Z,770
2018-09-30T11:19:20.954Z,769
2018-09-30T11:20:20.918Z,768
2018-09-30T11:21:20.916Z,759
2018-09-30T11:22:20.948Z,768
2018-09-30T11:23:20.996Z,766
2018-09-30T11:24:20.985Z,765
2018-09-30T11:25:20.959Z,763
2018-09-30T11:26:20.907Z,763
2018-09-30T11:27:20.997Z,755
2018-09-30T11:28:21.019Z,753
2018-09-30T11:29:20.888Z,762
2018-09-30T11:30:20.909Z,763
2018-09-30T11:31:21.021Z,764
2018-09-30T11:32:20.951Z,765
2018-09-30T11:33:20.960Z,752
2018-09-30T11:34:20.994Z,752
2018-09-30T11:35:20.997Z,766
2018-09-30T11:36:20.927Z,765
2018-09-30T11:39:20.996Z,752
2018-09-30T11:40:20.929Z,747
2018-09-30T11:41:20.937Z,759
2018-09-30T11:42:21.001Z,757
2018-09-30T11:43:20.998Z,756
2018-09-30T11:44:20.932Z,754
2018-09-30T11:45:21.000Z,752
2018-09-30T11:46:21.010Z,740
2018-09-30T11:47:21.005Z,751
2018-09-30T11:48:21.004Z,751
2018-09-30T11:49:20.938Z,750
2018-09-30T11:50:20.934Z,743
2018-09-30T11:51:21.004Z,743
2018-09-30T11:52:21.033Z,746
2018-09-30T11:53:20.939Z,745
2018-09-30T11:54:20.959Z,746
2018-09-30T11:55:21.036Z,744
2018-09-30T11:56:21.008Z,746
2018-09-30T11:57:21.020Z,738
2018-09-30T11:58:20.945Z,736
2018-09-30T11:59:20.969Z,736
2018-09-30T12:00:20.941Z,741
2018-09-30T12:01:21.052Z,740
2018-09-30T12:02:21.057Z,736
2018-09-30T12:03:21.026Z,735
2018-09-30T12:04:21.019Z,721
2018-09-30T12:05:20.945Z,734
2018-09-30T12:06:20.953Z,734
2018-09-30T12:07:20.949Z,732
2018-09-30T12:08:21.031Z,729
2018-09-30T12:09:20.950Z,728
2018-09-30T12:10:21.024Z,717
2018-09-30T12:11:21.021Z,715
2018-09-30T12:12:20.989Z,724
2018-09-30T12:13:21.023Z,723
2018-09-30T12:14:21.052Z,724
2018-09-30T12:15:20.983Z,712
2018-09-30T12:16:20.999Z,709
2018-09-30T12:17:21.039Z,709
2018-09-30T12:18:20.945Z,718
2018-09-30T12:19:21.065Z,720
2018-09-30T12:20:20.996Z,721
2018-09-30T12:21:21.005Z,719
2018-09-30T12:22:20.993Z,702
2018-09-30T12:23:20.998Z,701
2018-09-30T12:24:20.981Z,715
2018-09-30T12:25:21.027Z,715
2018-09-30T12:26:21.030Z,718
2018-09-30T12:27:21.031Z,716
2018-09-30T12:28:21.032Z,708
2018-09-30T12:29:21.033Z,705
2018-09-30T12:30:20.973Z,711
2018-09-30T12:31:21.039Z,709
2018-09-30T12:32:20.965Z,710
2018-09-30T12:33:21.049Z,706
2018-09-30T12:34:20.965Z,705
2018-09-30T12:35:21.043Z,707
2018-09-30T12:36:21.037Z,705
2018-09-30T12:37:21.045Z,703
2018-09-30T12:38:20.970Z,701
2018-09-30T12:39:21.051Z,699
2018-09-30T12:40:20.986Z,695
2018-09-30T12:41:21.043Z,698
2018-09-30T12:42:21.045Z,686
2018-09-30T12:43:20.977Z,682
2018-09-30T12:44:21.065Z,692
2018-09-30T12:45:21.082Z,692
2018-09-30T12:46:21.055Z,666
2018-09-30T12:47:20.980Z,662
2018-09-30T12:48:21.043Z,672
2018-09-30T12:49:21.048Z,674
2018-09-30T12:50:21.008Z,680
2018-09-30T12:51:21.083Z,678
2018-09-30T12:52:20.984Z,677
2018-09-30T12:53:20.990Z,671
2018-09-30T12:54:21.080Z,673
2018-09-30T12:55:21.076Z,668
2018-09-30T12:56:21.044Z,668
2018-09-30T12:57:21.035Z,669
2018-09-30T12:58:20.968Z,670
2018-09-30T12:59:20.994Z,668
2018-09-30T13:00:21.054Z,668
2018-09-30T13:01:21.024Z,664
2018-09-30T13:02:20.982Z,661
2018-09-30T13:03:21.052Z,661
2018-09-30T13:04:21.025Z,660
2018-09-30T13:05:21.063Z,658
2018-09-30T13:06:21.084Z,653
2018-09-30T13:07:20.953Z,649
2018-09-30T13:08:20.983Z,645
2018-09-30T13:09:21.094Z,643
2018-09-30T13:10:21.024Z,641
2018-09-30T13:11:21.022Z,633
2018-09-30T13:12:21.047Z,631
2018-09-30T13:13:21.077Z,638
2018-09-30T13:14:21.054Z,636
2018-09-30T13:15:20.988Z,633
2018-09-30T13:16:20.983Z,628
2018-09-30T13:17:20.987Z,612
2018-09-30T13:18:21.057Z,612
2018-09-30T13:19:21.064Z,622
2018-09-30T13:20:21.071Z,618
2018-09-30T13:21:21.058Z,616
2018-09-30T13:22:21.063Z,611
2018-09-30T13:23:21.064Z,594
2018-09-30T13:24:21.003Z,593
2018-09-30T13:25:21.083Z,605
2018-09-30T13:26:21.075Z,603
2018-09-30T13:27:21.075Z,601
2018-09-30T13:28:21.070Z,598
2018-09-30T13:29:21.023Z,582
2018-09-30T13:30:21.079Z,579
2018-09-30T13:31:21.010Z,590
2018-09-30T13:32:21.079Z,588
2018-09-30T13:33:21.082Z,586
2018-09-30T13:34:20.977Z,583
2018-09-30T13:35:21.075Z,566
2018-09-30T13:36:21.076Z,578
2018-09-30T13:37:21.097Z,568
2018-09-30T13:38:21.080Z,570
2018-09-30T13:39:21.015Z,567
2018-09-30T13:40:21.041Z,538
2018-09-30T13:41:21.203Z,550
2018-09-30T13:42:21.119Z,557
2018-09-30T13:43:21.135Z,555
2018-09-30T13:44:21.049Z,545
2018-09-30T13:45:20.989Z,555
2018-09-30T13:46:21.091Z,551
2018-09-30T13:47:21.142Z,553
2018-09-30T13:48:21.097Z,544
2018-09-30T13:49:21.015Z,548
2018-09-30T13:50:21.096Z,500
2018-09-30T13:51:21.160Z,541
2018-09-30T13:52:21.057Z,539
2018-09-30T13:53:21.005Z,533
2018-09-30T13:54:21.032Z,502
2018-09-30T13:55:21.026Z,523
2018-09-30T13:56:21.148Z,528
2018-09-30T13:57:21.099Z,526
2018-09-30T13:58:21.088Z,523
2018-09-30T13:59:21.028Z,482
2018-09-30T14:00:21.099Z,479
2018-09-30T14:01:21.028Z,472
2018-09-30T14:02:21.110Z,481
2018-09-30T14:03:21.104Z,507
2018-09-30T14:04:21.141Z,487
2018-09-30T14:05:21.127Z,500
2018-09-30T14:06:21.114Z,447
2018-09-30T14:07:21.103Z,475
2018-09-30T14:08:21.063Z,488
2018-09-30T14:09:21.097Z,481
2018-09-30T14:10:21.100Z,479
2018-09-30T14:11:21.023Z,471
2018-09-30T14:12:21.112Z,470
2018-09-30T14:13:21.045Z,462
2018-09-30T14:14:21.041Z,467
2018-09-30T14:15:20.994Z,466
2018-09-30T14:16:21.106Z,459
2018-09-30T14:17:21.110Z,455