createdAt,value
2023-01-10T00:00:16.711Z,97046.19
2023-01-10T00:02:47.138Z,97045.09
2023-01-10T00:05:17.709Z,97058.03
2023-01-10T00:07:48.602Z,97071.56
2023-01-10T00:10:19.590Z,97072.50
2023-01-10T00:13:02.318Z,97066.69
2023-01-10T00:15:35.632Z,97077.06
2023-01-10T00:18:06.359Z,97079.69
2023-01-10T00:20:36.884Z,97087.78
2023-01-10T00:23:08.932Z,97092.84
2023-01-10T00:25:39.345Z,97100.59
2023-01-10T00:28:17.463Z,97096.63
2023-01-10T00:30:55.198Z,97103.66
2023-01-10T00:33:26.498Z,97108.53
2023-01-10T00:35:56.801Z,97109.16
2023-01-10T00:38:27.435Z,97117.13
2023-01-10T00:40:57.838Z,97121.84
2023-01-10T00:43:40.569Z,97127.28
2023-01-10T00:46:14.221Z,97124.66
2023-01-10T00:48:44.561Z,97132.59
2023-01-10T00:51:14.904Z,97136.09
2023-01-10T00:53:45.147Z,97135.16
2023-01-10T00:56:15.371Z,97149.25
2023-01-10T00:58:45.861Z,97149.38
2023-01-10T01:01:18.971Z,97163.28
2023-01-10T01:03:49.332Z,97163.00
2023-01-10T01:06:19.978Z,97169.13
2023-01-10T01:08:50.312Z,97171.88
2023-01-10T01:11:20.822Z,97174.31
2023-01-10T01:13:51.913Z,97175.53
2023-01-10T01:16:25.219Z,97184.72
2023-01-10T01:18:55.591Z,97191.78
2023-01-10T01:21:28.307Z,97194.81
2023-01-10T01:23:59.623Z,97194.22
2023-01-10T01:26:29.998Z,97211.19
2023-01-10T01:29:00.329Z,97208.00
2023-01-10T01:31:33.280Z,97213.94
2023-01-10T01:34:03.627Z,97221.72
2023-01-10T01:36:33.975Z,97223.25
2023-01-10T01:39:06.270Z,97225.09
2023-01-10T01:41:48.935Z,97229.81
2023-01-10T01:44:21.939Z,97235.50
2023-01-10T01:47:04.626Z,97240.22
2023-01-10T01:49:38.276Z,97241.31
2023-01-10T01:52:15.463Z,97248.34
2023-01-10T01:54:46.026Z,97248.66
2023-01-10T01:57:22.357Z,97254.16
2023-01-10T01:59:56.716Z,97257.34
2023-01-10T02:02:34.512Z,97257.81
2023-01-10T02:05:08.865Z,97261.50
2023-01-10T02:07:43.133Z,97266.06
2023-01-10T02:10:20.005Z,97269.75
2023-01-10T02:12:54.026Z,97265.16
2023-01-10T02:15:24.481Z,97273.72
2023-01-10T02:17:57.657Z,97275.25
2023-01-10T02:20:28.585Z,97273.09
2023-01-10T02:24:04.103Z,97274.63
2023-01-10T02:27:02.082Z,97281.81
2023-01-10T02:30:19.928Z,97277.38
2023-01-10T02:33:05.149Z,97288.69
2023-01-10T02:36:00.578Z,97290.06
2023-01-10T02:38:46.503Z,97289.59
2023-01-10T02:41:27.877Z,97300.00
2023-01-10T02:44:06.243Z,97300.63
2023-01-10T02:46:40.849Z,97309.63
2023-01-10T02:49:13.806Z,97305.78
2023-01-10T02:51:44.095Z,97317.69
2023-01-10T02:54:18.779Z,97323.81
2023-01-10T02:57:11.704Z,97326.44
2023-01-10T03:00:21.947Z,97330.69
2023-01-10T03:03:04.823Z,97334.81
2023-01-10T03:05:55.887Z,97342.44
2023-01-10T03:08:36.966Z,97341.84
2023-01-10T03:11:12.990Z,97347.03
2023-01-10T03:13:51.503Z,97353.75
2023-01-10T03:16:26.613Z,97362.03
2023-01-10T03:19:02.346Z,97357.91
2023-01-10T03:21:37.571Z,97367.03
2023-01-10T03:24:15.537Z,97368.56
2023-01-10T03:26:57.205Z,97371.06
2023-01-10T03:29:42.946Z,97381.59
2023-01-10T03:32:17.449Z,97385.28
2023-01-10T03:34:48.339Z,97385.13
2023-01-10T03:37:26.389Z,97389.75
2023-01-10T03:40:06.478Z,97400.13
2023-01-10T03:43:01.259Z,97399.53
2023-01-10T03:45:38.852Z,97410.06
2023-01-10T03:48:12.481Z,97410.97
2023-01-10T03:50:45.555Z,97413.44
2023-01-10T03:53:19.576Z,97426.59
2023-01-10T03:55:49.925Z,97425.34
2023-01-10T03:58:21.979Z,97429.81
2023-01-10T04:00:52.554Z,97427.03
2023-01-10T04:03:23.108Z,97436.50
2023-01-10T04:05:53.527Z,97436.03
2023-01-10T04:08:26.516Z,97439.72
2023-01-10T04:10:56.897Z,97446.03
2023-01-10T04:13:27.291Z,97451.19
2023-01-10T04:15:57.631Z,97462.38
2023-01-10T04:18:27.997Z,97467.28
2023-01-10T04:20:58.402Z,97465.69
2023-01-10T04:23:31.396Z,97469.53
2023-01-10T04:26:01.680Z,97479.00
2023-01-10T04:28:32.026Z,97478.88
2023-01-10T04:31:02.440Z,97495.94
2023-01-10T04:33:33.005Z,97492.25
2023-01-10T04:36:03.745Z,97498.50
2023-01-10T04:38:36.737Z,97502.56
2023-01-10T04:41:07.301Z,97502.38
2023-01-10T04:43:37.657Z,97507.44
2023-01-10T04:46:08.413Z,97517.09
2023-01-10T04:48:39.415Z,97527.00
2023-01-10T04:51:09.938Z,97524.41
2023-01-10T04:53:43.084Z,97538.91
2023-01-10T04:56:19.464Z,97536.88
2023-01-10T04:58:53.080Z,97537.91
2023-01-10T05:01:26.790Z,97543.31
2023-01-10T05:03:59.321Z,97535.06
2023-01-10T05:06:29.959Z,97546.56
2023-01-10T05:09:03.088Z,97552.22
2023-01-10T05:11:33.390Z,97566.84
2023-01-10T05:14:03.757Z,97576.63
2023-01-10T05:16:34.170Z,97578.63
2023-01-10T05:19:04.677Z,97565.34
2023-01-10T05:21:35.314Z,97574.88
2023-01-10T05:24:09.658Z,97590.78
2023-01-10T05:26:40.118Z,97588.47
2023-01-10T05:29:12.096Z,97590.63
2023-01-10T05:31:42.477Z,97594.94
2023-01-10T05:34:15.553Z,97600.31
2023-01-10T05:36:45.857Z,97605.16
2023-01-10T05:39:18.762Z,97606.97
2023-01-10T05:41:49.039Z,97621.06
2023-01-10T05:44:19.363Z,97625.63
2023-01-10T05:46:49.787Z,97619.31
2023-01-10T05:49:20.133Z,97617.19
2023-01-10T05:51:50.497Z,97627.41
2023-01-10T05:54:23.646Z,97632.84
2023-01-10T05:56:53.926Z,97631.56
2023-01-10T05:59:28.352Z,97638.16
2023-01-10T06:01:59.184Z,97648.72
2023-01-10T06:04:29.523Z,97648.97
2023-01-10T06:06:59.809Z,97650.00
2023-01-10T06:09:32.803Z,97651.94
2023-01-10T06:12:03.137Z,97666.56
2023-01-10T06:14:33.493Z,97670.53
2023-01-10T06:17:03.789Z,97671.75
2023-01-10T06:19:34.036Z,97677.47
2023-01-10T06:22:04.424Z,97681.47
2023-01-10T06:24:37.315Z,97690.94
2023-01-10T06:27:07.651Z,97692.72
2023-01-10T06:29:37.961Z,97694.84
2023-01-10T06:32:08.476Z,97695.94
2023-01-10T06:34:38.870Z,97706.50
2023-01-10T06:37:09.299Z,97711.88
2023-01-10T06:39:42.489Z,97720.00
2023-01-10T06:42:12.778Z,97722.44
2023-01-10T06:44:43.086Z,97726.28
2023-01-10T06:47:13.373Z,97736.50
2023-01-10T06:49:43.649Z,97735.94
2023-01-10T06:52:13.981Z,97739.41
2023-01-10T06:54:46.866Z,97748.53
2023-01-10T06:57:17.154Z,97766.56
2023-01-10T06:59:47.462Z,97762.75
2023-01-10T07:02:18.260Z,97763.28
2023-01-10T07:04:48.670Z,97779.06
2023-01-10T07:07:19.492Z,97789.19
2023-01-10T07:09:52.482Z,97795.31
2023-01-10T07:12:22.783Z,97799.19
2023-01-10T07:14:53.035Z,97795.84
2023-01-10T07:17:23.507Z,97797.41
2023-01-10T07:19:53.942Z,97799.31
2023-01-10T07:22:24.441Z,97811.94
2023-01-10T07:24:57.557Z,97809.75
2023-01-10T07:27:27.821Z,97820.19
2023-01-10T07:29:58.439Z,97821.50
2023-01-10T07:32:29.635Z,97836.13
2023-01-10T07:35:00.121Z,97836.47
2023-01-10T07:37:30.597Z,97842.59
2023-01-10T07:40:03.619Z,97844.16
2023-01-10T07:42:33.906Z,97847.66
2023-01-10T07:45:04.212Z,97851.19
2023-01-10T07:47:34.584Z,97861.09
2023-01-10T07:50:04.909Z,97859.44
2023-01-10T07:52:38.413Z,97868.50
2023-01-10T07:55:12.792Z,97874.50
2023-01-10T07:57:43.190Z,97880.22
2023-01-10T08:00:17.943Z,97883.66
2023-01-10T08:02:49.635Z,97877.81
2023-01-10T08:05:20.183Z,97879.50
2023-01-10T08:07:50.536Z,97890.03
2023-01-10T08:10:23.600Z,97893.13
2023-01-10T08:12:53.913Z,97897.84
2023-01-10T08:15:24.546Z,97902.47
2023-01-10T08:17:55.027Z,97902.13
2023-01-10T08:20:25.363Z,97911.47
2023-01-10T08:22:55.692Z,97914.13
2023-01-10T08:25:29.306Z,97922.72
2023-01-10T08:27:59.565Z,97924.81
2023-01-10T08:30:30.111Z,97929.66
2023-01-10T08:33:00.524Z,97935.38
2023-01-10T08:35:30.983Z,97934.81
2023-01-10T08:38:02.813Z,97944.06
2023-01-10T08:40:35.882Z,97953.00
2023-01-10T08:43:08.934Z,97949.78
2023-01-10T08:45:40.221Z,97947.47
2023-01-10T08:48:11.837Z,97961.13
2023-01-10T08:50:42.118Z,97964.66
2023-01-10T08:53:13.842Z,97965.19
2023-01-10T08:55:46.841Z,97969.16
2023-01-10T08:58:17.732Z,97974.97
2023-01-10T09:00:49.647Z,97970.25
2023-01-10T09:03:20.129Z,97967.84
2023-01-10T09:05:50.931Z,97969.81
2023-01-10T09:08:21.287Z,97983.13
2023-01-10T09:10:54.522Z,97984.31
2023-01-10T09:13:25.356Z,97995.97
2023-01-10T09:15:56.873Z,97995.84
2023-01-10T09:18:28.327Z,98001.91
2023-01-10T09:20:59.136Z,98009.66
2023-01-10T09:23:30.014Z,98006.75
2023-01-10T09:26:04.273Z,98019.75
2023-01-10T09:28:34.652Z,98024.06
2023-01-10T09:31:05.345Z,98021.38
2023-01-10T09:33:46.163Z,98030.84
2023-01-10T09:36:16.899Z,98025.81
2023-01-10T09:38:47.463Z,98036.84
2023-01-10T09:42:00.268Z,98022.16
2023-01-10T09:44:45.149Z,98027.00
2023-01-10T09:47:23.356Z,98034.56
2023-01-10T09:50:15.533Z,98033.00
2023-01-10T09:52:50.291Z,98034.88
2023-01-10T09:55:31.430Z,98026.72
2023-01-10T09:58:12.949Z,98024.69
2023-01-10T10:00:47.513Z,98033.94
2023-01-10T10:03:33.295Z,98032.97
2023-01-10T10:06:11.540Z,98034.84
2023-01-10T10:08:43.310Z,98027.66
2023-01-10T10:11:31.839Z,98032.63
2023-01-10T10:14:14.374Z,98027.19
2023-01-10T10:17:09.603Z,98028.25
2023-01-10T10:20:02.920Z,98033.53
2023-01-10T10:22:47.393Z,98028.75
2023-01-10T10:25:44.081Z,98038.22
2023-01-10T10:28:53.685Z,98045.78
2023-01-10T10:31:43.797Z,98053.34
2023-01-10T10:34:24.040Z,98045.09
2023-01-10T10:36:59.609Z,98056.56
2023-01-10T10:39:39.351Z,98049.44
2023-01-10T10:42:17.838Z,98046.34
2023-01-10T10:44:54.149Z,98062.41
2023-01-10T10:47:35.743Z,98061.16
2023-01-10T10:50:21.701Z,98056.47
2023-01-10T10:52:52.015Z,98054.94
2023-01-10T10:55:33.475Z,98061.22
2023-01-10T10:58:05.617Z,98059.13
2023-01-10T11:00:36.447Z,98058.69
2023-01-10T11:03:28.771Z,98061.03
2023-01-10T11:06:00.693Z,98071.31
2023-01-10T11:08:32.720Z,98064.81
2023-01-10T11:11:07.824Z,98058.53
2023-01-10T11:13:49.933Z,98041.59
2023-01-10T11:16:33.116Z,98031.34
2023-01-10T11:19:21.995Z,98035.69
2023-01-10T11:21:57.228Z,98047.00
2023-01-10T11:24:32.358Z,98062.72
2023-01-10T11:27:07.883Z,98073.00
2023-01-10T11:29:46.106Z,98070.44
2023-01-10T11:32:20.188Z,98060.00
2023-01-10T11:35:01.295Z,98047.19
2023-01-10T11:37:36.077Z,98070.25
2023-01-10T11:40:26.176Z,98077.91
2023-01-10T11:42:59.418Z,98072.13
2023-01-10T11:45:37.120Z,98056.69
2023-01-10T11:48:21.412Z,98061.88
2023-01-10T11:51:00.162Z,98072.38
2023-01-10T11:53:41.572Z,98067.63
2023-01-10T11:56:16.154Z,98063.78
2023-01-10T11:58:46.921Z,98058.63
2023-01-10T12:01:31.731Z,98069.84
2023-01-10T12:04:02.672Z,98076.91
2023-01-10T12:06:37.195Z,98080.66
2023-01-10T12:09:07.519Z,98079.28
2023-01-10T12:11:37.858Z,98085.00
2023-01-10T12:14:23.350Z,98080.69
2023-01-10T12:17:03.570Z,98086.03
2023-01-10T12:19:33.978Z,98096.22
2023-01-10T12:22:09.030Z,98108.25
2023-01-10T12:24:44.273Z,98113.16
2023-01-10T12:27:17.640Z,98114.00
2023-01-10T12:29:54.796Z,98104.56
2023-01-10T12:32:30.753Z,98113.81
2023-01-10T12:35:06.801Z,98111.88
2023-01-10T12:37:49.438Z,98110.72
2023-01-10T12:40:29.299Z,98105.56
2023-01-10T12:43:20.585Z,98110.31
2023-01-10T12:45:55.053Z,98118.22
2023-01-10T12:48:33.735Z,98115.84
2023-01-10T12:51:09.095Z,98119.03
2023-01-10T12:53:47.158Z,98114.75
2023-01-10T12:56:20.366Z,98121.94
2023-01-10T12:58:53.669Z,98113.88
2023-01-10T13:01:32.498Z,98115.53
2023-01-10T13:04:08.653Z,98120.41
2023-01-10T13:06:42.610Z,98119.03
2023-01-10T13:09:21.123Z,98127.44
2023-01-10T13:12:00.463Z,98137.69
2023-01-10T13:14:39.006Z,98130.97
2023-01-10T13:17:23.814Z,98140.59
2023-01-10T13:20:30.496Z,98141.66
2023-01-10T13:23:02.661Z,98147.38
2023-01-10T13:25:39.775Z,98145.31
2023-01-10T13:28:19.763Z,98154.13
2023-01-10T13:30:56.001Z,98159.00
2023-01-10T13:33:28.838Z,98149.63
2023-01-10T13:36:09.168Z,98147.66
2023-01-10T13:38:50.611Z,98153.38
2023-01-10T13:41:37.010Z,98144.66
2023-01-10T13:44:12.851Z,98149.50
2023-01-10T13:46:52.522Z,98154.38
2023-01-10T13:49:49.193Z,98147.75
2023-01-10T13:52:43.517Z,98133.41
2023-01-10T13:55:34.377Z,98153.38
2023-01-10T13:58:58.152Z,98161.28
2023-01-10T14:01:51.729Z,98162.94
2023-01-10T14:04:24.389Z,98156.56
2023-01-10T14:06:57.977Z,98160.53
2023-01-10T14:09:41.442Z,98163.50
2023-01-10T14:12:24.913Z,98160.44
2023-01-10T14:15:06.690Z,98166.16
2023-01-10T14:17:39.072Z,98159.13
2023-01-10T14:20:23.299Z,98161.44
2023-01-10T14:23:12.162Z,98157.91
2023-01-10T14:25:42.991Z,98158.78
2023-01-10T14:28:24.602Z,98158.69
2023-01-10T14:31:06.789Z,98156.69
2023-01-10T14:33:39.781Z,98160.88
2023-01-10T14:36:18.745Z,98145.91
2023-01-10T14:38:50.678Z,98144.47
2023-01-10T14:41:26.028Z,98141.81
2023-01-10T14:44:02.334Z,98146.44
2023-01-10T14:46:47.436Z,98146.75
2023-01-10T14:49:28.862Z,98140.59
2023-01-10T14:52:16.383Z,98157.47
2023-01-10T14:54:46.841Z,98143.34
2023-01-10T14:57:23.280Z,98150.41
2023-01-10T14:59:54.391Z,98144.13
2023-01-10T15:02:28.224Z,98150.41
2023-01-10T15:05:01.491Z,98147.00
2023-01-10T15:07:31.989Z,98150.19
2023-01-10T15:10:06.135Z,98142.16
2023-01-10T15:12:38.598Z,98153.50
2023-01-10T15:15:17.977Z,98159.56
2023-01-10T15:17:52.032Z,98159.22
2023-01-10T15:20:24.929Z,98167.34
2023-01-10T15:23:01.091Z,98167.34
2023-01-10T15:25:38.168Z,98166.38
2023-01-10T15:28:17.459Z,98169.47
2023-01-10T15:30:48.708Z,98176.16
2023-01-10T15:33:29.928Z,98182.88
2023-01-10T15:36:00.787Z,98190.59
2023-01-10T15:38:34.302Z,98180.88
2023-01-10T15:41:08.018Z,98180.88
2023-01-10T15:43:40.368Z,98199.03
2023-01-10T15:46:22.010Z,98194.19
2023-01-10T15:49:03.160Z,98186.38
2023-01-10T15:51:37.626Z,98183.31
2023-01-10T15:54:13.177Z,98173.63
2023-01-10T15:56:51.187Z,98186.16
2023-01-10T15:59:27.195Z,98190.78
2023-01-10T16:02:00.112Z,98202.88
2023-01-10T16:04:37.519Z,98201.25
2023-01-10T16:07:10.898Z,98201.94
2023-01-10T16:09:42.790Z,98201.69
2023-01-10T16:12:41.390Z,98193.34
2023-01-10T16:15:19.590Z,98184.09
2023-01-10T16:17:51.117Z,98196.47
2023-01-10T16:20:29.152Z,98184.56
2023-01-10T16:23:01.140Z,98190.75
2023-01-10T16:25:36.860Z,98193.78
2023-01-10T16:28:09.548Z,98195.28
2023-01-10T16:30:43.718Z,98199.34
2023-01-10T16:33:17.667Z,98204.88
2023-01-10T16:35:52.304Z,98207.22
2023-01-10T16:38:23.360Z,98196.13
2023-01-10T16:40:56.374Z,98184.41
2023-01-10T16:43:26.921Z,98194.75
2023-01-10T16:46:00.350Z,98188.66
2023-01-10T16:48:33.615Z,98183.84
2023-01-10T16:51:20.833Z,98186.16
2023-01-10T16:53:52.043Z,98201.63
2023-01-10T16:56:23.541Z,98211.72
2023-01-10T16:58:55.856Z,98209.38
2023-01-10T17:01:31.432Z,98201.66
2023-01-10T17:04:02.481Z,98189.13
2023-01-10T17:06:35.620Z,98190.66
2023-01-10T17:09:06.362Z,98197.88
2023-01-10T17:11:41.544Z,98197.88
2023-01-10T17:14:15.398Z,98194.97
2023-01-10T17:16:46.351Z,98199.16
2023-01-10T17:19:16.739Z,98205.06
2023-01-10T17:21:49.990Z,98189.63
2023-01-10T17:24:20.284Z,98191.19
2023-01-10T17:26:50.650Z,98202.69
2023-01-10T17:29:23.168Z,98199.44
2023-01-10T17:31:53.748Z,98189.81
2023-01-10T17:34:24.290Z,98184.16
2023-01-10T17:36:57.208Z,98182.94
2023-01-10T17:39:27.721Z,98179.91
2023-01-10T17:41:58.256Z,98181.91
2023-01-10T17:44:28.613Z,98182.13
2023-01-10T17:46:58.904Z,98187.94
2023-01-10T17:49:29.548Z,98183.06
2023-01-10T17:52:02.520Z,98175.59
2023-01-10T17:54:35.069Z,98175.81
2023-01-10T17:57:06.245Z,98174.88
2023-01-10T17:59:36.723Z,98181.72
2023-01-10T18:02:07.735Z,98175.81
2023-01-10T18:04:38.202Z,98186.38
2023-01-10T18:07:12.947Z,98185.53
2023-01-10T18:09:43.431Z,98198.06
2023-01-10T18:12:13.723Z,98198.06
2023-01-10T18:14:44.065Z,98193.50
2023-01-10T18:17:17.495Z,98190.97
2023-01-10T18:19:49.056Z,98192.81
2023-01-10T18:22:34.444Z,98188.38
2023-01-10T18:25:04.809Z,98180.28
2023-01-10T18:27:36.188Z,98172.66
2023-01-10T18:30:08.516Z,98169.81
2023-01-10T18:32:38.934Z,98177.66
2023-01-10T18:35:10.223Z,98173.19
2023-01-10T18:37:43.307Z,98171.88
2023-01-10T18:40:17.170Z,98164.16
2023-01-10T18:42:51.485Z,98163.94
2023-01-10T18:45:22.629Z,98165.13
2023-01-10T18:47:56.448Z,98160.25
2023-01-10T18:50:27.827Z,98165.59
2023-01-10T18:53:03.874Z,98157.63
2023-01-10T18:55:34.893Z,98158.97
2023-01-10T18:58:05.414Z,98154.91
2023-01-10T19:00:35.873Z,98153.22
2023-01-10T19:03:06.888Z,98148.34
2023-01-10T19:05:37.335Z,98150.50
2023-01-10T19:08:10.396Z,98141.78
2023-01-10T19:11:00.314Z,98142.72
2023-01-10T19:13:31.127Z,98134.38
2023-01-10T19:16:15.503Z,98132.50
2023-01-10T19:18:46.692Z,98132.06
2023-01-10T19:21:17.830Z,98122.97
2023-01-10T19:23:55.127Z,98124.28
2023-01-10T19:26:26.426Z,98130.88
2023-01-10T19:28:56.469Z,98129.50
2023-01-10T19:31:29.608Z,98117.66
2023-01-10T19:34:02.901Z,98108.56
2023-01-10T19:36:34.879Z,98112.25
2023-01-10T19:39:08.171Z,98114.28
2023-01-10T19:41:39.302Z,98111.47
2023-01-10T19:44:11.171Z,98111.91
2023-01-10T19:46:44.083Z,98105.78
2023-01-10T19:49:19.671Z,98106.94
2023-01-10T19:51:53.836Z,98099.88
2023-01-10T19:54:27.009Z,98092.84
2023-01-10T19:56:57.385Z,98094.13
2023-01-10T19:59:27.957Z,98098.59
2023-01-10T20:01:58.392Z,98093.25
2023-01-10T20:04:28.810Z,98098.88
2023-01-10T20:06:59.291Z,98094.63
2023-01-10T20:09:33.546Z,98092.06
2023-01-10T20:12:03.829Z,98084.50
2023-01-10T20:14:34.302Z,98083.13
2023-01-10T20:17:04.971Z,98087.91
2023-01-10T20:19:35.371Z,98078.56
2023-01-10T20:22:05.723Z,98073.09
2023-01-10T20:24:39.430Z,98074.97
2023-01-10T20:27:10.348Z,98091.94
2023-01-10T20:29:42.880Z,98084.31
2023-01-10T20:32:13.942Z,98084.19
2023-01-10T20:34:45.425Z,98075.34
2023-01-10T20:37:15.761Z,98070.09
2023-01-10T20:39:49.709Z,98071.63
2023-01-10T20:42:20.022Z,98068.69
2023-01-10T20:44:50.267Z,98065.63
2023-01-10T20:47:21.659Z,98071.94
2023-01-10T20:49:52.303Z,98064.13
2023-01-10T20:52:22.704Z,98055.47
2023-01-10T20:54:55.641Z,98057.44
2023-01-10T20:57:26.017Z,98061.31
2023-01-10T20:59:56.321Z,98055.47
2023-01-10T21:02:26.715Z,98056.94
2023-01-10T21:04:57.129Z,98048.28
2023-01-10T21:07:27.436Z,98048.97
2023-01-10T21:10:00.366Z,98050.19
2023-01-10T21:12:31.748Z,98044.41
2023-01-10T21:15:02.064Z,98038.59
2023-01-10T21:17:32.454Z,98045.91
2023-01-10T21:20:02.871Z,98041.63
2023-01-10T21:22:33.189Z,98040.06
2023-01-10T21:25:06.442Z,98029.59
2023-01-10T21:27:37.024Z,98029.88
2023-01-10T21:30:10.106Z,98037.22
2023-01-10T21:32:40.422Z,98031.00
2023-01-10T21:35:11.329Z,98032.97
2023-01-10T21:37:41.776Z,98036.91
2023-01-10T21:40:15.211Z,98041.97
2023-01-10T21:42:47.085Z,98033.66
2023-01-10T21:45:18.406Z,98028.06
2023-01-10T21:47:48.959Z,98037.06
2023-01-10T21:50:22.560Z,98027.38
2023-01-10T21:52:53.075Z,98030.13
2023-01-10T21:55:25.974Z,98034.00
2023-01-10T21:57:56.296Z,98026.47
2023-01-10T22:00:26.850Z,98029.88
2023-01-10T22:02:57.576Z,98025.69
2023-01-10T22:05:27.906Z,98010.94
2023-01-10T22:07:59.098Z,98010.41
2023-01-10T22:10:31.791Z,98007.63
2023-01-10T22:13:02.090Z,98006.75
2023-01-10T22:15:32.404Z,98000.75
2023-01-10T22:18:03.170Z,97989.41
2023-01-10T22:20:33.680Z,97990.69
2023-01-10T22:23:04.168Z,97990.38
2023-01-10T22:25:37.156Z,97981.69
2023-01-10T22:28:07.848Z,97979.47
2023-01-10T22:30:38.173Z,97984.44
2023-01-10T22:33:08.499Z,97962.06
2023-01-10T22:35:38.788Z,97968.75
2023-01-10T22:38:09.032Z,97961.28
2023-01-10T22:40:41.910Z,97957.00
2023-01-10T22:43:12.527Z,97960.19
2023-01-10T22:45:46.513Z,97964.47
2023-01-10T22:48:16.886Z,97969.69
2023-01-10T22:50:51.985Z,97955.91
2023-01-10T22:53:22.304Z,97949.28
2023-01-10T22:55:55.435Z,97949.81
2023-01-10T22:58:25.768Z,97953.34
2023-01-10T23:00:56.202Z,97946.13
2023-01-10T23:03:27.839Z,97936.78
2023-01-10T23:05:59.128Z,97927.78
2023-01-10T23:08:29.884Z,97931.75
2023-01-10T23:11:03.375Z,97925.81
2023-01-10T23:13:34.377Z,97927.34
2023-01-10T23:16:12.305Z,97914.75
2023-01-10T23:18:43.029Z,97912.34
2023-01-10T23:21:13.527Z,97907.97
2023-01-10T23:23:43.927Z,97909.66
2023-01-10T23:26:16.937Z,97893.03
2023-01-10T23:28:50.202Z,97882.13
2023-01-10T23:31:23.141Z,97889.56
2023-01-10T23:33:55.438Z,97890.34
2023-01-10T23:36:26.225Z,97893.44
2023-01-10T23:38:56.605Z,97881.59
2023-01-10T23:41:29.607Z,97883.97
2023-01-10T23:43:59.939Z,97890.25
2023-01-10T23:46:30.204Z,97886.97
2023-01-10T23:49:00.530Z,97880.38
2023-01-10T23:51:30.858Z,97875.56
2023-01-10T23:54:01.131Z,97864.69
2023-01-10T23:56:34.076Z,97863.38
2023-01-10T23:59:04.648Z,97851.09
