createdAt,value
2023-02-27T00:01:42.591Z,99.5
2023-02-27T00:04:30.428Z,99.7
2023-02-27T00:07:17.733Z,100
2023-02-27T00:10:10.766Z,100
2023-02-27T00:12:59.209Z,100
2023-02-27T00:15:46.523Z,100
2023-02-27T00:18:34.785Z,100
2023-02-27T00:21:22.038Z,100
2023-02-27T00:24:09.995Z,100
2023-02-27T00:26:57.500Z,100
2023-02-27T00:29:44.873Z,100
2023-02-27T00:32:32.258Z,100
2023-02-27T00:35:21.143Z,100
2023-02-27T00:38:09.262Z,100
2023-02-27T00:40:57.015Z,100
2023-02-27T00:43:44.691Z,100
2023-02-27T00:46:32.017Z,100
2023-02-27T00:49:19.399Z,100
2023-02-27T00:52:06.878Z,100
2023-02-27T00:54:55.510Z,100
2023-02-27T00:57:42.890Z,100
2023-02-27T01:00:30.313Z,100
2023-02-27T01:03:17.683Z,100
2023-02-27T01:06:05.313Z,100
2023-02-27T01:08:53.553Z,100
2023-02-27T01:11:40.870Z,100
2023-02-27T01:14:28.231Z,100
2023-02-27T01:17:15.764Z,100
2023-02-27T01:20:03.277Z,100
2023-02-27T01:22:54.160Z,100
2023-02-27T01:25:41.416Z,100
2023-02-27T01:28:28.717Z,100
2023-02-27T01:31:16.162Z,100
2023-02-27T01:34:03.516Z,100
2023-02-27T01:36:50.713Z,100
2023-02-27T01:39:38.408Z,100
2023-02-27T01:42:25.840Z,100
2023-02-27T01:45:14.250Z,100
2023-02-27T01:48:13.326Z,100
2023-02-27T01:51:05.313Z,100
2023-02-27T01:53:56.726Z,100
2023-02-27T01:56:45.089Z,100
2023-02-27T01:59:32.966Z,100
2023-02-27T02:02:23.762Z,100
2023-02-27T02:05:15.644Z,100
2023-02-27T02:08:03.170Z,100
2023-02-27T02:10:51.758Z,100
2023-02-27T02:13:40.653Z,100
2023-02-27T02:16:28.048Z,100
2023-02-27T02:19:34.007Z,100
2023-02-27T02:23:10.974Z,100
2023-02-27T02:27:11.536Z,100
2023-02-27T02:30:11.979Z,100
2023-02-27T02:33:44.071Z,100
2023-02-27T02:36:53.826Z,100
2023-02-27T02:40:03.267Z,100
2023-02-27T02:43:01.972Z,100
2023-02-27T02:45:57.381Z,100
2023-02-27T02:48:54.586Z,100
2023-02-27T02:51:50.909Z,100
2023-02-27T02:54:46.226Z,100
2023-02-27T02:57:42.863Z,100
2023-02-27T03:00:37.397Z,100
2023-02-27T03:03:31.416Z,100
2023-02-27T03:06:24.328Z,100
2023-02-27T03:09:17.466Z,100
2023-02-27T03:12:10.392Z,100
2023-02-27T03:15:02.743Z,100
2023-02-27T03:17:57.456Z,100
2023-02-27T03:20:51.277Z,100
2023-02-27T03:23:43.647Z,100
2023-02-27T03:26:33.120Z,100
2023-02-27T03:29:27.010Z,100
2023-02-27T03:32:22.430Z,100
2023-02-27T03:35:15.933Z,100
2023-02-27T03:38:03.807Z,100
2023-02-27T03:41:01.233Z,100
2023-02-27T03:43:57.002Z,100
2023-02-27T03:46:54.553Z,100
2023-02-27T03:49:42.240Z,100
2023-02-27T03:52:29.607Z,100
2023-02-27T03:55:17.497Z,100
2023-02-27T03:58:08.472Z,100
2023-02-27T04:00:57.496Z,100
2023-02-27T04:03:45.010Z,100
2023-02-27T04:06:40.585Z,100
2023-02-27T04:10:05.267Z,100
2023-02-27T04:13:12.557Z,100
2023-02-27T04:16:13.270Z,100
2023-02-27T04:19:18.603Z,100
2023-02-27T04:22:21.749Z,100
2023-02-27T04:25:18.601Z,100
2023-02-27T04:28:20.714Z,100
2023-02-27T04:31:14.514Z,100
2023-02-27T04:34:09.227Z,100
2023-02-27T04:37:05.693Z,100
2023-02-27T04:39:58.447Z,100
2023-02-27T04:42:51.023Z,100
2023-02-27T04:45:42.424Z,100
2023-02-27T04:48:33.073Z,100
2023-02-27T04:51:26.099Z,100
2023-02-27T04:54:20.925Z,100
2023-02-27T04:57:13.712Z,100
2023-02-27T05:00:06.004Z,100
2023-02-27T05:02:58.547Z,100
2023-02-27T05:05:52.159Z,100
2023-02-27T05:08:45.143Z,100
2023-02-27T05:11:42.208Z,100
2023-02-27T05:14:37.139Z,100
2023-02-27T05:17:28.616Z,100
2023-02-27T05:20:21.571Z,100
2023-02-27T05:23:12.447Z,100
2023-02-27T05:26:06.416Z,100
2023-02-27T05:29:01.856Z,100
2023-02-27T05:32:02.453Z,100
2023-02-27T05:34:59.875Z,100
2023-02-27T05:37:56.572Z,100
2023-02-27T05:40:51.267Z,100
2023-02-27T05:43:42.608Z,100
2023-02-27T05:46:35.013Z,100
2023-02-27T05:49:26.588Z,100
2023-02-27T05:52:18.470Z,100
2023-02-27T05:55:09.679Z,100
2023-02-27T05:58:03.748Z,100
2023-02-27T06:00:58.737Z,100
2023-02-27T06:03:48.413Z,100
2023-02-27T06:06:36.121Z,100
2023-02-27T06:09:26.476Z,100
2023-02-27T06:12:13.805Z,100
2023-02-27T06:15:01.162Z,100
2023-02-27T06:17:48.682Z,100
2023-02-27T06:20:36.248Z,100
2023-02-27T06:23:23.811Z,100
2023-02-27T06:26:11.142Z,100
2023-02-27T06:28:58.920Z,100
2023-02-27T06:31:46.432Z,100
2023-02-27T06:34:33.860Z,100
2023-02-27T06:37:21.286Z,100
2023-02-27T06:40:08.917Z,100
2023-02-27T06:42:58.741Z,100
2023-02-27T06:45:46.722Z,100
2023-02-27T06:48:34.199Z,100
2023-02-27T06:51:21.598Z,100
2023-02-27T06:54:09.557Z,100
2023-02-27T06:56:58.167Z,100
2023-02-27T06:59:45.658Z,100
2023-02-27T07:02:32.966Z,100
2023-02-27T07:05:20.533Z,100
2023-02-27T07:08:08.332Z,100
2023-02-27T07:10:57.198Z,100
2023-02-27T07:13:44.868Z,100
2023-02-27T07:16:32.269Z,100
2023-02-27T07:19:19.652Z,100
2023-02-27T07:22:08.247Z,100
2023-02-27T07:24:56.848Z,100
2023-02-27T07:27:44.278Z,100
2023-02-27T07:30:34.210Z,100
2023-02-27T07:33:21.709Z,100
2023-02-27T07:36:09.433Z,100
2023-02-27T07:38:57.865Z,100
2023-02-27T07:41:45.408Z,100
2023-02-27T07:44:33.055Z,100
2023-02-27T07:47:20.727Z,100
2023-02-27T07:50:08.362Z,100
2023-02-27T07:52:58.683Z,100
2023-02-27T07:55:46.204Z,100
2023-02-27T07:58:33.500Z,100
2023-02-27T08:01:20.891Z,100
2023-02-27T08:04:08.493Z,100
2023-02-27T08:06:56.978Z,100
2023-02-27T08:09:45.287Z,100
2023-02-27T08:12:32.751Z,100
2023-02-27T08:15:20.112Z,100
2023-02-27T08:18:07.889Z,100
2023-02-27T08:20:56.363Z,100
2023-02-27T08:23:43.778Z,100
2023-02-27T08:26:31.323Z,100
2023-02-27T08:29:18.771Z,100
2023-02-27T08:32:06.697Z,100
2023-02-27T08:34:57.109Z,100
2023-02-27T08:37:44.589Z,100
2023-02-27T08:40:32.008Z,100
2023-02-27T08:43:19.493Z,100
2023-02-27T08:46:07.812Z,100
2023-02-27T08:48:56.460Z,100
2023-02-27T08:51:44.034Z,100
2023-02-27T08:54:31.381Z,100
2023-02-27T08:57:18.769Z,100
2023-02-27T09:00:06.657Z,100
2023-02-27T09:02:59.216Z,100
2023-02-27T09:05:47.067Z,100
2023-02-27T09:08:34.884Z,100
2023-02-27T09:11:22.256Z,100
2023-02-27T09:14:10.808Z,100
2023-02-27T09:16:58.737Z,100
2023-02-27T09:19:46.216Z,100
2023-02-27T09:22:33.913Z,100
2023-02-27T09:25:21.276Z,100
2023-02-27T09:28:09.027Z,100
2023-02-27T09:30:57.515Z,100
2023-02-27T09:33:46.002Z,100
2023-02-27T09:36:33.864Z,100
2023-02-27T09:39:21.304Z,100
2023-02-27T09:42:08.984Z,100
2023-02-27T09:45:05.962Z,100
2023-02-27T09:48:08.974Z,100
2023-02-27T09:51:05.951Z,100
2023-02-27T09:53:54.645Z,100
2023-02-27T09:56:45.047Z,98.5
2023-02-27T09:59:37.057Z,97.2
2023-02-27T10:02:29.930Z,96.9
2023-02-27T10:05:29.430Z,97.3
2023-02-27T10:08:25.729Z,98
2023-02-27T10:11:19.585Z,97.5
2023-02-27T10:14:16.929Z,98.1
2023-02-27T10:17:15.389Z,94
2023-02-27T10:20:09.515Z,95.3
2023-02-27T10:23:02.708Z,92.6
2023-02-27T10:25:57.443Z,94.9
2023-02-27T10:28:45.938Z,94.5
2023-02-27T10:31:33.820Z,95.9
2023-02-27T10:34:21.643Z,96.2
2023-02-27T10:37:11.345Z,95.6
2023-02-27T10:40:01.432Z,94.3
2023-02-27T10:42:51.870Z,95.2
2023-02-27T10:45:41.384Z,93.9
2023-02-27T10:48:29.386Z,93.8
2023-02-27T10:51:17.805Z,92.5
2023-02-27T10:54:09.802Z,88.2
2023-02-27T10:57:05.416Z,90.9
2023-02-27T11:00:06.692Z,91.8
2023-02-27T11:03:13.039Z,91.1
2023-02-27T11:06:05.889Z,90.2
2023-02-27T11:08:58.784Z,86
2023-02-27T11:12:07.206Z,85.2
2023-02-27T11:15:05.074Z,83.8
2023-02-27T11:18:10.482Z,80.4
2023-02-27T11:21:10.820Z,73.8
2023-02-27T11:24:04.962Z,74.3
2023-02-27T11:27:04.301Z,72.1
2023-02-27T11:30:06.465Z,73.2
2023-02-27T11:33:09.762Z,75
2023-02-27T11:36:05.208Z,78
2023-02-27T11:38:54.592Z,79
2023-02-27T11:41:42.282Z,78.4
2023-02-27T11:44:49.799Z,74.3
2023-02-27T11:47:45.138Z,76.3
2023-02-27T11:50:36.442Z,77.1
2023-02-27T11:53:38.221Z,77.7
2023-02-27T11:57:00.611Z,74.9
2023-02-27T12:00:00.466Z,77.3
2023-02-27T12:02:59.464Z,79.2
2023-02-27T12:05:51.645Z,80
2023-02-27T12:08:43.928Z,79.8
2023-02-27T12:11:36.362Z,77.9
2023-02-27T12:14:29.331Z,74.5
2023-02-27T12:17:26.015Z,77
2023-02-27T12:20:19.937Z,76.8
2023-02-27T12:23:13.703Z,77.2
2023-02-27T12:26:08.640Z,74.7
2023-02-27T12:29:03.673Z,72.6
2023-02-27T12:32:05.023Z,71.8
2023-02-27T12:35:02.885Z,72.3
2023-02-27T12:37:59.009Z,70.8
2023-02-27T12:40:47.545Z,71
2023-02-27T12:43:47.129Z,71.4
2023-02-27T12:46:44.495Z,71.5
2023-02-27T12:49:39.057Z,70.5
2023-02-27T12:52:36.624Z,73.3
2023-02-27T12:55:35.956Z,72
2023-02-27T12:58:30.316Z,73.3
2023-02-27T13:01:30.634Z,72.2
2023-02-27T13:04:29.791Z,74.6
2023-02-27T13:07:29.270Z,72.3
2023-02-27T13:10:21.937Z,72.8
2023-02-27T13:13:16.536Z,75
2023-02-27T13:16:12.198Z,75.8
2023-02-27T13:19:03.111Z,76.3
2023-02-27T13:21:57.428Z,75.3
2023-02-27T13:24:54.985Z,74.6
2023-02-27T13:27:45.654Z,75.5
2023-02-27T13:30:36.814Z,72.4
2023-02-27T13:33:28.003Z,72
2023-02-27T13:36:23.156Z,71.5
2023-02-27T13:39:18.281Z,72.9
2023-02-27T13:42:40.777Z,74
2023-02-27T13:45:47.804Z,72.7
2023-02-27T13:48:38.889Z,72.9
2023-02-27T13:51:28.735Z,71.6
2023-02-27T13:54:31.186Z,71.6
2023-02-27T13:57:24.796Z,71.9
2023-02-27T14:00:16.407Z,71.7
2023-02-27T14:03:08.108Z,73.3
2023-02-27T14:06:05.520Z,72.4
2023-02-27T14:09:08.786Z,72.5
2023-02-27T14:12:06.598Z,71.5
2023-02-27T14:15:13.708Z,73.4
2023-02-27T14:18:39.047Z,72.9
2023-02-27T14:21:36.486Z,72.5
2023-02-27T14:25:01.116Z,72.7
2023-02-27T14:28:03.736Z,72.1
2023-02-27T14:31:01.723Z,68.6
2023-02-27T14:33:52.424Z,70.3
2023-02-27T14:36:43.800Z,69.4
2023-02-27T14:39:36.075Z,70.2
2023-02-27T14:42:25.352Z,68.3
2023-02-27T14:45:29.829Z,66.8
2023-02-27T14:48:17.592Z,66.2
2023-02-27T14:51:11.792Z,67.8
2023-02-27T14:54:01.564Z,67.8
2023-02-27T14:56:52.248Z,65.6
2023-02-27T14:59:42.196Z,66.1
2023-02-27T15:02:32.212Z,67.4
2023-02-27T15:05:22.286Z,67.4
2023-02-27T15:08:15.016Z,67.5
2023-02-27T15:11:05.642Z,69.1
2023-02-27T15:13:59.119Z,70.4
2023-02-27T15:16:49.223Z,70.1
2023-02-27T15:19:40.312Z,70.1
2023-02-27T15:22:38.984Z,69.9
2023-02-27T15:25:26.660Z,70.6
2023-02-27T15:28:17.138Z,71.8
2023-02-27T15:31:08.687Z,72.2
2023-02-27T15:34:04.036Z,72.7
2023-02-27T15:36:58.671Z,73.5
2023-02-27T15:39:47.102Z,73.5
2023-02-27T15:42:36.414Z,74.2
2023-02-27T15:45:24.462Z,74.3
2023-02-27T15:48:16.416Z,74.3
2023-02-27T15:51:06.130Z,74.9
2023-02-27T15:53:55.664Z,75.9
2023-02-27T15:56:45.334Z,75.9
2023-02-27T15:59:32.784Z,76.6
2023-02-27T16:02:25.331Z,76.8
2023-02-27T16:05:16.182Z,76.7
2023-02-27T16:08:06.761Z,77.1
2023-02-27T16:11:03.773Z,77
2023-02-27T16:13:51.205Z,77.2
2023-02-27T16:16:39.643Z,78.1
2023-02-27T16:19:39.577Z,78.2
2023-02-27T16:22:26.823Z,78.1
2023-02-27T16:25:15.172Z,78.2
2023-02-27T16:28:05.008Z,78.5
2023-02-27T16:30:58.394Z,78.9
2023-02-27T16:33:47.057Z,80.3
2023-02-27T16:36:34.472Z,79.7
2023-02-27T16:39:21.825Z,80.6
2023-02-27T16:42:10.390Z,80.3
2023-02-27T16:44:58.495Z,81.7
2023-02-27T16:47:45.847Z,82.8
2023-02-27T16:50:35.634Z,83.7
2023-02-27T16:53:26.120Z,83.8
2023-02-27T16:56:13.769Z,83.9
2023-02-27T16:59:02.730Z,84.5
2023-02-27T17:01:50.324Z,85.5
2023-02-27T17:04:38.588Z,85.6
2023-02-27T17:07:28.789Z,85.3
2023-02-27T17:10:16.166Z,85.5
2023-02-27T17:13:06.733Z,86
2023-02-27T17:15:55.739Z,85.7
2023-02-27T17:18:44.136Z,86.4
2023-02-27T17:21:31.466Z,85.8
2023-02-27T17:24:19.533Z,86.4
2023-02-27T17:27:06.999Z,86.1
2023-02-27T17:29:56.805Z,86.4
2023-02-27T17:32:44.367Z,86.2
2023-02-27T17:35:31.929Z,86.1
2023-02-27T17:38:19.389Z,86.3
2023-02-27T17:41:06.709Z,86.7
2023-02-27T17:43:56.507Z,87.8
2023-02-27T17:46:46.248Z,88.9
2023-02-27T17:49:33.744Z,89.4
2023-02-27T17:52:21.395Z,89.4
2023-02-27T17:55:10.060Z,89.7
2023-02-27T17:58:00.393Z,89.1
2023-02-27T18:00:49.412Z,88.8
2023-02-27T18:03:36.996Z,89.6
2023-02-27T18:06:25.726Z,89.3
2023-02-27T18:09:13.639Z,89.7
2023-02-27T18:12:01.126Z,91.2
2023-02-27T18:14:48.764Z,91
2023-02-27T18:17:36.146Z,91.2
2023-02-27T18:20:23.663Z,91.5
2023-02-27T18:23:11.292Z,92.4
2023-02-27T18:25:59.970Z,93.3
2023-02-27T18:28:48.005Z,92.9
2023-02-27T18:31:37.427Z,94.4
2023-02-27T18:34:27.270Z,94.9
2023-02-27T18:37:14.723Z,93.8
2023-02-27T18:40:02.260Z,94.8
2023-02-27T18:42:52.005Z,96.2
2023-02-27T18:45:39.903Z,94.8
2023-02-27T18:48:27.247Z,95.4
2023-02-27T18:51:14.658Z,95
2023-02-27T18:54:03.353Z,94.8
2023-02-27T18:56:51.529Z,94.7
2023-02-27T18:59:38.977Z,95.8
2023-02-27T19:02:26.551Z,95.6
2023-02-27T19:05:13.935Z,95.3
2023-02-27T19:08:01.888Z,95.3
2023-02-27T19:10:49.527Z,95.5
2023-02-27T19:13:37.127Z,95.2
2023-02-27T19:16:24.681Z,96.9
2023-02-27T19:19:12.627Z,96.8
2023-02-27T19:22:00.128Z,97.1
2023-02-27T19:24:47.764Z,97.4
2023-02-27T19:27:35.360Z,97.3
2023-02-27T19:30:22.905Z,97.5
2023-02-27T19:33:11.087Z,96.3
2023-02-27T19:35:58.571Z,96.8
2023-02-27T19:38:51.101Z,96.3
2023-02-27T19:41:39.807Z,96.4
2023-02-27T19:44:27.097Z,96.4
2023-02-27T19:47:14.545Z,97.5
2023-02-27T19:50:02.207Z,97.3
2023-02-27T19:52:52.504Z,97.6
2023-02-27T19:55:39.924Z,98
2023-02-27T19:58:27.297Z,98.6
2023-02-27T20:01:15.778Z,98.1
2023-02-27T20:04:09.570Z,98.1
2023-02-27T20:06:58.845Z,98.5
2023-02-27T20:09:46.862Z,98.1
2023-02-27T20:12:34.303Z,97.6
2023-02-27T20:15:22.010Z,97.2
2023-02-27T20:18:09.702Z,96.9
2023-02-27T20:20:58.293Z,96.6
2023-02-27T20:23:48.099Z,96.2
2023-02-27T20:26:36.968Z,96.9
2023-02-27T20:29:26.229Z,97.6
2023-02-27T20:32:13.798Z,98.3
2023-02-27T20:35:01.305Z,98
2023-02-27T20:37:51.131Z,97.9
2023-02-27T20:40:43.513Z,97.5
2023-02-27T20:43:31.392Z,97.5
2023-02-27T20:46:19.827Z,97.5
2023-02-27T20:49:09.958Z,97.4
2023-02-27T20:52:00.121Z,96.7
2023-02-27T20:54:48.301Z,96.6
2023-02-27T20:57:35.751Z,96.8
2023-02-27T21:00:23.163Z,97.1
2023-02-27T21:03:11.498Z,97.1
2023-02-27T21:05:59.052Z,97
2023-02-27T21:08:46.356Z,95.5
2023-02-27T21:11:38.331Z,95.5
2023-02-27T21:14:26.061Z,95.5
2023-02-27T21:17:13.482Z,95.3
2023-02-27T21:20:00.819Z,94.8
2023-02-27T21:22:50.492Z,94.5
2023-02-27T21:25:40.303Z,95.6
2023-02-27T21:28:28.775Z,95.8
2023-02-27T21:31:16.224Z,96.5
2023-02-27T21:34:06.195Z,96.6
2023-02-27T21:36:57.822Z,96.5
2023-02-27T21:39:47.662Z,96.3
2023-02-27T21:42:39.682Z,97.5
2023-02-27T21:45:28.032Z,97.7
2023-02-27T21:48:15.441Z,97.4
2023-02-27T21:51:03.236Z,97.5
2023-02-27T21:53:51.676Z,97.5
2023-02-27T21:56:41.527Z,97.6
2023-02-27T21:59:35.414Z,97.8
2023-02-27T22:02:22.770Z,97.7
2023-02-27T22:05:10.490Z,97.6
2023-02-27T22:07:58.654Z,97.9
2023-02-27T22:10:46.092Z,98.4
2023-02-27T22:13:33.933Z,98.8
2023-02-27T22:16:22.299Z,98.9
2023-02-27T22:19:10.542Z,100
2023-02-27T22:22:04.217Z,99.6
2023-02-27T22:24:51.531Z,99.8
2023-02-27T22:27:38.964Z,100
2023-02-27T22:30:26.440Z,100
2023-02-27T22:33:14.497Z,100
2023-02-27T22:36:02.645Z,100
2023-02-27T22:38:52.161Z,100
2023-02-27T22:41:39.659Z,100
2023-02-27T22:44:27.740Z,100
2023-02-27T22:47:15.086Z,100
2023-02-27T22:50:02.719Z,100
2023-02-27T22:52:52.240Z,100
2023-02-27T22:55:39.635Z,100
2023-02-27T22:58:27.020Z,100
2023-02-27T23:01:15.618Z,100
2023-02-27T23:04:05.255Z,100
2023-02-27T23:06:55.859Z,100
2023-02-27T23:09:43.317Z,100
2023-02-27T23:12:30.641Z,100
2023-02-27T23:15:18.817Z,100
2023-02-27T23:18:06.673Z,100
2023-02-27T23:20:54.524Z,100
2023-02-27T23:23:41.813Z,100
2023-02-27T23:26:29.512Z,100
2023-02-27T23:29:17.174Z,100
2023-02-27T23:32:05.309Z,100
2023-02-27T23:34:52.683Z,100
2023-02-27T23:37:40.398Z,100
2023-02-27T23:40:27.916Z,100
2023-02-27T23:43:15.409Z,100
2023-02-27T23:46:34.717Z,100
2023-02-27T23:49:22.712Z,100
2023-02-27T23:52:10.363Z,100
2023-02-27T23:54:58.792Z,100
2023-02-27T23:57:46.086Z,100
