createdAt,value
2018-12-31T00:02:07.539Z,66.53
2018-12-31T00:04:37.003Z,66.43
2018-12-31T00:07:09.154Z,66.47
2018-12-31T00:09:38.578Z,66.60
2018-12-31T00:12:08.045Z,66.45
2018-12-31T00:14:38.482Z,66.33
2018-12-31T00:17:07.967Z,66.11
2018-12-31T00:19:37.466Z,65.93
2018-12-31T00:22:06.914Z,65.61
2018-12-31T00:24:36.373Z,65.45
2018-12-31T00:27:05.829Z,65.54
2018-12-31T00:29:35.305Z,65.53
2018-12-31T00:32:04.836Z,65.39
2018-12-31T00:34:34.364Z,65.36
2018-12-31T00:37:03.920Z,65.40
2018-12-31T00:39:33.404Z,65.48
2018-12-31T00:42:02.886Z,65.45
2018-12-31T00:44:32.719Z,65.43
2018-12-31T00:47:02.263Z,65.39
2018-12-31T00:49:31.878Z,65.45
2018-12-31T00:52:01.408Z,65.32
2018-12-31T00:54:30.977Z,65.64
2018-12-31T00:57:00.475Z,65.87
2018-12-31T00:59:29.960Z,65.93
2018-12-31T01:01:59.986Z,65.88
2018-12-31T01:04:29.534Z,65.69
2018-12-31T01:06:58.995Z,65.60
2018-12-31T01:09:28.470Z,65.64
2018-12-31T01:11:57.957Z,65.89
2018-12-31T01:14:27.463Z,66.01
2018-12-31T01:16:56.919Z,66.14
2018-12-31T01:19:26.415Z,66.21
2018-12-31T01:21:56.015Z,66.11
2018-12-31T01:24:25.514Z,66.42
2018-12-31T01:26:54.998Z,66.91
2018-12-31T01:29:24.489Z,67.00
2018-12-31T01:31:54.134Z,67.09
2018-12-31T01:34:23.608Z,67.24
2018-12-31T01:37:11.747Z,67.37
2018-12-31T01:39:47.468Z,67.40
2018-12-31T01:42:17.189Z,67.46
2018-12-31T01:44:46.646Z,67.72
2018-12-31T01:47:16.111Z,67.58
2018-12-31T01:49:45.546Z,67.76
2018-12-31T01:52:15.018Z,67.76
2018-12-31T01:54:44.533Z,68.01
2018-12-31T01:57:14.011Z,68.21
2018-12-31T01:59:43.698Z,68.12
2018-12-31T02:02:13.177Z,68.16
2018-12-31T02:04:42.617Z,67.92
2018-12-31T02:07:12.081Z,67.98
2018-12-31T02:09:41.579Z,67.97
2018-12-31T02:12:11.115Z,68.13
2018-12-31T02:14:40.569Z,68.03
2018-12-31T02:17:10.012Z,67.86
2018-12-31T02:19:39.492Z,67.85
2018-12-31T02:22:09.010Z,67.87
2018-12-31T02:24:38.491Z,67.99
2018-12-31T02:27:07.937Z,68.12
2018-12-31T02:29:37.449Z,68.34
2018-12-31T02:32:06.943Z,68.59
2018-12-31T02:34:36.409Z,68.72
2018-12-31T02:37:05.904Z,68.68
2018-12-31T02:39:35.386Z,68.78
2018-12-31T02:42:04.900Z,68.91
2018-12-31T02:44:34.413Z,69.04
2018-12-31T02:47:03.938Z,69.22
2018-12-31T02:49:33.413Z,69.21
2018-12-31T02:52:02.898Z,69.33
2018-12-31T02:54:32.418Z,69.63
2018-12-31T02:57:01.917Z,69.66
2018-12-31T02:59:31.382Z,69.49
2018-12-31T03:02:00.849Z,69.67
2018-12-31T03:04:30.293Z,69.72
2018-12-31T03:06:59.743Z,69.62
2018-12-31T03:09:29.228Z,69.80
2018-12-31T03:11:58.742Z,69.81
2018-12-31T03:14:28.260Z,69.82
2018-12-31T03:16:57.750Z,69.98
2018-12-31T03:19:27.266Z,70.08
2018-12-31T03:21:56.723Z,70.01
2018-12-31T03:24:26.233Z,69.84
2018-12-31T03:26:55.730Z,69.65
2018-12-31T03:29:25.170Z,69.73
2018-12-31T03:31:54.672Z,69.61
2018-12-31T03:34:24.159Z,69.49
2018-12-31T03:36:53.694Z,69.49
2018-12-31T03:39:23.130Z,69.67
2018-12-31T03:41:52.600Z,69.75
2018-12-31T03:44:22.090Z,69.87
2018-12-31T03:46:51.675Z,70.05
2018-12-31T03:49:21.152Z,70.11
2018-12-31T03:51:50.618Z,70.18
2018-12-31T03:54:20.121Z,70.35
2018-12-31T03:56:50.491Z,70.52
2018-12-31T03:59:19.947Z,70.70
2018-12-31T04:01:49.440Z,70.70
2018-12-31T04:04:18.898Z,70.59
2018-12-31T04:06:48.403Z,70.75
2018-12-31T04:09:17.925Z,70.80
2018-12-31T04:11:47.482Z,70.69
2018-12-31T04:14:16.952Z,70.72
2018-12-31T04:16:46.400Z,70.79
2018-12-31T04:19:15.856Z,70.63
2018-12-31T04:21:45.292Z,70.53
2018-12-31T04:24:14.745Z,70.27
2018-12-31T04:26:44.244Z,70.32
2018-12-31T04:29:13.720Z,70.17
2018-12-31T04:31:43.190Z,70.13
2018-12-31T04:34:12.640Z,69.75
2018-12-31T04:36:42.136Z,69.78
2018-12-31T04:39:11.615Z,69.90
2018-12-31T04:41:41.113Z,70.08
2018-12-31T04:44:10.596Z,69.81
2018-12-31T04:46:40.069Z,69.82
2018-12-31T04:49:09.780Z,69.95
2018-12-31T04:51:39.266Z,69.78
2018-12-31T04:54:08.719Z,69.66
2018-12-31T04:56:38.248Z,69.57
2018-12-31T04:59:07.711Z,69.36
2018-12-31T05:01:37.183Z,69.32
2018-12-31T05:04:06.603Z,69.37
2018-12-31T05:06:36.113Z,69.73
2018-12-31T05:09:07.319Z,70.02
2018-12-31T05:11:36.793Z,70.51
2018-12-31T05:14:06.219Z,71.10
2018-12-31T05:16:35.653Z,71.38
2018-12-31T05:19:05.116Z,71.72
2018-12-31T05:21:34.710Z,72.04
2018-12-31T05:24:04.237Z,72.45
2018-12-31T05:26:33.703Z,72.83
2018-12-31T05:29:03.194Z,73.05
2018-12-31T05:31:32.762Z,73.07
2018-12-31T05:34:02.280Z,73.07
2018-12-31T05:36:31.837Z,72.88
2018-12-31T05:39:01.326Z,72.54
2018-12-31T05:41:30.903Z,72.30
2018-12-31T05:44:00.333Z,72.66
2018-12-31T05:46:29.767Z,72.75
2018-12-31T05:48:59.217Z,72.77
2018-12-31T05:51:28.797Z,72.64
2018-12-31T05:53:58.264Z,72.37
2018-12-31T05:56:27.735Z,72.43
2018-12-31T05:58:57.368Z,72.35
2018-12-31T06:01:26.870Z,72.36
2018-12-31T06:03:56.310Z,72.34
2018-12-31T06:06:25.799Z,72.27
2018-12-31T06:08:55.894Z,72.34
2018-12-31T06:11:25.359Z,72.43
2018-12-31T06:13:54.779Z,72.32
2018-12-31T06:16:24.213Z,72.31
2018-12-31T06:18:53.674Z,72.28
2018-12-31T06:21:23.156Z,71.89
2018-12-31T06:23:52.660Z,71.25
2018-12-31T06:26:22.131Z,71.25
2018-12-31T06:28:51.622Z,71.52
2018-12-31T06:31:21.101Z,71.68
2018-12-31T06:33:50.563Z,71.66
2018-12-31T06:36:20.087Z,71.49
2018-12-31T06:38:49.604Z,71.47
2018-12-31T06:41:19.066Z,71.54
2018-12-31T06:43:48.564Z,71.70
2018-12-31T06:46:18.023Z,71.96
2018-12-31T06:48:47.493Z,72.16
2018-12-31T06:51:16.951Z,72.47
2018-12-31T06:53:46.409Z,72.97
2018-12-31T06:56:15.867Z,73.09
2018-12-31T06:58:45.350Z,73.32
2018-12-31T07:01:14.840Z,73.25
2018-12-31T07:03:44.271Z,73.18
2018-12-31T07:06:13.740Z,73.43
2018-12-31T07:08:43.206Z,73.39
2018-12-31T07:11:12.679Z,73.96
2018-12-31T07:13:42.159Z,73.74
2018-12-31T07:16:11.656Z,73.53
2018-12-31T07:18:41.092Z,73.31
2018-12-31T07:21:10.750Z,73.21
2018-12-31T07:23:41.664Z,73.26
2018-12-31T07:26:11.154Z,73.16
2018-12-31T07:28:40.710Z,72.63
2018-12-31T07:31:10.199Z,72.23
2018-12-31T07:33:39.806Z,71.53
2018-12-31T07:36:09.290Z,71.25
2018-12-31T07:38:38.779Z,71.16
2018-12-31T07:41:08.343Z,70.86
2018-12-31T07:43:37.980Z,70.65
2018-12-31T07:46:07.474Z,70.66
2018-12-31T07:48:37.028Z,70.87
2018-12-31T07:51:06.560Z,70.70
2018-12-31T07:53:36.053Z,71.80
2018-12-31T07:56:05.573Z,71.94
2018-12-31T07:58:35.060Z,71.62
2018-12-31T08:01:04.601Z,71.40
2018-12-31T08:03:34.055Z,71.37
2018-12-31T08:06:03.645Z,71.38
2018-12-31T08:08:33.160Z,71.09
2018-12-31T08:11:02.661Z,70.98
2018-12-31T08:13:34.127Z,72.85
2018-12-31T08:16:04.475Z,71.64
2018-12-31T08:18:33.956Z,71.30
2018-12-31T08:21:03.599Z,71.11
2018-12-31T08:23:33.112Z,70.71
2018-12-31T08:26:02.571Z,69.98
2018-12-31T08:28:32.061Z,70.76
2018-12-31T08:31:01.583Z,70.95
2018-12-31T08:33:31.162Z,71.26
2018-12-31T08:36:00.651Z,70.55
2018-12-31T08:38:30.151Z,70.41
2018-12-31T08:40:59.662Z,70.52
2018-12-31T08:43:29.202Z,70.56
2018-12-31T08:45:58.645Z,70.90
2018-12-31T08:48:28.136Z,70.26
2018-12-31T08:50:57.646Z,70.15
2018-12-31T08:53:27.174Z,70.54
2018-12-31T08:55:56.617Z,70.48
2018-12-31T08:58:26.128Z,70.95
2018-12-31T09:00:55.618Z,70.30
2018-12-31T09:03:25.041Z,68.97
2018-12-31T09:05:54.621Z,68.71
2018-12-31T09:08:24.407Z,69.03
2018-12-31T09:10:53.923Z,68.46
2018-12-31T09:13:23.442Z,68.49
2018-12-31T09:15:52.957Z,68.20
2018-12-31T09:18:23.000Z,68.49
2018-12-31T09:20:52.465Z,68.11
2018-12-31T09:23:22.016Z,67.91
2018-12-31T09:25:51.585Z,68.29
2018-12-31T09:28:21.045Z,68.38
2018-12-31T09:30:50.553Z,68.54
2018-12-31T09:33:20.037Z,68.38
2018-12-31T09:35:49.568Z,68.16
2018-12-31T09:38:19.100Z,68.39
2018-12-31T09:40:48.600Z,68.78
2018-12-31T09:43:18.108Z,68.19
2018-12-31T09:45:47.589Z,68.10
2018-12-31T09:48:17.097Z,68.36
2018-12-31T09:50:46.623Z,68.53
2018-12-31T09:53:16.222Z,68.10
2018-12-31T09:55:45.717Z,67.46
2018-12-31T09:58:15.237Z,67.02
2018-12-31T10:00:44.715Z,67.01
2018-12-31T10:03:14.214Z,66.41
2018-12-31T10:05:43.742Z,66.58
2018-12-31T10:08:14.463Z,66.52
2018-12-31T10:10:43.933Z,66.04
2018-12-31T10:13:13.413Z,65.71
2018-12-31T10:15:42.948Z,65.51
2018-12-31T10:18:12.453Z,65.27
2018-12-31T10:20:41.927Z,64.54
2018-12-31T10:23:11.483Z,64.45
2018-12-31T10:25:41.048Z,63.72
2018-12-31T10:28:10.497Z,63.58
2018-12-31T10:30:39.968Z,63.31
2018-12-31T10:33:09.419Z,63.04
2018-12-31T10:35:39.028Z,62.79
2018-12-31T10:38:08.486Z,63.41
2018-12-31T10:40:37.969Z,62.96
2018-12-31T10:43:07.446Z,62.68
2018-12-31T10:45:36.849Z,62.72
2018-12-31T10:48:06.313Z,62.75
2018-12-31T10:50:35.787Z,62.52
2018-12-31T10:53:05.280Z,63.02
2018-12-31T10:55:34.774Z,63.09
2018-12-31T10:58:04.441Z,62.66
2018-12-31T11:00:33.954Z,62.30
2018-12-31T11:03:03.486Z,62.40
2018-12-31T11:05:33.070Z,62.58
2018-12-31T11:08:02.572Z,62.94
2018-12-31T11:10:32.041Z,63.10
2018-12-31T11:13:01.534Z,63.20
2018-12-31T11:15:31.055Z,63.00
2018-12-31T11:18:00.534Z,62.99
2018-12-31T11:20:30.196Z,62.67
2018-12-31T11:22:59.708Z,62.40
2018-12-31T11:25:29.255Z,62.53
2018-12-31T11:27:58.774Z,62.58
2018-12-31T11:30:28.220Z,62.80
2018-12-31T11:32:57.772Z,62.86
2018-12-31T11:35:28.264Z,63.10
2018-12-31T11:37:58.182Z,62.34
2018-12-31T11:40:27.721Z,62.07
2018-12-31T11:42:57.228Z,61.83
2018-12-31T11:45:26.739Z,61.93
2018-12-31T11:47:56.269Z,61.75
2018-12-31T11:50:25.832Z,62.29
2018-12-31T11:52:55.259Z,62.45
2018-12-31T11:55:24.899Z,62.01
2018-12-31T11:57:54.437Z,62.22
2018-12-31T12:00:23.922Z,62.57
2018-12-31T12:02:53.415Z,62.94
2018-12-31T12:05:22.890Z,62.80
2018-12-31T12:07:52.361Z,62.59
2018-12-31T12:10:21.799Z,62.77
2018-12-31T12:12:51.393Z,62.49
2018-12-31T12:15:21.227Z,62.18
2018-12-31T12:17:50.672Z,62.53
2018-12-31T12:20:20.148Z,62.92
2018-12-31T12:22:50.202Z,62.64
2018-12-31T12:25:19.633Z,62.89
2018-12-31T12:27:49.108Z,63.05
2018-12-31T12:30:18.628Z,63.46
2018-12-31T12:32:48.103Z,63.56
2018-12-31T12:35:17.615Z,63.70
2018-12-31T12:37:48.651Z,63.83
2018-12-31T12:40:18.307Z,63.86
2018-12-31T12:42:49.537Z,63.94
2018-12-31T12:45:19.048Z,64.29
2018-12-31T12:47:48.589Z,63.86
2018-12-31T12:50:18.093Z,64.12
2018-12-31T12:52:47.590Z,64.16
2018-12-31T12:55:17.258Z,64.33
2018-12-31T12:57:46.754Z,65.68
2018-12-31T13:00:16.277Z,64.88
2018-12-31T13:02:45.758Z,64.58
2018-12-31T13:05:15.254Z,64.53
2018-12-31T13:07:44.802Z,64.24
2018-12-31T13:10:14.319Z,64.35
2018-12-31T13:12:43.798Z,64.41
2018-12-31T13:15:14.396Z,64.10
2018-12-31T13:17:44.556Z,64.16
2018-12-31T13:20:13.990Z,63.96
2018-12-31T13:22:46.658Z,64.13
2018-12-31T13:25:16.226Z,64.36
2018-12-31T13:27:45.693Z,64.39
2018-12-31T13:30:15.186Z,64.31
2018-12-31T13:32:45.804Z,64.43
2018-12-31T13:35:15.819Z,64.40
2018-12-31T13:37:45.334Z,64.54
2018-12-31T13:40:14.788Z,64.50
2018-12-31T13:42:44.332Z,64.71
2018-12-31T13:45:13.806Z,64.81
2018-12-31T13:47:43.258Z,64.82
2018-12-31T13:50:12.741Z,65.32
2018-12-31T13:52:42.183Z,65.24
2018-12-31T13:55:11.709Z,65.45
2018-12-31T13:57:41.165Z,65.40
2018-12-31T14:00:11.182Z,65.57
2018-12-31T14:02:41.299Z,65.66
2018-12-31T14:05:11.293Z,65.75
2018-12-31T14:07:41.108Z,65.78
2018-12-31T14:10:10.604Z,65.69
2018-12-31T14:12:40.380Z,65.55
2018-12-31T14:15:09.860Z,65.46
2018-12-31T14:17:39.560Z,65.23
2018-12-31T14:20:09.104Z,65.35
2018-12-31T14:22:38.610Z,65.19
2018-12-31T14:25:08.326Z,65.13
2018-12-31T14:27:38.664Z,65.28
2018-12-31T14:30:10.271Z,65.38
2018-12-31T14:32:39.787Z,65.46
2018-12-31T14:35:09.408Z,65.65
2018-12-31T14:37:39.211Z,65.84
2018-12-31T14:40:09.508Z,65.94
2018-12-31T14:42:39.231Z,65.88
2018-12-31T14:45:08.847Z,65.97
2018-12-31T14:47:38.391Z,65.99
2018-12-31T14:50:08.050Z,66.61
2018-12-31T14:52:37.704Z,66.87
2018-12-31T14:55:07.136Z,67.12
2018-12-31T14:57:36.718Z,67.20
2018-12-31T15:00:15.894Z,67.52
2018-12-31T15:02:46.134Z,67.75
2018-12-31T15:05:16.296Z,67.63
2018-12-31T15:07:45.789Z,67.59
2018-12-31T15:10:15.278Z,67.86
2018-12-31T15:12:44.797Z,67.85
2018-12-31T15:15:14.307Z,68.36
2018-12-31T15:17:44.136Z,68.81
2018-12-31T15:20:13.800Z,69.21
2018-12-31T15:22:43.422Z,69.57
2018-12-31T15:25:12.891Z,69.60
2018-12-31T15:27:42.407Z,69.65
2018-12-31T15:30:13.425Z,69.71
2018-12-31T15:32:42.938Z,69.63
2018-12-31T15:35:12.409Z,69.62
2018-12-31T15:37:42.291Z,69.69
2018-12-31T15:40:11.870Z,69.82
2018-12-31T15:42:41.456Z,70.03
2018-12-31T15:45:10.984Z,69.73
2018-12-31T15:47:41.898Z,69.44
2018-12-31T15:50:11.363Z,69.61
2018-12-31T15:52:40.935Z,69.63
2018-12-31T15:55:10.382Z,69.62
2018-12-31T15:57:39.846Z,69.85
2018-12-31T16:00:10.857Z,69.94
2018-12-31T16:02:40.401Z,70.05
2018-12-31T16:05:10.098Z,69.86
2018-12-31T16:07:45.731Z,69.91
2018-12-31T16:10:10.829Z,69.65
2018-12-31T16:12:40.358Z,69.45
2018-12-31T16:15:10.364Z,69.47
2018-12-31T16:17:39.933Z,69.88
2018-12-31T16:20:09.649Z,69.74
2018-12-31T16:22:41.592Z,69.78
2018-12-31T16:25:11.694Z,69.87
2018-12-31T16:27:41.133Z,69.99
2018-12-31T16:30:10.642Z,70.28
2018-12-31T16:32:40.256Z,70.39
2018-12-31T16:35:09.712Z,70.30
2018-12-31T16:37:39.347Z,70.50
2018-12-31T16:40:08.829Z,70.54
2018-12-31T16:42:38.286Z,70.68
2018-12-31T16:45:08.280Z,70.92
2018-12-31T16:47:37.869Z,71.14
2018-12-31T16:50:08.071Z,71.15
2018-12-31T16:52:37.527Z,72.00
2018-12-31T16:55:07.318Z,72.07
2018-12-31T16:57:36.778Z,72.28
2018-12-31T17:00:11.081Z,72.22
2018-12-31T17:02:40.585Z,72.24
2018-12-31T17:05:16.067Z,71.66
2018-12-31T17:07:45.671Z,71.33
2018-12-31T17:10:15.245Z,71.15
2018-12-31T17:12:44.864Z,71.06
2018-12-31T17:15:14.336Z,71.03
2018-12-31T17:17:43.930Z,70.94
2018-12-31T17:20:13.435Z,71.03
2018-12-31T17:22:42.927Z,70.95
2018-12-31T17:25:12.456Z,70.57
2018-12-31T17:27:41.968Z,70.50
2018-12-31T17:30:11.540Z,70.24
2018-12-31T17:32:41.034Z,70.50
2018-12-31T17:35:10.515Z,71.35
2018-12-31T17:37:42.008Z,70.05
2018-12-31T17:40:11.515Z,69.95
2018-12-31T17:42:41.006Z,69.91
2018-12-31T17:45:12.600Z,69.95
2018-12-31T17:47:42.500Z,70.24
2018-12-31T17:50:12.026Z,70.31
2018-12-31T17:52:41.510Z,70.40
2018-12-31T17:55:11.023Z,70.65
2018-12-31T17:57:40.552Z,70.83
2018-12-31T18:00:10.999Z,70.89
2018-12-31T18:02:40.468Z,70.72
2018-12-31T18:05:09.936Z,70.48
2018-12-31T18:07:39.418Z,70.63
2018-12-31T18:10:10.056Z,70.81
2018-12-31T18:12:39.814Z,70.79
2018-12-31T18:15:09.338Z,70.87
2018-12-31T18:17:38.897Z,71.21
2018-12-31T18:20:09.717Z,71.27
2018-12-31T18:22:39.306Z,71.29
2018-12-31T18:25:08.919Z,71.38
2018-12-31T18:27:38.492Z,71.55
2018-12-31T18:30:09.769Z,71.56
2018-12-31T18:32:39.309Z,71.53
2018-12-31T18:35:08.785Z,71.49
2018-12-31T18:37:41.854Z,71.79
2018-12-31T18:40:10.124Z,71.92
2018-12-31T18:42:39.592Z,71.77
2018-12-31T18:45:09.120Z,72.02
2018-12-31T18:47:39.038Z,71.97
2018-12-31T18:50:08.533Z,71.89
2018-12-31T18:52:38.015Z,71.74
2018-12-31T18:55:07.510Z,71.65
2018-12-31T18:57:37.007Z,72.05
2018-12-31T19:00:07.327Z,72.66
2018-12-31T19:02:36.914Z,72.96
2018-12-31T19:05:06.536Z,73.38
2018-12-31T19:07:36.004Z,73.49
2018-12-31T19:10:05.749Z,73.36
2018-12-31T19:12:35.331Z,73.16
2018-12-31T19:15:05.170Z,73.38
2018-12-31T19:17:34.656Z,73.32
2018-12-31T19:20:04.496Z,73.08
2018-12-31T19:22:34.002Z,72.99
2018-12-31T19:25:03.484Z,73.29
2018-12-31T19:27:33.351Z,73.79
2018-12-31T19:30:06.847Z,73.87
2018-12-31T19:32:36.393Z,73.61
2018-12-31T19:35:06.756Z,73.54
2018-12-31T19:37:36.254Z,73.39
2018-12-31T19:40:06.083Z,73.22
2018-12-31T19:42:35.602Z,73.01
2018-12-31T19:45:05.485Z,72.82
2018-12-31T19:47:34.977Z,72.67
2018-12-31T19:50:04.577Z,72.55
2018-12-31T19:52:34.003Z,72.33
2018-12-31T19:55:03.567Z,72.23
2018-12-31T19:57:33.093Z,72.24
2018-12-31T20:00:06.783Z,72.33
2018-12-31T20:02:36.326Z,72.13
2018-12-31T20:05:05.905Z,72.32
2018-12-31T20:07:35.401Z,72.66
2018-12-31T20:10:05.352Z,72.65
2018-12-31T20:12:35.015Z,72.81
2018-12-31T20:15:04.903Z,73.05
2018-12-31T20:17:34.395Z,73.12
2018-12-31T20:20:03.968Z,73.25
2018-12-31T20:22:33.412Z,73.40
2018-12-31T20:25:03.029Z,73.42
2018-12-31T20:27:32.484Z,73.46
2018-12-31T20:30:06.074Z,73.51
2018-12-31T20:32:35.548Z,73.53
2018-12-31T20:35:04.992Z,73.75
2018-12-31T20:37:34.826Z,73.55
2018-12-31T20:40:04.357Z,73.94
2018-12-31T20:42:33.836Z,73.50
2018-12-31T20:45:03.307Z,73.44
2018-12-31T20:47:32.798Z,73.27
2018-12-31T20:50:02.410Z,73.24
2018-12-31T20:52:31.849Z,73.11
2018-12-31T20:55:01.366Z,73.16
2018-12-31T20:57:30.897Z,73.09
2018-12-31T21:00:00.579Z,73.30
2018-12-31T21:02:30.076Z,73.32
2018-12-31T21:04:59.527Z,73.37
2018-12-31T21:07:29.024Z,73.61
2018-12-31T21:09:58.518Z,73.59
2018-12-31T21:12:28.004Z,73.69
2018-12-31T21:14:57.492Z,73.79
2018-12-31T21:17:26.970Z,73.95
2018-12-31T21:19:56.452Z,74.06
2018-12-31T21:22:25.891Z,73.99
2018-12-31T21:24:55.337Z,73.94
2018-12-31T21:27:24.764Z,74.36
2018-12-31T21:29:54.329Z,74.41
2018-12-31T21:32:23.778Z,74.78
2018-12-31T21:34:53.490Z,74.83
2018-12-31T21:37:23.014Z,74.52
2018-12-31T21:39:52.467Z,74.37
2018-12-31T21:42:21.935Z,74.30
2018-12-31T21:44:51.409Z,74.19
2018-12-31T21:47:21.269Z,74.27
2018-12-31T21:49:50.784Z,74.34
2018-12-31T21:52:20.266Z,74.33
2018-12-31T21:54:49.741Z,74.24
2018-12-31T21:57:19.215Z,74.19
2018-12-31T21:59:48.743Z,73.91
2018-12-31T22:02:18.300Z,73.83
2018-12-31T22:04:47.853Z,73.74
2018-12-31T22:07:17.364Z,73.47
2018-12-31T22:09:46.799Z,73.34
2018-12-31T22:12:16.312Z,73.51
2018-12-31T22:14:45.810Z,73.70
2018-12-31T22:17:15.266Z,73.94
2018-12-31T22:19:44.730Z,74.28
2018-12-31T22:22:14.229Z,74.44
2018-12-31T22:24:43.658Z,74.29
2018-12-31T22:27:13.790Z,74.46
2018-12-31T22:29:43.361Z,74.81
2018-12-31T22:32:12.962Z,75.28
2018-12-31T22:34:42.481Z,75.30
2018-12-31T22:37:11.956Z,75.36
2018-12-31T22:39:41.446Z,75.87
2018-12-31T22:42:11.188Z,75.72
2018-12-31T22:44:40.687Z,75.84
2018-12-31T22:47:10.237Z,76.15
2018-12-31T22:49:39.707Z,76.11
2018-12-31T22:52:09.170Z,76.18
2018-12-31T22:54:38.691Z,76.21
2018-12-31T22:57:08.201Z,76.06
2018-12-31T22:59:37.811Z,76.01
2018-12-31T23:02:07.393Z,75.90
2018-12-31T23:04:36.911Z,75.91
2018-12-31T23:07:08.468Z,75.94
2018-12-31T23:09:41.358Z,76.00
2018-12-31T23:12:09.867Z,75.98
2018-12-31T23:14:39.396Z,76.58
2018-12-31T23:17:11.363Z,76.72
2018-12-31T23:19:41.852Z,76.47
2018-12-31T23:22:11.652Z,76.37
2018-12-31T23:24:41.181Z,76.64
2018-12-31T23:27:11.629Z,76.89
2018-12-31T23:29:41.165Z,77.10
2018-12-31T23:32:10.624Z,77.13
2018-12-31T23:34:40.107Z,77.08
2018-12-31T23:37:09.836Z,77.22
2018-12-31T23:39:39.332Z,77.33
2018-12-31T23:42:08.830Z,77.40
2018-12-31T23:44:38.341Z,77.33
2018-12-31T23:47:07.827Z,77.57
2018-12-31T23:49:37.384Z,77.84
2018-12-31T23:52:06.843Z,77.82
2018-12-31T23:54:36.327Z,78.02
2018-12-31T23:57:05.798Z,78.16
2018-12-31T23:59:35.379Z,78.23
