createdAt,value
2018-09-13T00:02:10.860Z,35.93
2018-09-13T00:04:39.065Z,30.27
2018-09-13T00:07:07.259Z,35.33
2018-09-13T00:09:35.529Z,34.67
2018-09-13T00:12:03.859Z,29.10
2018-09-13T00:14:32.101Z,27.40
2018-09-13T00:17:00.375Z,25.87
2018-09-13T00:19:28.577Z,31.33
2018-09-13T00:21:56.774Z,28.50
2018-09-13T00:24:25.192Z,29.20
2018-09-13T00:26:53.431Z,24.10
2018-09-13T00:29:21.644Z,22.30
2018-09-13T00:31:49.966Z,29.57
2018-09-13T00:34:18.193Z,30.80
2018-09-13T00:36:46.385Z,23.63
2018-09-13T00:39:14.576Z,19.23
2018-09-13T00:41:42.849Z,29.93
2018-09-13T00:44:11.053Z,24.33
2018-09-13T00:46:39.332Z,19.83
2018-09-13T00:49:07.650Z,17.77
2018-09-13T00:51:35.977Z,21.93
2018-09-13T00:54:04.210Z,21.00
2018-09-13T00:56:32.613Z,16.07
2018-09-13T00:59:00.805Z,31.33
2018-09-13T01:01:29.089Z,24.77
2018-09-13T01:03:57.285Z,46.67
2018-09-13T01:06:25.537Z,39.80
2018-09-13T01:08:53.833Z,51.50
2018-09-13T01:11:22.121Z,32.10
2018-09-13T01:13:50.474Z,20.43
2018-09-13T01:16:18.640Z,40.67
2018-09-13T01:18:46.955Z,29.50
2018-09-13T01:21:15.274Z,30.40
2018-09-13T01:23:43.469Z,23.53
2018-09-13T01:26:11.765Z,27.17
2018-09-13T01:28:40.041Z,28.03
2018-09-13T01:31:08.338Z,22.23
2018-09-13T01:33:36.630Z,29.53
2018-09-13T01:36:04.936Z,23.30
2018-09-13T01:38:33.229Z,23.23
2018-09-13T01:41:01.428Z,28.13
2018-09-13T01:43:29.637Z,26.83
2018-09-13T01:45:57.817Z,26.63
2018-09-13T01:48:26.018Z,35.23
2018-09-13T01:50:54.215Z,31.40
2018-09-13T01:53:22.415Z,43.57
2018-09-13T01:55:50.730Z,26.67
2018-09-13T01:58:18.959Z,28.10
2018-09-13T02:00:47.147Z,32.70
2018-09-13T02:03:15.348Z,34.83
2018-09-13T02:05:43.541Z,41.27
2018-09-13T02:08:11.733Z,44.27
2018-09-13T02:10:39.921Z,48.00
2018-09-13T02:13:08.109Z,40.17
2018-09-13T02:15:36.297Z,56.83
2018-09-13T02:18:04.485Z,79.63
2018-09-13T02:20:32.679Z,86.00
2018-09-13T02:23:00.962Z,52.97
2018-09-13T02:25:29.157Z,68.47
2018-09-13T02:27:57.360Z,62.97
2018-09-13T02:30:25.551Z,92.23
2018-09-13T02:32:53.809Z,63.30
2018-09-13T02:35:22.009Z,60.73
2018-09-13T02:37:50.409Z,55.47
2018-09-13T02:40:18.610Z,59.00
2018-09-13T02:42:46.793Z,71.53
2018-09-13T02:45:15.065Z,84.63
2018-09-13T02:47:43.254Z,46.87
2018-09-13T02:50:11.458Z,43.80
2018-09-13T02:52:39.713Z,40.27
2018-09-13T02:55:07.925Z,40.60
2018-09-13T02:57:36.201Z,45.93
2018-09-13T03:00:04.721Z,36.80
2018-09-13T03:02:32.913Z,50.20
2018-09-13T03:05:01.162Z,43.73
2018-09-13T03:07:29.357Z,42.43
2018-09-13T03:09:57.581Z,52.43
2018-09-13T03:12:25.778Z,53.03
2018-09-13T03:14:53.970Z,33.30
2018-09-13T03:17:22.154Z,36.13
2018-09-13T03:19:50.349Z,36.37
2018-09-13T03:22:18.547Z,42.13
2018-09-13T03:24:46.753Z,33.33
2018-09-13T03:27:14.937Z,38.93
2018-09-13T03:29:43.161Z,36.37
2018-09-13T03:32:11.353Z,29.27
2018-09-13T03:34:39.557Z,30.70
2018-09-13T03:37:07.773Z,25.00
2018-09-13T03:39:35.977Z,33.60
2018-09-13T03:42:04.346Z,45.93
2018-09-13T03:44:32.478Z,59.80
2018-09-13T03:47:00.677Z,67.13
2018-09-13T03:49:28.933Z,59.80
2018-09-13T03:51:57.113Z,51.90
2018-09-13T03:54:25.329Z,44.93
2018-09-13T03:56:53.581Z,35.73
2018-09-13T03:59:21.914Z,38.50
2018-09-13T04:01:50.125Z,37.70
2018-09-13T04:04:18.373Z,44.97
2018-09-13T04:06:46.557Z,74.27
2018-09-13T04:09:14.836Z,55.23
2018-09-13T04:11:42.957Z,51.40
2018-09-13T04:14:11.165Z,49.70
2018-09-13T04:16:39.413Z,41.33
2018-09-13T04:19:07.605Z,40.93
2018-09-13T04:21:35.805Z,46.23
2018-09-13T04:24:04.009Z,39.83
2018-09-13T04:26:32.305Z,44.03
2018-09-13T04:29:00.537Z,50.23
2018-09-13T04:31:28.805Z,47.90
2018-09-13T04:33:57.005Z,50.77
2018-09-13T04:36:25.285Z,39.50
2018-09-13T04:38:53.768Z,46.27
2018-09-13T04:41:22.002Z,44.40
2018-09-13T04:43:50.205Z,42.00
2018-09-13T04:46:18.437Z,41.33
2018-09-13T04:48:46.635Z,53.13
2018-09-13T04:51:14.913Z,39.17
2018-09-13T04:53:43.122Z,40.60
2018-09-13T04:56:11.371Z,50.73
2018-09-13T04:58:39.601Z,45.20
2018-09-13T05:01:07.872Z,45.20
2018-09-13T05:03:36.169Z,34.33
2018-09-13T05:06:04.416Z,39.07
2018-09-13T05:08:32.613Z,33.60
2018-09-13T05:11:00.807Z,36.03
2018-09-13T05:13:29.013Z,39.63
2018-09-13T05:15:57.301Z,42.33
2018-09-13T05:18:25.506Z,45.90
2018-09-13T05:20:53.697Z,43.77
2018-09-13T05:23:23.591Z,44.10
2018-09-13T05:25:51.913Z,39.17
2018-09-13T05:28:20.185Z,35.03
2018-09-13T05:30:48.469Z,48.13
2018-09-13T05:33:16.764Z,35.40
2018-09-13T05:35:44.950Z,39.07
2018-09-13T05:38:13.237Z,36.73
2018-09-13T05:40:41.445Z,55.10
2018-09-13T05:43:09.749Z,39.33
2018-09-13T05:45:38.018Z,46.27
2018-09-13T05:48:06.294Z,42.70
2018-09-13T05:50:34.496Z,37.93
2018-09-13T05:53:02.689Z,38.77
2018-09-13T05:55:30.979Z,48.40
2018-09-13T05:57:59.241Z,41.67
2018-09-13T06:00:27.543Z,51.67
2018-09-13T06:02:55.986Z,52.97
2018-09-13T06:05:24.198Z,50.33
2018-09-13T06:07:52.579Z,39.87
2018-09-13T06:10:20.770Z,48.77
2018-09-13T06:12:48.969Z,46.27
2018-09-13T06:15:17.157Z,40.40
2018-09-13T06:17:45.406Z,40.97
2018-09-13T06:20:13.617Z,49.80
2018-09-13T06:22:41.815Z,63.47
2018-09-13T06:25:10.017Z,34.40
2018-09-13T06:27:38.222Z,33.17
2018-09-13T06:30:06.425Z,38.73
2018-09-13T06:32:34.626Z,34.00
2018-09-13T06:35:02.817Z,42.40
2018-09-13T06:37:31.058Z,45.60
2018-09-13T06:39:59.260Z,40.33
2018-09-13T06:42:27.532Z,41.20
2018-09-13T06:44:55.673Z,43.03
2018-09-13T06:47:23.874Z,56.73
2018-09-13T06:49:52.118Z,41.40
2018-09-13T06:52:20.317Z,50.47
2018-09-13T06:54:49.514Z,40.30
2018-09-13T06:57:17.736Z,51.63
2018-09-13T06:59:45.926Z,50.03
2018-09-13T07:02:14.141Z,46.10
2018-09-13T07:04:42.611Z,51.27
2018-09-13T07:07:10.994Z,54.70
2018-09-13T07:09:39.198Z,51.33
2018-09-13T07:12:07.389Z,52.23
2018-09-13T07:14:35.626Z,48.97
2018-09-13T07:17:03.821Z,51.30
2018-09-13T07:19:32.027Z,49.70
2018-09-13T07:22:00.519Z,50.03
2018-09-13T07:24:28.717Z,52.70
2018-09-13T07:26:56.952Z,49.67
2018-09-13T07:29:25.234Z,45.10
2018-09-13T07:31:53.453Z,48.87
2018-09-13T07:34:21.661Z,49.33
2018-09-13T07:36:49.908Z,39.77
2018-09-13T07:39:18.081Z,53.03
2018-09-13T07:41:46.278Z,38.77
2018-09-13T07:44:14.485Z,35.93
2018-09-13T07:46:42.705Z,40.97
2018-09-13T07:49:10.974Z,41.80
2018-09-13T07:51:39.138Z,41.33
2018-09-13T07:54:07.337Z,46.03
2018-09-13T07:56:35.594Z,39.87
2018-09-13T07:59:03.841Z,39.40
2018-09-13T08:01:32.022Z,35.43
2018-09-13T08:04:00.221Z,35.03
2018-09-13T08:06:28.422Z,37.10
2018-09-13T08:08:56.663Z,30.33
2018-09-13T08:11:23.900Z,44.47
2018-09-13T08:13:52.141Z,38.97
2018-09-13T08:16:20.343Z,39.00
2018-09-13T08:18:48.549Z,43.90
2018-09-13T08:21:16.794Z,35.50
2018-09-13T08:23:45.037Z,27.90
2018-09-13T08:26:13.321Z,40.37
2018-09-13T08:28:41.522Z,34.50
2018-09-13T08:31:09.710Z,30.50
2018-09-13T08:33:37.917Z,31.03
2018-09-13T08:36:06.108Z,36.30
2018-09-13T08:38:34.305Z,31.10
2018-09-13T08:41:02.513Z,31.10
2018-09-13T08:43:30.737Z,31.10
2018-09-13T08:45:58.943Z,27.93
2018-09-13T08:48:27.169Z,40.33
2018-09-13T08:50:55.461Z,33.97
2018-09-13T08:53:23.658Z,28.70
2018-09-13T08:55:51.845Z,28.40
2018-09-13T08:58:20.047Z,42.50
2018-09-13T09:00:48.332Z,33.57
2018-09-13T09:03:16.458Z,32.13
2018-09-13T09:05:44.670Z,39.40
2018-09-13T09:08:12.877Z,32.50
2018-09-13T09:10:41.069Z,41.17
2018-09-13T09:13:09.585Z,38.67
2018-09-13T09:15:37.780Z,41.40
2018-09-13T09:18:06.510Z,38.90
2018-09-13T09:20:34.725Z,34.67
2018-09-13T09:23:02.937Z,34.83
2018-09-13T09:25:31.125Z,38.93
2018-09-13T09:27:59.385Z,39.80
2018-09-13T09:30:27.589Z,40.97
2018-09-13T09:32:55.826Z,39.80
2018-09-13T09:35:24.113Z,45.07
2018-09-13T09:37:52.313Z,39.93
2018-09-13T09:40:20.551Z,36.87
2018-09-13T09:42:48.844Z,41.77
2018-09-13T09:45:17.298Z,41.83
2018-09-13T09:47:45.489Z,44.13
2018-09-13T09:50:13.817Z,50.53
2018-09-13T09:52:42.098Z,49.07
2018-09-13T09:55:10.309Z,48.30
2018-09-13T09:57:38.506Z,37.97
2018-09-13T10:00:06.713Z,41.97
2018-09-13T10:02:34.930Z,41.93
2018-09-13T10:05:03.189Z,50.13
2018-09-13T10:07:31.397Z,41.23
2018-09-13T10:09:59.614Z,46.70
2018-09-13T10:12:27.912Z,44.73
2018-09-13T10:15:01.363Z,39.77
2018-09-13T10:17:34.919Z,38.10
2018-09-13T10:20:08.573Z,32.13
2018-09-13T10:22:42.297Z,43.93
2018-09-13T10:25:15.829Z,37.97
2018-09-13T10:27:49.394Z,45.67
2018-09-13T10:30:22.927Z,42.60
2018-09-13T10:32:56.395Z,41.23
2018-09-13T10:35:29.925Z,43.83
2018-09-13T10:38:03.458Z,35.10
2018-09-13T10:40:37.043Z,40.43
2018-09-13T10:43:10.677Z,38.60
2018-09-13T10:46:46.920Z,41.87
2018-09-13T10:49:20.493Z,29.93
2018-09-13T10:51:54.022Z,47.50
2018-09-13T10:54:27.463Z,35.93
2018-09-13T10:56:55.807Z,35.57
2018-09-13T10:59:24.281Z,44.13
2018-09-13T11:01:52.514Z,32.07
2018-09-13T11:04:20.711Z,26.80
2018-09-13T11:06:49.137Z,27.47
2018-09-13T11:09:17.405Z,31.37
2018-09-13T11:11:45.753Z,32.17
2018-09-13T11:14:18.065Z,37.57
2018-09-13T11:16:46.383Z,38.20
2018-09-13T11:19:14.605Z,28.97
2018-09-13T11:21:42.943Z,31.10
2018-09-13T11:24:11.078Z,36.13
2018-09-13T11:26:41.025Z,35.50
2018-09-13T11:29:09.368Z,43.20
2018-09-13T11:31:37.654Z,36.00
2018-09-13T11:34:06.093Z,35.60
2018-09-13T11:36:34.418Z,34.23
2018-09-13T11:39:02.687Z,34.73
2018-09-13T11:41:30.966Z,32.90
2018-09-13T11:43:59.182Z,32.93
2018-09-13T11:46:27.424Z,29.80
2018-09-13T11:48:55.709Z,25.60
2018-09-13T11:51:23.953Z,24.83
2018-09-13T11:53:52.222Z,33.47
2018-09-13T11:56:20.561Z,27.83
2018-09-13T11:58:48.865Z,28.23
2018-09-13T12:01:17.098Z,31.63
2018-09-13T12:03:45.626Z,25.00
2018-09-13T12:06:13.869Z,23.97
2018-09-13T12:08:42.069Z,22.07
2018-09-13T12:11:10.293Z,21.37
2018-09-13T12:13:38.517Z,31.10
2018-09-13T12:16:06.794Z,22.30
2018-09-13T12:18:35.008Z,23.50
2018-09-13T12:21:03.387Z,24.40
2018-09-13T12:23:31.643Z,22.10
2018-09-13T12:25:59.942Z,24.40
2018-09-13T12:28:28.175Z,26.30
2018-09-13T12:30:56.389Z,22.80
2018-09-13T12:33:24.629Z,31.30
2018-09-13T12:35:52.893Z,31.27
2018-09-13T12:38:21.164Z,30.80
2018-09-13T12:40:49.405Z,24.50
2018-09-13T12:43:17.602Z,28.23
2018-09-13T12:45:45.846Z,24.03
2018-09-13T12:48:14.090Z,27.13
2018-09-13T12:50:42.358Z,26.53
2018-09-13T12:53:10.597Z,25.53
2018-09-13T12:55:43.937Z,26.90
2018-09-13T12:58:12.165Z,24.23
2018-09-13T13:00:40.386Z,19.03
2018-09-13T13:03:08.584Z,23.33
2018-09-13T13:05:36.816Z,25.40
2018-09-13T13:08:05.022Z,24.40
2018-09-13T13:10:33.278Z,24.90
2018-09-13T13:13:01.457Z,19.57
2018-09-13T13:15:29.673Z,16.73
2018-09-13T13:17:57.877Z,18.43
2018-09-13T13:20:26.305Z,23.37
2018-09-13T13:22:54.493Z,17.70
2018-09-13T13:25:22.702Z,19.63
2018-09-13T13:27:51.157Z,18.33
2018-09-13T13:30:19.436Z,24.63
2018-09-13T13:32:47.600Z,23.83
2018-09-13T13:35:15.814Z,26.53
2018-09-13T13:37:44.051Z,28.43
2018-09-13T13:40:12.279Z,25.77
2018-09-13T13:42:40.473Z,21.33
2018-09-13T13:45:08.677Z,18.47
2018-09-13T13:47:36.877Z,15.83
2018-09-13T13:50:05.264Z,23.47
2018-09-13T13:52:33.471Z,19.60
2018-09-13T13:55:01.741Z,19.90
2018-09-13T13:57:29.937Z,16.20
2018-09-13T13:59:58.367Z,17.97
2018-09-13T14:02:26.670Z,17.50
2018-09-13T14:04:55.081Z,19.10
2018-09-13T14:07:23.393Z,18.83
2018-09-13T14:09:51.644Z,15.43
2018-09-13T14:12:20.259Z,16.43
2018-09-13T14:14:48.623Z,16.17
2018-09-13T14:17:16.914Z,13.37
2018-09-13T14:19:45.258Z,16.53
2018-09-13T14:22:13.469Z,13.37
2018-09-13T14:24:41.857Z,20.23
2018-09-13T14:27:10.134Z,16.63
2018-09-13T14:29:38.479Z,15.33
2018-09-13T14:32:06.771Z,19.07
2018-09-13T14:34:35.078Z,14.70
2018-09-13T14:37:03.357Z,20.93
2018-09-13T14:39:31.622Z,17.43
2018-09-13T14:41:59.825Z,24.07
2018-09-13T14:44:28.045Z,13.50
2018-09-13T14:46:56.242Z,18.27
2018-09-13T14:49:24.549Z,27.27
2018-09-13T14:51:52.744Z,19.00
2018-09-13T14:54:21.010Z,17.60
2018-09-13T14:56:49.249Z,23.07
2018-09-13T14:59:17.553Z,20.10
2018-09-13T15:01:45.804Z,20.83
2018-09-13T15:04:14.031Z,33.77
2018-09-13T15:06:42.281Z,21.43
2018-09-13T15:09:12.365Z,23.10
2018-09-13T15:11:40.626Z,21.03
2018-09-13T15:14:08.813Z,27.30
2018-09-13T15:16:37.010Z,24.20
2018-09-13T15:19:05.209Z,30.80
2018-09-13T15:21:33.425Z,32.03
2018-09-13T15:24:01.901Z,34.77
2018-09-13T15:26:30.578Z,33.03
2018-09-13T15:28:58.765Z,34.60
2018-09-13T15:31:27.034Z,31.03
2018-09-13T15:33:55.227Z,28.43
2018-09-13T15:36:23.470Z,29.13
2018-09-13T15:38:51.661Z,34.83
2018-09-13T15:41:19.878Z,31.27
2018-09-13T15:43:48.125Z,44.27
2018-09-13T15:46:16.346Z,34.90
2018-09-13T15:48:44.739Z,36.40
2018-09-13T15:51:12.993Z,28.97
2018-09-13T15:53:41.305Z,26.00
2018-09-13T15:56:09.719Z,28.50
2018-09-13T15:58:37.925Z,24.33
2018-09-13T16:01:06.153Z,20.83
2018-09-13T16:03:34.330Z,18.87
2018-09-13T16:06:02.568Z,18.03
2018-09-13T16:08:30.770Z,18.30
2018-09-13T16:10:59.045Z,21.93
2018-09-13T16:13:27.273Z,19.57
2018-09-13T16:15:57.323Z,27.33
2018-09-13T16:18:26.423Z,18.70
2018-09-13T16:20:54.839Z,13.20
2018-09-13T16:23:22.990Z,15.57
2018-09-13T16:25:52.098Z,21.30
2018-09-13T16:28:20.298Z,17.80
2018-09-13T16:30:48.551Z,17.77
2018-09-13T16:33:16.753Z,21.40
2018-09-13T16:35:46.041Z,22.17
2018-09-13T16:38:19.601Z,20.23
2018-09-13T16:40:53.168Z,13.37
2018-09-13T16:43:26.684Z,13.70
2018-09-13T16:45:54.894Z,11.10
2018-09-13T16:48:27.261Z,15.83
2018-09-13T16:50:55.453Z,21.83
2018-09-13T16:53:23.646Z,13.63
2018-09-13T16:55:51.849Z,13.37
2018-09-13T16:58:20.049Z,11.60
2018-09-13T17:00:48.282Z,11.93
2018-09-13T17:03:16.514Z,13.43
2018-09-13T17:05:44.822Z,13.20
2018-09-13T17:08:13.030Z,13.40
2018-09-13T17:10:41.250Z,14.17
2018-09-13T17:13:09.488Z,11.37
2018-09-13T17:15:37.734Z,11.63
2018-09-13T17:18:05.942Z,13.47
2018-09-13T17:20:34.170Z,14.00
2018-09-13T17:23:02.433Z,17.20
2018-09-13T17:25:30.701Z,12.23
2018-09-13T17:27:58.993Z,9.90
2018-09-13T17:30:27.193Z,12.20
2018-09-13T17:32:55.445Z,14.33
2018-09-13T17:35:23.641Z,13.57
2018-09-13T17:38:35.922Z,14.90
2018-09-13T17:41:04.134Z,16.53
2018-09-13T17:43:32.337Z,14.43
2018-09-13T17:46:00.625Z,20.20
2018-09-13T17:48:28.981Z,19.73
2018-09-13T17:50:57.173Z,17.13
2018-09-13T17:53:25.369Z,17.77
2018-09-13T17:55:53.575Z,22.53
2018-09-13T17:58:21.783Z,16.67
2018-09-13T18:00:50.051Z,22.13
2018-09-13T18:03:18.313Z,25.90
2018-09-13T18:05:46.537Z,20.77
2018-09-13T18:08:14.743Z,18.77
2018-09-13T18:10:42.929Z,27.33
2018-09-13T18:13:11.186Z,19.43
2018-09-13T18:15:49.018Z,11.37
2018-09-13T18:18:17.296Z,16.10
2018-09-13T18:20:45.573Z,14.17
2018-09-13T18:23:13.805Z,15.57
2018-09-13T18:25:42.050Z,14.00
2018-09-13T18:28:10.233Z,14.40
2018-09-13T18:30:38.422Z,18.23
2018-09-13T18:33:06.681Z,15.87
2018-09-13T18:35:34.977Z,15.30
2018-09-13T18:38:03.338Z,11.90
2018-09-13T18:40:31.581Z,16.67
2018-09-13T18:42:59.897Z,14.30
2018-09-13T18:45:28.374Z,11.40
2018-09-13T18:47:56.873Z,15.13
2018-09-13T18:50:25.146Z,19.60
2018-09-13T18:52:53.451Z,12.07
2018-09-13T18:55:22.129Z,15.17
2018-09-13T18:57:50.425Z,25.80
2018-09-13T19:00:18.734Z,23.60
2018-09-13T19:02:47.001Z,25.77
2018-09-13T19:05:15.345Z,19.30
2018-09-13T19:07:43.581Z,18.63
2018-09-13T19:10:11.882Z,20.73
2018-09-13T19:12:40.157Z,22.07
2018-09-13T19:15:08.470Z,20.87
2018-09-13T19:17:36.745Z,21.90
2018-09-13T19:20:05.266Z,23.30
2018-09-13T19:22:33.578Z,19.70
2018-09-13T19:25:01.918Z,25.50
2018-09-13T19:27:30.205Z,25.27
2018-09-13T19:29:58.485Z,26.40
2018-09-13T19:32:26.844Z,26.73
2018-09-13T19:34:55.075Z,36.13
2018-09-13T19:37:23.359Z,31.27
2018-09-13T19:39:51.634Z,31.60
2018-09-13T19:42:19.887Z,30.20
2018-09-13T19:44:48.078Z,32.07
2018-09-13T19:47:16.271Z,28.77
2018-09-13T19:49:44.509Z,30.93
2018-09-13T19:52:12.798Z,43.17
2018-09-13T19:54:41.073Z,52.90
2018-09-13T19:57:09.362Z,58.77
2018-09-13T19:59:37.649Z,64.87
2018-09-13T20:02:05.985Z,46.57
2018-09-13T20:04:34.486Z,37.33
2018-09-13T20:07:02.638Z,29.10
2018-09-13T20:09:30.847Z,47.43
2018-09-13T20:11:59.053Z,31.70
2018-09-13T20:14:27.265Z,33.03
2018-09-13T20:16:55.495Z,32.07
2018-09-13T20:19:23.788Z,43.73
2018-09-13T20:21:52.078Z,38.77
2018-09-13T20:24:20.513Z,58.53
2018-09-13T20:26:48.945Z,55.97
2018-09-13T20:29:24.138Z,58.93
2018-09-13T20:31:52.368Z,68.97
2018-09-13T20:34:20.693Z,58.00
2018-09-13T20:36:49.316Z,62.60
2018-09-13T20:39:17.649Z,64.67
2018-09-13T20:41:45.876Z,47.87
2018-09-13T20:44:15.749Z,42.43
2018-09-13T20:46:43.945Z,40.93
2018-09-13T20:49:12.254Z,43.43
2018-09-13T20:51:40.560Z,39.83
2018-09-13T20:54:08.901Z,36.77
2018-09-13T20:56:37.214Z,34.83
2018-09-13T20:59:05.565Z,38.87
2018-09-13T21:01:33.873Z,36.23
2018-09-13T21:04:02.117Z,41.10
2018-09-13T21:06:30.384Z,36.13
2018-09-13T21:08:58.628Z,36.33
2018-09-13T21:11:27.358Z,32.53
2018-09-13T21:13:55.645Z,36.40
2018-09-13T21:16:24.158Z,36.50
2018-09-13T21:18:52.397Z,45.83
2018-09-13T21:21:20.697Z,39.60
2018-09-13T21:23:48.927Z,46.83
2018-09-13T21:26:17.190Z,34.90
2018-09-13T21:28:45.469Z,40.27
2018-09-13T21:31:13.849Z,46.30
2018-09-13T21:33:42.058Z,36.97
2018-09-13T21:36:10.356Z,43.07
2018-09-13T21:38:38.673Z,38.40
2018-09-13T21:41:06.956Z,37.53
2018-09-13T21:43:35.197Z,36.90
2018-09-13T21:46:03.410Z,39.07
2018-09-13T21:48:31.613Z,37.00
2018-09-13T21:50:59.852Z,38.10
2018-09-13T21:53:28.092Z,33.10
2018-09-13T21:55:59.309Z,36.93
2018-09-13T21:58:27.593Z,41.37
2018-09-13T22:00:55.773Z,37.93
2018-09-13T22:03:24.080Z,40.70
2018-09-13T22:05:52.350Z,41.10
2018-09-13T22:08:20.559Z,49.50
2018-09-13T22:10:48.793Z,38.50
2018-09-13T22:13:17.006Z,44.17
2018-09-13T22:15:45.317Z,49.33
2018-09-13T22:18:13.568Z,47.37
2018-09-13T22:20:41.773Z,53.50
2018-09-13T22:23:10.061Z,51.20
2018-09-13T22:25:38.357Z,56.17
2018-09-13T22:28:06.581Z,60.67
2018-09-13T22:30:34.785Z,57.20
2018-09-13T22:33:03.301Z,64.23
2018-09-13T22:35:31.597Z,67.03
2018-09-13T22:37:59.905Z,62.43
2018-09-13T22:40:28.464Z,63.37
2018-09-13T22:42:56.694Z,73.33
2018-09-13T22:45:25.029Z,84.30
2018-09-13T22:47:53.283Z,88.60
2018-09-13T22:50:21.609Z,88.57
2018-09-13T22:52:49.817Z,94.80
2018-09-13T22:55:18.173Z,106.77
2018-09-13T22:57:46.505Z,90.00
2018-09-13T23:00:14.813Z,86.90
2018-09-13T23:02:48.598Z,84.77
2018-09-13T23:05:17.510Z,102.53
2018-09-13T23:07:45.991Z,89.93
2018-09-13T23:10:14.243Z,100.00
2018-09-13T23:12:42.502Z,129.27
2018-09-13T23:15:10.801Z,103.10
2018-09-13T23:17:39.185Z,98.70
2018-09-13T23:20:07.393Z,105.50
2018-09-13T23:22:35.667Z,100.33
2018-09-13T23:25:04.117Z,112.87
2018-09-13T23:27:32.317Z,97.93
2018-09-13T23:30:00.630Z,93.50
2018-09-13T23:32:28.854Z,115.23
2018-09-13T23:34:57.110Z,111.73
2018-09-13T23:37:25.371Z,111.00
2018-09-13T23:39:53.879Z,121.17
2018-09-13T23:42:21.950Z,129.40
2018-09-13T23:44:50.265Z,133.77
2018-09-13T23:47:19.242Z,137.50
2018-09-13T23:49:47.565Z,147.27
2018-09-13T23:52:15.897Z,152.60
2018-09-13T23:54:44.115Z,146.13
2018-09-13T23:57:12.349Z,144.83
2018-09-13T23:59:40.637Z,129.70
