createdAt,value
2022-11-27T00:00:06.964Z,84.6
2022-11-27T00:00:32.000Z,84.6
2022-11-27T00:01:44.000Z,84.6
2022-11-27T00:02:56.000Z,84.6
2022-11-27T00:04:08.000Z,84.6
2022-11-27T00:05:20.000Z,84.6
2022-11-27T00:06:32.000Z,84.6
2022-11-27T00:07:44.000Z,84.6
2022-11-27T00:08:56.000Z,84.6
2022-11-27T00:10:09.000Z,84.6
2022-11-27T00:11:21.000Z,84.5
2022-11-27T00:12:33.000Z,84.5
2022-11-27T00:14:57.000Z,84.6
2022-11-27T00:16:10.000Z,84.5
2022-11-27T00:17:22.000Z,84.5
2022-11-27T00:18:33.000Z,84.5
2022-11-27T00:19:45.000Z,84.5
2022-11-27T00:20:33.158Z,84.5
2022-11-27T00:20:57.000Z,84.5
2022-11-27T00:22:10.000Z,84.5
2022-11-27T00:23:22.000Z,84.5
2022-11-27T00:24:34.000Z,84.5
2022-11-27T00:25:46.000Z,84.5
2022-11-27T00:26:58.000Z,84.5
2022-11-27T00:28:10.000Z,84.5
2022-11-27T00:29:23.000Z,84.5
2022-11-27T00:30:35.000Z,84.5
2022-11-27T00:31:47.000Z,84.5
2022-11-27T00:32:59.000Z,84.5
2022-11-27T00:34:10.000Z,84.5
2022-11-27T00:35:23.000Z,84.5
2022-11-27T00:36:35.000Z,84.5
2022-11-27T00:37:47.000Z,84.5
2022-11-27T00:38:58.000Z,84.5
2022-11-27T00:40:10.000Z,84.5
2022-11-27T00:41:23.000Z,84.5
2022-11-27T00:42:35.000Z,84.5
2022-11-27T00:43:47.000Z,84.5
2022-11-27T00:44:59.000Z,84.5
2022-11-27T00:46:11.000Z,84.5
2022-11-27T00:47:23.000Z,84.5
2022-11-27T00:48:36.000Z,84.5
2022-11-27T00:49:48.000Z,84.5
2022-11-27T00:51:00.000Z,84.5
2022-11-27T00:52:12.000Z,84.5
2022-11-27T00:53:24.000Z,84.5
2022-11-27T00:54:36.000Z,84.5
2022-11-27T00:55:48.000Z,84.5
2022-11-27T00:57:00.000Z,84.5
2022-11-27T00:58:12.000Z,84.5
2022-11-27T00:59:24.000Z,84.5
2022-11-27T01:00:37.000Z,84.5
2022-11-27T01:01:49.000Z,84.5
2022-11-27T01:03:01.000Z,84.5
2022-11-27T01:04:13.000Z,84.5
2022-11-27T01:05:25.000Z,84.5
2022-11-27T01:06:37.000Z,84.5
2022-11-27T01:07:50.000Z,84.5
2022-11-27T01:09:02.000Z,84.5
2022-11-27T01:10:13.000Z,84.5
2022-11-27T01:11:25.000Z,84.5
2022-11-27T01:12:37.000Z,84.5
2022-11-27T01:13:50.000Z,84.5
2022-11-27T01:15:02.000Z,84.5
2022-11-27T01:16:14.000Z,84.5
2022-11-27T01:17:26.000Z,84.5
2022-11-27T01:18:38.000Z,84.5
2022-11-27T01:19:50.000Z,84.5
2022-11-27T01:21:03.000Z,84.5
2022-11-27T01:22:15.000Z,84.5
2022-11-27T01:23:27.000Z,84.5
2022-11-27T01:24:39.000Z,84.5
2022-11-27T01:25:50.000Z,84.5
2022-11-27T01:27:03.000Z,84.5
2022-11-27T01:28:15.000Z,84.5
2022-11-27T01:29:27.000Z,84.5
2022-11-27T01:30:39.000Z,84.5
2022-11-27T01:31:51.000Z,84.5
2022-11-27T01:33:04.000Z,84.5
2022-11-27T01:34:16.000Z,84.5
2022-11-27T01:35:28.000Z,84.5
2022-11-27T01:36:40.000Z,84.5
2022-11-27T01:37:52.000Z,84.5
2022-11-27T01:39:04.000Z,84.5
2022-11-27T01:40:17.000Z,84.5
2022-11-27T01:41:28.000Z,84.4
2022-11-27T01:42:40.000Z,84.4
2022-11-27T01:43:52.000Z,84.4
2022-11-27T01:45:04.000Z,84.4
2022-11-27T01:46:17.000Z,84.4
2022-11-27T01:47:29.000Z,84.4
2022-11-27T01:48:41.000Z,84.4
2022-11-27T01:49:53.000Z,84.4
2022-11-27T01:51:05.000Z,84.4
2022-11-27T01:52:18.000Z,84.4
2022-11-27T01:53:30.000Z,84.4
2022-11-27T01:54:42.000Z,84.4
2022-11-27T01:55:54.000Z,84.4
2022-11-27T01:57:05.000Z,84.4
2022-11-27T01:58:17.000Z,84.4
2022-11-27T01:59:30.000Z,84.4
2022-11-27T02:00:42.000Z,84.4
2022-11-27T02:01:54.000Z,84.4
2022-11-27T02:03:06.000Z,84.4
2022-11-27T02:04:18.000Z,84.3
2022-11-27T02:05:31.000Z,84.3
2022-11-27T02:06:43.000Z,84.3
2022-11-27T02:07:55.000Z,84.3
2022-11-27T02:09:07.000Z,84.3
2022-11-27T02:10:19.000Z,84.3
2022-11-27T02:11:32.000Z,84.3
2022-11-27T02:12:43.000Z,84.3
2022-11-27T02:13:55.000Z,84.3
2022-11-27T02:15:07.000Z,84.3
2022-11-27T02:16:19.000Z,84.3
2022-11-27T02:17:31.000Z,84.3
2022-11-27T02:18:44.000Z,84.4
2022-11-27T02:19:56.000Z,84.3
2022-11-27T02:21:08.000Z,84.4
2022-11-27T02:22:20.000Z,84.4
2022-11-27T02:23:32.000Z,84.4
2022-11-27T02:24:45.000Z,84.4
2022-11-27T02:25:57.000Z,84.4
2022-11-27T02:27:09.000Z,84.4
2022-11-27T02:28:20.000Z,84.4
2022-11-27T02:29:32.000Z,84.3
2022-11-27T02:30:45.000Z,84.3
2022-11-27T02:31:57.000Z,84.3
2022-11-27T02:33:09.000Z,84.3
2022-11-27T02:34:21.000Z,84.3
2022-11-27T02:35:33.000Z,84.3
2022-11-27T02:36:45.000Z,84.3
2022-11-27T02:37:58.000Z,84.3
2022-11-27T02:40:22.000Z,84.3
2022-11-27T02:41:34.000Z,84.3
2022-11-27T02:42:46.000Z,84.3
2022-11-27T02:43:58.000Z,84.3
2022-11-27T02:45:10.000Z,84.3
2022-11-27T02:45:57.872Z,84.3
2022-11-27T02:46:22.000Z,84.3
2022-11-27T02:47:34.000Z,84.3
2022-11-27T02:48:46.000Z,84.2
2022-11-27T02:49:59.000Z,84.2
2022-11-27T02:51:11.000Z,84.2
2022-11-27T02:52:23.000Z,84.2
2022-11-27T02:53:35.000Z,84.2
2022-11-27T02:54:47.000Z,84.2
2022-11-27T02:55:59.000Z,84.2
2022-11-27T02:57:12.000Z,84.2
2022-11-27T02:58:24.000Z,84.2
2022-11-27T02:59:35.000Z,84.2
2022-11-27T03:00:47.000Z,84.2
2022-11-27T03:01:59.000Z,84.2
2022-11-27T03:03:12.000Z,84.2
2022-11-27T03:04:24.000Z,84.2
2022-11-27T03:05:36.000Z,84.2
2022-11-27T03:06:48.000Z,84.2
2022-11-27T03:08:00.000Z,84.2
2022-11-27T03:09:13.000Z,84.2
2022-11-27T03:10:25.000Z,84.2
2022-11-27T03:11:37.000Z,84.1
2022-11-27T03:12:49.000Z,84.1
2022-11-27T03:14:01.000Z,84.1
2022-11-27T03:15:12.000Z,84.1
2022-11-27T03:16:25.000Z,84.1
2022-11-27T03:17:37.000Z,84.1
2022-11-27T03:18:49.000Z,84.1
2022-11-27T03:20:01.000Z,84.1
2022-11-27T03:21:13.000Z,84.1
2022-11-27T03:22:26.000Z,84.1
2022-11-27T03:23:38.000Z,84.1
2022-11-27T03:24:50.000Z,84.1
2022-11-27T03:26:02.000Z,84.1
2022-11-27T03:28:27.000Z,84.1
2022-11-27T03:29:39.000Z,84.1
2022-11-27T03:30:50.000Z,84.1
2022-11-27T03:32:02.000Z,84.1
2022-11-27T03:33:14.000Z,84.1
2022-11-27T03:34:02.393Z,84.1
2022-11-27T03:34:26.000Z,84.1
2022-11-27T03:35:39.000Z,84.1
2022-11-27T03:36:51.000Z,84.1
2022-11-27T03:38:03.000Z,84.1
2022-11-27T03:39:15.000Z,84.1
2022-11-27T03:40:27.000Z,84.1
2022-11-27T03:41:40.000Z,84.1
2022-11-27T03:42:52.000Z,84.1
2022-11-27T03:44:04.000Z,84.1
2022-11-27T03:45:16.000Z,84.1
2022-11-27T03:46:27.000Z,84.1
2022-11-27T03:47:40.000Z,84.1
2022-11-27T03:48:52.000Z,84.1
2022-11-27T03:50:04.000Z,84.1
2022-11-27T03:51:16.000Z,84.1
2022-11-27T03:52:28.000Z,84.1
2022-11-27T03:53:40.000Z,84.1
2022-11-27T03:54:53.000Z,84.1
2022-11-27T03:56:05.000Z,84
2022-11-27T03:57:17.000Z,84
2022-11-27T03:58:29.000Z,84
2022-11-27T03:59:41.000Z,84
2022-11-27T04:00:54.000Z,84
2022-11-27T04:02:05.000Z,84
2022-11-27T04:03:17.000Z,84
2022-11-27T04:04:29.000Z,84
2022-11-27T04:05:41.000Z,84
2022-11-27T04:06:53.000Z,84
2022-11-27T04:08:06.000Z,84
2022-11-27T04:09:18.000Z,84
2022-11-27T04:10:30.000Z,84
2022-11-27T04:11:42.000Z,84
2022-11-27T04:12:54.000Z,84
2022-11-27T04:14:07.000Z,84
2022-11-27T04:15:19.000Z,84
2022-11-27T04:16:31.000Z,84
2022-11-27T04:17:42.000Z,84
2022-11-27T04:18:54.000Z,84
2022-11-27T04:20:07.000Z,84
2022-11-27T04:21:19.000Z,84
2022-11-27T04:22:31.000Z,84
2022-11-27T04:23:43.000Z,84
2022-11-27T04:24:55.000Z,84
2022-11-27T04:26:07.000Z,84
2022-11-27T04:27:20.000Z,84
2022-11-27T04:28:32.000Z,84
2022-11-27T04:29:44.000Z,84
2022-11-27T04:30:56.000Z,84
2022-11-27T04:32:08.000Z,84
2022-11-27T04:33:20.000Z,84
2022-11-27T04:34:32.000Z,84
2022-11-27T04:35:44.000Z,84
2022-11-27T04:36:56.000Z,84
2022-11-27T04:38:08.000Z,84
2022-11-27T04:39:21.000Z,83.9
2022-11-27T04:40:33.000Z,83.9
2022-11-27T04:41:44.000Z,83.9
2022-11-27T04:42:56.000Z,84
2022-11-27T04:44:08.000Z,84
2022-11-27T04:45:20.000Z,84
2022-11-27T04:46:33.000Z,84
2022-11-27T04:47:45.000Z,84
2022-11-27T04:48:57.000Z,84
2022-11-27T04:50:09.000Z,83.9
2022-11-27T04:51:21.000Z,84
2022-11-27T04:53:46.000Z,83.9
2022-11-27T04:54:58.000Z,83.9
2022-11-27T04:56:10.000Z,83.9
2022-11-27T04:57:21.000Z,83.9
2022-11-27T04:58:34.000Z,83.9
2022-11-27T04:59:21.722Z,83.9
2022-11-27T04:59:46.000Z,83.9
2022-11-27T05:00:58.000Z,83.9
2022-11-27T05:02:10.000Z,83.9
2022-11-27T05:03:22.000Z,83.9
2022-11-27T05:04:34.000Z,83.9
2022-11-27T05:05:47.000Z,83.9
2022-11-27T05:08:11.000Z,83.9
2022-11-27T05:09:23.000Z,83.9
2022-11-27T05:10:35.000Z,83.9
2022-11-27T05:11:48.000Z,83.9
2022-11-27T05:12:59.000Z,83.9
2022-11-27T05:13:46.978Z,83.9
2022-11-27T05:14:11.000Z,83.9
2022-11-27T05:15:23.000Z,83.9
2022-11-27T05:16:35.000Z,83.9
2022-11-27T05:17:48.000Z,83.9
2022-11-27T05:19:00.000Z,83.9
2022-11-27T05:20:12.000Z,83.9
2022-11-27T05:21:24.000Z,83.9
2022-11-27T05:22:36.000Z,83.9
2022-11-27T05:23:48.000Z,83.9
2022-11-27T05:25:01.000Z,83.9
2022-11-27T05:26:13.000Z,83.9
2022-11-27T05:27:25.000Z,83.9
2022-11-27T05:28:36.000Z,83.9
2022-11-27T05:29:48.000Z,83.9
2022-11-27T05:31:01.000Z,83.9
2022-11-27T05:32:13.000Z,83.9
2022-11-27T05:33:25.000Z,83.8
2022-11-27T05:34:37.000Z,83.9
2022-11-27T05:35:49.000Z,83.8
2022-11-27T05:37:01.000Z,83.8
2022-11-27T05:38:14.000Z,83.8
2022-11-27T05:39:26.000Z,83.9
2022-11-27T05:40:38.000Z,83.8
2022-11-27T05:41:50.000Z,83.8
2022-11-27T05:44:14.000Z,83.9
2022-11-27T05:45:26.000Z,83.9
2022-11-27T05:46:38.000Z,83.9
2022-11-27T05:47:50.000Z,83.9
2022-11-27T05:49:02.000Z,83.9
2022-11-27T05:49:50.571Z,83.9
2022-11-27T05:50:15.000Z,83.9
2022-11-27T05:51:27.000Z,83.8
2022-11-27T05:52:39.000Z,83.8
2022-11-27T05:53:51.000Z,83.8
2022-11-27T05:55:03.000Z,83.8
2022-11-27T05:56:15.000Z,83.8
2022-11-27T05:57:28.000Z,83.8
2022-11-27T05:58:40.000Z,83.8
2022-11-27T05:59:51.000Z,83.8
2022-11-27T06:01:03.000Z,83.8
2022-11-27T06:02:15.000Z,83.8
2022-11-27T06:03:28.000Z,83.8
2022-11-27T06:04:40.000Z,83.8
2022-11-27T06:05:52.000Z,83.8
2022-11-27T06:07:04.000Z,83.9
2022-11-27T06:08:16.000Z,83.9
2022-11-27T06:09:29.000Z,83.9
2022-11-27T06:10:41.000Z,83.9
2022-11-27T06:11:53.000Z,83.9
2022-11-27T06:13:05.000Z,83.8
2022-11-27T06:14:17.000Z,83.8
2022-11-27T06:15:28.000Z,83.8
2022-11-27T06:16:41.000Z,83.8
2022-11-27T06:17:53.000Z,83.8
2022-11-27T06:19:05.000Z,83.8
2022-11-27T06:20:17.000Z,83.9
2022-11-27T06:21:29.000Z,83.9
2022-11-27T06:22:42.000Z,83.8
2022-11-27T06:23:54.000Z,83.8
2022-11-27T06:25:06.000Z,83.8
2022-11-27T06:26:18.000Z,83.8
2022-11-27T06:27:30.000Z,83.9
2022-11-27T06:28:42.000Z,83.8
2022-11-27T06:29:55.000Z,83.8
2022-11-27T06:31:07.000Z,83.8
2022-11-27T06:32:18.000Z,83.8
2022-11-27T06:33:30.000Z,83.8
2022-11-27T06:34:42.000Z,83.8
2022-11-27T06:35:55.000Z,83.8
2022-11-27T06:37:07.000Z,83.8
2022-11-27T06:38:19.000Z,83.8
2022-11-27T06:39:31.000Z,83.9
2022-11-27T06:40:43.000Z,83.8
2022-11-27T06:41:56.000Z,83.9
2022-11-27T06:43:08.000Z,83.8
2022-11-27T06:44:20.000Z,83.8
2022-11-27T06:45:32.000Z,83.8
2022-11-27T06:46:44.000Z,83.8
2022-11-27T06:47:55.000Z,83.7
2022-11-27T06:49:08.000Z,83.7
2022-11-27T06:50:20.000Z,83.7
2022-11-27T06:51:32.000Z,83.7
2022-11-27T06:52:44.000Z,83.7
2022-11-27T06:53:56.000Z,83.7
2022-11-27T06:55:09.000Z,83.7
2022-11-27T06:56:21.000Z,83.7
2022-11-27T06:57:33.000Z,83.7
2022-11-27T06:58:45.000Z,83.7
2022-11-27T06:59:57.000Z,83.7
2022-11-27T07:01:09.000Z,83.7
2022-11-27T07:02:22.000Z,83.7
2022-11-27T07:03:33.000Z,83.7
2022-11-27T07:04:45.000Z,83.7
2022-11-27T07:05:57.000Z,83.7
2022-11-27T07:07:09.000Z,83.7
2022-11-27T07:08:22.000Z,83.7
2022-11-27T07:09:34.000Z,83.7
2022-11-27T07:10:46.000Z,83.7
2022-11-27T07:11:58.000Z,83.7
2022-11-27T07:13:10.000Z,83.7
2022-11-27T07:14:23.000Z,83.7
2022-11-27T07:15:35.000Z,83.7
2022-11-27T07:16:47.000Z,83.7
2022-11-27T07:17:59.000Z,83.7
2022-11-27T07:19:10.000Z,83.7
2022-11-27T07:20:22.000Z,83.7
2022-11-27T07:21:35.000Z,83.7
2022-11-27T07:22:47.000Z,83.7
2022-11-27T07:23:59.000Z,83.7
2022-11-27T07:25:11.000Z,83.7
2022-11-27T07:26:23.000Z,83.7
2022-11-27T07:27:36.000Z,83.7
2022-11-27T07:28:48.000Z,83.7
2022-11-27T07:30:00.000Z,83.7
2022-11-27T07:31:12.000Z,83.7
2022-11-27T07:32:24.000Z,83.8
2022-11-27T07:33:36.000Z,83.7
2022-11-27T07:34:48.000Z,83.7
2022-11-27T07:36:00.000Z,83.8
2022-11-27T07:37:12.000Z,83.8
2022-11-27T07:38:24.000Z,83.7
2022-11-27T07:39:36.000Z,83.8
2022-11-27T07:40:49.000Z,83.8
2022-11-27T07:42:01.000Z,83.8
2022-11-27T07:43:13.000Z,83.8
2022-11-27T07:44:25.000Z,83.8
2022-11-27T07:45:37.000Z,83.8
2022-11-27T07:46:50.000Z,83.8
2022-11-27T07:48:02.000Z,83.8
2022-11-27T07:49:14.000Z,83.8
2022-11-27T07:50:25.000Z,83.8
2022-11-27T07:51:37.000Z,83.8
2022-11-27T07:52:49.000Z,83.8
2022-11-27T07:54:02.000Z,83.8
2022-11-27T07:55:14.000Z,83.8
2022-11-27T07:56:26.000Z,83.8
2022-11-27T07:57:38.000Z,83.8
2022-11-27T07:58:50.000Z,83.8
2022-11-27T08:00:03.000Z,83.8
2022-11-27T08:01:15.000Z,83.8
2022-11-27T08:02:27.000Z,83.8
2022-11-27T08:03:39.000Z,83.8
2022-11-27T08:04:51.000Z,83.8
2022-11-27T08:06:03.000Z,83.8
2022-11-27T08:07:15.000Z,83.9
2022-11-27T08:08:27.000Z,83.9
2022-11-27T08:09:39.000Z,83.9
2022-11-27T08:10:51.000Z,83.9
2022-11-27T08:12:03.000Z,83.9
2022-11-27T08:13:16.000Z,83.9
2022-11-27T08:14:28.000Z,83.9
2022-11-27T08:15:40.000Z,83.9
2022-11-27T08:16:52.000Z,83.9
2022-11-27T08:18:04.000Z,83.9
2022-11-27T08:19:17.000Z,83.9
2022-11-27T08:20:29.000Z,83.9
2022-11-27T08:21:40.000Z,83.9
2022-11-27T08:22:52.000Z,83.9
2022-11-27T08:24:04.000Z,83.8
2022-11-27T08:25:16.000Z,83.8
2022-11-27T08:26:29.000Z,83.8
2022-11-27T08:27:41.000Z,83.8
2022-11-27T08:28:53.000Z,83.8
2022-11-27T08:30:05.000Z,83.8
2022-11-27T08:31:17.000Z,83.8
2022-11-27T08:32:30.000Z,83.8
2022-11-27T08:33:42.000Z,83.8
2022-11-27T08:34:54.000Z,83.8
2022-11-27T08:36:06.000Z,83.8
2022-11-27T08:37:17.000Z,83.8
2022-11-27T08:38:30.000Z,83.8
2022-11-27T08:39:42.000Z,83.8
2022-11-27T08:40:54.000Z,83.8
2022-11-27T08:42:06.000Z,83.8
2022-11-27T08:43:17.000Z,83.8
2022-11-27T08:44:29.000Z,83.8
2022-11-27T08:45:42.000Z,83.8
2022-11-27T08:46:54.000Z,83.8
2022-11-27T08:48:06.000Z,83.8
2022-11-27T08:49:18.000Z,83.8
2022-11-27T08:50:30.000Z,83.8
2022-11-27T08:51:43.000Z,83.8
2022-11-27T08:52:55.000Z,83.8
2022-11-27T08:54:07.000Z,83.8
2022-11-27T08:55:19.000Z,83.9
2022-11-27T08:56:31.000Z,83.9
2022-11-27T08:57:43.000Z,83.9
2022-11-27T08:58:55.000Z,83.9
2022-11-27T09:00:07.000Z,83.9
2022-11-27T09:01:19.000Z,84
2022-11-27T09:02:31.000Z,83.9
2022-11-27T09:03:43.000Z,84
2022-11-27T09:04:56.000Z,83.9
2022-11-27T09:06:08.000Z,84
2022-11-27T09:07:20.000Z,84
2022-11-27T09:08:32.000Z,84
2022-11-27T09:09:44.000Z,84
2022-11-27T09:10:57.000Z,84
2022-11-27T09:12:09.000Z,84
2022-11-27T09:13:21.000Z,83.9
2022-11-27T09:14:32.000Z,83.9
2022-11-27T09:15:44.000Z,83.9
2022-11-27T09:16:56.000Z,83.9
2022-11-27T09:19:21.000Z,83.9
2022-11-27T09:20:33.000Z,83.9
2022-11-27T09:21:45.000Z,83.9
2022-11-27T09:22:57.000Z,83.9
2022-11-27T09:24:56.928Z,83.9
2022-11-27T09:25:22.000Z,83.9
2022-11-27T09:26:34.000Z,84
2022-11-27T09:27:46.000Z,84
2022-11-27T09:28:58.000Z,84
2022-11-27T09:30:10.000Z,84
2022-11-27T09:30:57.000Z,83.9
2022-11-27T09:32:34.000Z,84.1
2022-11-27T09:33:46.000Z,84.1
2022-11-27T09:37:23.000Z,84.2
2022-11-27T09:38:09.978Z,84
2022-11-27T09:38:35.000Z,84.2
2022-11-27T09:39:47.000Z,84.3
2022-11-27T09:40:59.000Z,84.3
2022-11-27T09:41:46.539Z,84.2
2022-11-27T09:42:11.000Z,84.4
2022-11-27T09:42:58.000Z,84.2
2022-11-27T09:43:24.000Z,84.4
2022-11-27T09:45:48.000Z,84.5
2022-11-27T09:46:59.000Z,84.6
2022-11-27T09:48:11.000Z,84.6
2022-11-27T09:49:23.000Z,84.6
2022-11-27T09:50:36.000Z,84.7
2022-11-27T09:51:24.000Z,84.5
2022-11-27T09:53:00.000Z,84.8
2022-11-27T09:54:12.000Z,84.8
2022-11-27T09:55:24.000Z,84.8
2022-11-27T09:56:37.000Z,84.8
2022-11-27T09:57:49.000Z,84.9
2022-11-27T09:58:36.000Z,84.7
2022-11-27T09:59:01.000Z,84.9
2022-11-27T10:00:13.000Z,84.9
2022-11-27T10:01:25.000Z,85
2022-11-27T10:02:37.000Z,85
2022-11-27T10:03:49.000Z,85
2022-11-27T10:05:01.000Z,85
2022-11-27T10:06:13.000Z,85.1
2022-11-27T10:07:25.000Z,85.1
2022-11-27T10:08:37.000Z,85.1
2022-11-27T10:09:50.000Z,85.1
2022-11-27T10:11:02.000Z,85.1
2022-11-27T10:12:14.000Z,85.1
2022-11-27T10:13:26.000Z,85.1
2022-11-27T10:14:38.000Z,85.2
2022-11-27T10:15:51.000Z,85.2
2022-11-27T10:17:03.000Z,85.2
2022-11-27T10:18:14.000Z,85.2
2022-11-27T10:19:26.000Z,85.2
2022-11-27T10:20:38.000Z,85.2
2022-11-27T10:23:03.000Z,85.2
2022-11-27T10:24:15.000Z,85.1
2022-11-27T10:25:27.000Z,85.1
2022-11-27T10:26:39.000Z,85.1
2022-11-27T10:27:51.000Z,85
2022-11-27T10:28:38.791Z,85.2
2022-11-27T10:29:04.000Z,85.1
2022-11-27T10:30:16.000Z,85
2022-11-27T10:31:28.000Z,85
2022-11-27T10:32:40.000Z,85
2022-11-27T10:35:04.000Z,85.1
2022-11-27T10:36:16.000Z,85.1
2022-11-27T10:37:28.000Z,85.1
2022-11-27T10:38:40.000Z,85.1
2022-11-27T10:39:52.000Z,85.1
2022-11-27T10:40:39.000Z,85
2022-11-27T10:41:04.000Z,85.1
2022-11-27T10:42:17.000Z,85.2
2022-11-27T10:43:29.000Z,85.2
2022-11-27T10:44:41.000Z,85.2
2022-11-27T10:45:53.000Z,85.2
2022-11-27T10:47:05.000Z,85.2
2022-11-27T10:48:18.000Z,85.2
2022-11-27T10:49:29.000Z,85.2
2022-11-27T10:50:41.000Z,85.2
2022-11-27T10:51:53.000Z,85.2
2022-11-27T10:53:05.000Z,85.2
2022-11-27T10:54:17.000Z,85.2
2022-11-27T10:55:30.000Z,85.2
2022-11-27T10:56:42.000Z,85.3
2022-11-27T10:57:54.000Z,85.3
2022-11-27T10:59:06.000Z,85.3
2022-11-27T11:00:18.000Z,85.3
2022-11-27T11:01:31.000Z,85.3
2022-11-27T11:02:43.000Z,85.4
2022-11-27T11:03:55.000Z,85.4
2022-11-27T11:05:07.000Z,85.4
2022-11-27T11:06:18.000Z,85.4
2022-11-27T11:07:31.000Z,85.4
2022-11-27T11:08:43.000Z,85.4
2022-11-27T11:09:55.000Z,85.4
2022-11-27T11:11:07.000Z,85.4
2022-11-27T11:12:19.000Z,85.5
2022-11-27T11:13:31.000Z,85.5
2022-11-27T11:14:44.000Z,85.5
2022-11-27T11:15:56.000Z,85.5
2022-11-27T11:17:08.000Z,85.5
2022-11-27T11:19:32.000Z,85.5
2022-11-27T11:20:45.000Z,85.5
2022-11-27T11:21:56.000Z,85.5
2022-11-27T11:23:08.000Z,85.5
2022-11-27T11:24:20.000Z,85.5
2022-11-27T11:25:08.000Z,85.5
2022-11-27T11:25:32.000Z,85.5
2022-11-27T11:26:45.000Z,85.5
2022-11-27T11:27:57.000Z,85.5
2022-11-27T11:29:09.000Z,85.5
2022-11-27T11:30:21.000Z,85.4
2022-11-27T11:31:33.000Z,85.5
2022-11-27T11:32:45.000Z,85.4
2022-11-27T11:33:58.000Z,85.5
2022-11-27T11:35:10.000Z,85.4
2022-11-27T11:36:22.000Z,85.4
2022-11-27T11:37:33.000Z,85.5
2022-11-27T11:38:45.000Z,85.5
2022-11-27T11:39:58.000Z,85.5
2022-11-27T11:41:10.000Z,85.5
2022-11-27T11:42:22.000Z,85.5
2022-11-27T11:43:34.000Z,85.5
2022-11-27T11:44:46.000Z,85.5
2022-11-27T11:45:58.000Z,85.5
2022-11-27T11:47:11.000Z,85.5
2022-11-27T11:48:23.000Z,85.5
2022-11-27T11:49:35.000Z,85.5
2022-11-27T11:51:59.000Z,85.5
2022-11-27T11:53:11.000Z,85.5
2022-11-27T11:54:23.000Z,85.5
2022-11-27T11:55:35.000Z,85.5
2022-11-27T11:56:47.000Z,85.6
2022-11-27T11:57:35.000Z,85.5
2022-11-27T11:57:59.000Z,85.6
2022-11-27T11:59:12.000Z,85.6
2022-11-27T12:00:24.000Z,85.6
2022-11-27T12:01:36.000Z,85.6
2022-11-27T12:02:48.000Z,85.6
2022-11-27T12:04:00.000Z,85.7
2022-11-27T12:05:12.000Z,85.7
2022-11-27T12:06:25.000Z,85.7
2022-11-27T12:08:48.000Z,85.7
2022-11-27T12:10:00.000Z,85.7
2022-11-27T12:11:12.000Z,85.7
2022-11-27T12:12:25.000Z,85.7
2022-11-27T12:13:37.000Z,85.7
2022-11-27T12:14:25.000Z,85.7
2022-11-27T12:14:49.000Z,85.7
2022-11-27T12:16:01.000Z,85.7
2022-11-27T12:17:13.000Z,85.7
2022-11-27T12:18:25.000Z,85.7
2022-11-27T12:19:38.000Z,85.8
2022-11-27T12:20:50.000Z,85.7
2022-11-27T12:22:02.000Z,85.8
2022-11-27T12:23:14.000Z,85.8
2022-11-27T12:24:25.000Z,85.8
2022-11-27T12:25:38.000Z,85.8
2022-11-27T12:26:50.000Z,85.8
2022-11-27T12:28:02.000Z,85.8
2022-11-27T12:29:14.000Z,85.8
2022-11-27T12:30:26.000Z,85.8
2022-11-27T12:31:39.000Z,85.8
2022-11-27T12:32:51.000Z,85.8
2022-11-27T12:34:03.000Z,85.8
2022-11-27T12:35:15.000Z,85.8
2022-11-27T12:36:27.000Z,85.8
2022-11-27T12:37:39.000Z,85.8
2022-11-27T12:38:52.000Z,85.7
2022-11-27T12:40:03.000Z,85.7
2022-11-27T12:42:27.000Z,85.8
2022-11-27T12:43:39.000Z,85.8
2022-11-27T12:44:51.000Z,85.8
2022-11-27T12:46:03.000Z,85.8
2022-11-27T12:47:15.000Z,85.8
2022-11-27T12:48:03.000Z,85.7
2022-11-27T12:48:27.000Z,85.8
2022-11-27T12:49:39.000Z,85.8
2022-11-27T12:50:52.000Z,85.8
2022-11-27T12:52:04.000Z,85.8
2022-11-27T12:53:16.000Z,85.8
2022-11-27T12:54:28.000Z,85.8
2022-11-27T12:55:40.000Z,85.8
2022-11-27T12:56:52.000Z,85.8
2022-11-27T12:58:05.000Z,85.8
2022-11-27T12:59:17.000Z,85.9
2022-11-27T13:00:28.000Z,85.9
2022-11-27T13:01:40.000Z,85.9
2022-11-27T13:02:52.000Z,85.9
2022-11-27T13:04:05.000Z,85.9
2022-11-27T13:05:17.000Z,85.9
2022-11-27T13:06:29.000Z,85.9
2022-11-27T13:07:41.000Z,85.9
2022-11-27T13:08:53.000Z,85.9
2022-11-27T13:10:05.000Z,85.9
2022-11-27T13:11:18.000Z,85.9
2022-11-27T13:12:30.000Z,85.8
2022-11-27T13:13:42.000Z,85.8
2022-11-27T13:14:54.000Z,85.8
2022-11-27T13:16:05.000Z,85.8
2022-11-27T13:17:18.000Z,85.8
2022-11-27T13:18:30.000Z,85.8
2022-11-27T13:19:42.000Z,85.8
2022-11-27T13:20:54.000Z,85.8
2022-11-27T13:22:06.000Z,85.8
2022-11-27T13:23:19.000Z,85.8
2022-11-27T13:24:31.000Z,85.8
2022-11-27T13:25:43.000Z,85.8
2022-11-27T13:26:55.000Z,85.8
2022-11-27T13:28:07.000Z,85.8
2022-11-27T13:29:19.000Z,85.8
2022-11-27T13:30:32.000Z,85.8
2022-11-27T13:31:44.000Z,85.8
2022-11-27T13:32:55.000Z,85.8
2022-11-27T13:34:07.000Z,85.8
2022-11-27T13:35:19.000Z,85.8
2022-11-27T13:36:32.000Z,85.9
2022-11-27T13:37:44.000Z,85.9
2022-11-27T13:38:56.000Z,85.9
2022-11-27T13:40:08.000Z,85.9
2022-11-27T13:41:20.000Z,85.9
2022-11-27T13:42:32.000Z,85.9
2022-11-27T13:43:45.000Z,85.9
2022-11-27T13:44:57.000Z,85.9
2022-11-27T13:46:09.000Z,85.9
2022-11-27T13:47:21.000Z,85.9
2022-11-27T13:48:33.000Z,85.9
2022-11-27T13:49:45.000Z,85.8
2022-11-27T13:50:57.000Z,85.9
2022-11-27T13:52:09.000Z,85.9
2022-11-27T13:53:21.000Z,85.9
2022-11-27T13:54:33.000Z,85.9
2022-11-27T13:55:46.000Z,85.9
2022-11-27T13:58:10.000Z,85.9
2022-11-27T13:59:22.000Z,85.9
2022-11-27T14:01:46.000Z,85.9
2022-11-27T14:02:59.000Z,85.9
2022-11-27T14:03:46.137Z,85.9
2022-11-27T14:04:11.000Z,85.9
2022-11-27T14:05:22.000Z,85.9
2022-11-27T14:06:34.000Z,85.9
2022-11-27T14:07:22.687Z,85.9
2022-11-27T14:07:46.000Z,85.9
2022-11-27T14:08:59.000Z,85.9
2022-11-27T14:10:11.000Z,85.9
2022-11-27T14:11:23.000Z,85.9
2022-11-27T14:12:35.000Z,85.9
2022-11-27T14:13:47.000Z,86
2022-11-27T14:14:59.000Z,86
2022-11-27T14:16:12.000Z,86
2022-11-27T14:17:24.000Z,86
2022-11-27T14:18:36.000Z,86
2022-11-27T14:19:48.000Z,86
2022-11-27T14:20:59.000Z,86
2022-11-27T14:22:12.000Z,86.1
2022-11-27T14:23:24.000Z,86.1
2022-11-27T14:24:36.000Z,86.1
2022-11-27T14:25:48.000Z,86.1
2022-11-27T14:27:00.000Z,86.2
2022-11-27T14:28:13.000Z,86.1
2022-11-27T14:29:25.000Z,86.1
2022-11-27T14:30:37.000Z,86.1
2022-11-27T14:31:49.000Z,86.1
2022-11-27T14:33:01.000Z,86.1
2022-11-27T14:34:13.000Z,86.1
2022-11-27T14:35:26.000Z,86.1
2022-11-27T14:36:37.000Z,86.1
2022-11-27T14:37:49.000Z,86.1
2022-11-27T14:39:01.000Z,86.1
2022-11-27T14:40:13.000Z,86.1
2022-11-27T14:41:26.000Z,86.1
2022-11-27T14:42:38.000Z,86.1
2022-11-27T14:43:50.000Z,86.1
2022-11-27T14:45:02.000Z,86
2022-11-27T14:46:14.000Z,86
2022-11-27T14:47:26.000Z,86
2022-11-27T14:48:39.000Z,86
2022-11-27T14:49:51.000Z,86
2022-11-27T14:51:03.000Z,86
2022-11-27T14:52:14.000Z,86
2022-11-27T14:53:26.000Z,86
2022-11-27T14:54:39.000Z,86
2022-11-27T14:55:51.000Z,85.9
2022-11-27T14:57:03.000Z,85.9
2022-11-27T14:58:15.000Z,85.9
2022-11-27T14:59:27.000Z,85.9
2022-11-27T15:00:40.000Z,85.9
2022-11-27T15:01:52.000Z,85.9
2022-11-27T15:03:04.000Z,85.9
2022-11-27T15:04:16.000Z,85.9
2022-11-27T15:05:28.000Z,85.9
2022-11-27T15:06:40.000Z,85.9
2022-11-27T15:07:52.000Z,85.8
2022-11-27T15:09:04.000Z,85.8
2022-11-27T15:10:16.000Z,85.8
2022-11-27T15:11:28.000Z,85.8
2022-11-27T15:12:40.000Z,85.8
2022-11-27T15:13:53.000Z,85.8
2022-11-27T15:15:05.000Z,85.8
2022-11-27T15:16:17.000Z,85.8
2022-11-27T15:17:29.000Z,85.8
2022-11-27T15:18:41.000Z,85.8
2022-11-27T15:19:54.000Z,85.8
2022-11-27T15:21:06.000Z,85.8
2022-11-27T15:22:18.000Z,85.8
2022-11-27T15:23:29.000Z,85.8
2022-11-27T15:24:41.000Z,85.8
2022-11-27T15:25:53.000Z,85.8
2022-11-27T15:27:06.000Z,85.8
2022-11-27T15:28:18.000Z,85.8
2022-11-27T15:29:30.000Z,85.7
2022-11-27T15:30:42.000Z,85.7
2022-11-27T15:31:54.000Z,85.8
2022-11-27T15:33:07.000Z,85.8
2022-11-27T15:34:19.000Z,85.7
2022-11-27T15:35:31.000Z,85.7
2022-11-27T15:36:43.000Z,85.8
2022-11-27T15:37:55.000Z,85.7
2022-11-27T15:39:07.000Z,85.7
2022-11-27T15:40:19.000Z,85.7
2022-11-27T15:41:31.000Z,85.7
2022-11-27T15:42:43.000Z,85.7
2022-11-27T15:43:55.000Z,85.7
2022-11-27T15:45:07.000Z,85.7
2022-11-27T15:46:20.000Z,85.7
2022-11-27T15:47:32.000Z,85.7
2022-11-27T15:48:44.000Z,85.7
2022-11-27T15:49:56.000Z,85.7
2022-11-27T15:51:08.000Z,85.7
2022-11-27T15:52:21.000Z,85.7
2022-11-27T15:53:33.000Z,85.7
2022-11-27T15:54:44.000Z,85.7
2022-11-27T15:55:56.000Z,85.7
2022-11-27T15:57:08.000Z,85.7
2022-11-27T15:58:21.000Z,85.7
2022-11-27T15:59:33.000Z,85.7
2022-11-27T16:00:45.000Z,85.7
2022-11-27T16:01:57.000Z,85.7
2022-11-27T16:03:09.000Z,85.7
2022-11-27T16:04:21.000Z,85.7