createdAt,value
2023-02-03T00:02:39.286Z,99371.13
2023-02-03T00:05:44.247Z,99372.44
2023-02-03T00:08:49.336Z,99377.98
2023-02-03T00:11:53.931Z,99375.33
2023-02-03T00:14:58.525Z,99378.77
2023-02-03T00:18:03.078Z,99379.06
2023-02-03T00:21:08.116Z,99379.52
2023-02-03T00:24:12.675Z,99383.76
2023-02-03T00:27:17.334Z,99391.65
2023-02-03T00:30:21.975Z,99392.04
2023-02-03T00:33:26.605Z,99400.08
2023-02-03T00:36:31.235Z,99410.02
2023-02-03T00:39:37.360Z,99417.25
2023-02-03T00:42:42.003Z,99418.92
2023-02-03T00:45:46.680Z,99421.68
2023-02-03T00:48:51.285Z,99428.32
2023-02-03T00:51:55.990Z,99427.09
2023-02-03T00:55:00.615Z,99420.55
2023-02-03T00:58:05.348Z,99422.88
2023-02-03T01:01:10.085Z,99430.52
2023-02-03T01:04:14.626Z,99439.28
2023-02-03T01:07:19.156Z,99439.68
2023-02-03T01:10:23.883Z,99441.79
2023-02-03T01:13:29.165Z,99442.83
2023-02-03T01:16:36.456Z,99440.49
2023-02-03T01:19:41.060Z,99443.92
2023-02-03T01:22:45.663Z,99444.36
2023-02-03T01:25:50.276Z,99448.34
2023-02-03T01:28:55.894Z,99445.12
2023-02-03T01:32:00.662Z,99448.42
2023-02-03T01:35:05.387Z,99452.35
2023-02-03T01:38:10.018Z,99458.23
2023-02-03T01:41:15.929Z,99460.95
2023-02-03T01:44:37.806Z,99453.54
2023-02-03T01:47:45.225Z,99453.00
2023-02-03T01:50:49.865Z,99449.32
2023-02-03T01:53:55.484Z,99451.02
2023-02-03T01:57:01.705Z,99449.77
2023-02-03T02:00:09.718Z,99442.91
2023-02-03T02:03:14.729Z,99440.92
2023-02-03T02:06:19.234Z,99438.21
2023-02-03T02:09:24.283Z,99433.30
2023-02-03T02:12:29.025Z,99437.55
2023-02-03T02:15:36.895Z,99433.08
2023-02-03T02:18:49.114Z,99432.30
2023-02-03T02:21:56.521Z,99428.89
2023-02-03T02:25:26.749Z,99425.40
2023-02-03T02:28:47.722Z,99423.84
2023-02-03T02:32:06.545Z,99425.30
2023-02-03T02:35:15.836Z,99427.27
2023-02-03T02:38:25.397Z,99425.98
2023-02-03T02:41:31.332Z,99424.20
2023-02-03T02:44:37.929Z,99425.27
2023-02-03T02:47:42.622Z,99421.64
2023-02-03T02:50:48.187Z,99421.54
2023-02-03T02:53:54.600Z,99423.08
2023-02-03T02:57:00.948Z,99424.67
2023-02-03T03:00:05.884Z,99425.46
2023-02-03T03:03:14.857Z,99426.77
2023-02-03T03:06:21.185Z,99430.58
2023-02-03T03:09:26.733Z,99427.52
2023-02-03T03:12:32.581Z,99422.34
2023-02-03T03:15:38.078Z,99426.91
2023-02-03T03:18:45.325Z,99425.58
2023-02-03T03:21:53.685Z,99415.95
2023-02-03T03:25:01.644Z,99408.02
2023-02-03T03:28:09.703Z,99396.88
2023-02-03T03:31:14.471Z,99386.38
2023-02-03T03:34:19.489Z,99386.02
2023-02-03T03:37:31.080Z,99381.95
2023-02-03T03:40:39.633Z,99378.02
2023-02-03T03:43:46.376Z,99383.79
2023-02-03T03:46:53.453Z,99390.47
2023-02-03T03:50:00.458Z,99401.73
2023-02-03T03:53:06.702Z,99407.36
2023-02-03T03:56:14.221Z,99411.23
2023-02-03T03:59:20.222Z,99412.13
2023-02-03T04:02:25.624Z,99410.85
2023-02-03T04:05:30.145Z,99415.45
2023-02-03T04:08:34.816Z,99411.00
2023-02-03T04:11:57.106Z,99403.45
2023-02-03T04:15:01.731Z,99395.64
2023-02-03T04:18:06.819Z,99384.54
2023-02-03T04:21:11.498Z,99374.02
2023-02-03T04:24:16.059Z,99367.44
2023-02-03T04:27:20.565Z,99369.02
2023-02-03T04:30:25.354Z,99368.60
2023-02-03T04:33:30.123Z,99368.21
2023-02-03T04:36:34.739Z,99369.98
2023-02-03T04:39:39.403Z,99371.80
2023-02-03T04:42:43.924Z,99376.81
2023-02-03T04:45:48.565Z,99376.64
2023-02-03T04:48:53.252Z,99383.68
2023-02-03T04:51:57.816Z,99390.50
2023-02-03T04:55:04.216Z,99387.81
2023-02-03T04:58:08.797Z,99383.67
2023-02-03T05:01:13.487Z,99381.46
2023-02-03T05:04:18.344Z,99376.75
2023-02-03T05:07:22.899Z,99373.09
2023-02-03T05:10:27.600Z,99371.51
2023-02-03T05:13:32.317Z,99370.98
2023-02-03T05:16:36.924Z,99368.33
2023-02-03T05:19:41.500Z,99367.02
2023-02-03T05:22:46.037Z,99366.98
2023-02-03T05:25:50.552Z,99364.23
2023-02-03T05:28:56.672Z,99362.64
2023-02-03T05:32:02.393Z,99358.52
2023-02-03T05:35:08.913Z,99353.17
2023-02-03T05:38:13.672Z,99350.26
2023-02-03T05:41:35.573Z,99345.34
2023-02-03T05:44:40.109Z,99345.77
2023-02-03T05:47:44.726Z,99342.09
2023-02-03T05:50:49.354Z,99335.54
2023-02-03T05:53:54.418Z,99334.09
2023-02-03T05:56:58.948Z,99330.99
2023-02-03T06:00:03.764Z,99328.93
2023-02-03T06:03:08.639Z,99323.95
2023-02-03T06:06:13.312Z,99322.79
2023-02-03T06:09:17.861Z,99317.32
2023-02-03T06:12:22.393Z,99312.27
2023-02-03T06:15:26.994Z,99307.67
2023-02-03T06:18:31.734Z,99300.80
2023-02-03T06:21:36.283Z,99297.14
2023-02-03T06:24:40.797Z,99297.34
2023-02-03T06:27:45.377Z,99289.30
2023-02-03T06:30:53.311Z,99279.39
2023-02-03T06:33:59.647Z,99270.42
2023-02-03T06:37:04.242Z,99254.20
2023-02-03T06:40:09.828Z,99249.48
2023-02-03T06:43:14.400Z,99245.59
2023-02-03T06:46:18.938Z,99238.88
2023-02-03T06:49:23.469Z,99233.50
2023-02-03T06:52:27.959Z,99236.23
2023-02-03T06:55:32.527Z,99236.15
2023-02-03T06:58:37.105Z,99235.01
2023-02-03T07:01:41.729Z,99230.52
2023-02-03T07:04:46.391Z,99228.34
2023-02-03T07:07:50.899Z,99218.45
2023-02-03T07:10:56.688Z,99213.27
2023-02-03T07:14:01.304Z,99223.33
2023-02-03T07:17:05.825Z,99225.21
2023-02-03T07:20:11.181Z,99219.66
2023-02-03T07:23:15.676Z,99218.92
2023-02-03T07:26:23.046Z,99211.70
2023-02-03T07:29:27.593Z,99211.08
2023-02-03T07:32:32.937Z,99207.35
2023-02-03T07:35:38.380Z,99204.90
2023-02-03T07:38:42.999Z,99204.94
2023-02-03T07:41:47.739Z,99205.17
2023-02-03T07:44:52.269Z,99202.47
2023-02-03T07:47:56.803Z,99201.04
2023-02-03T07:51:01.420Z,99195.86
2023-02-03T07:54:06.273Z,99191.71
2023-02-03T07:57:10.770Z,99186.48
2023-02-03T08:00:17.709Z,99180.91
2023-02-03T08:03:22.276Z,99173.19
2023-02-03T08:06:26.917Z,99167.64
2023-02-03T08:09:31.452Z,99163.23
2023-02-03T08:12:35.966Z,99158.58
2023-02-03T08:15:40.736Z,99155.95
2023-02-03T08:18:45.343Z,99153.28
2023-02-03T08:21:49.844Z,99153.33
2023-02-03T08:24:54.391Z,99148.86
2023-02-03T08:27:59.013Z,99143.29
2023-02-03T08:31:03.560Z,99136.72
2023-02-03T08:34:08.169Z,99132.89
2023-02-03T08:37:13.588Z,99129.24
2023-02-03T08:40:18.526Z,99122.18
2023-02-03T08:43:23.087Z,99116.15
2023-02-03T08:46:27.606Z,99106.98
2023-02-03T08:49:32.099Z,99105.67
2023-02-03T08:52:36.832Z,99100.94
2023-02-03T08:55:41.547Z,99093.42
2023-02-03T08:58:46.044Z,99086.59
2023-02-03T09:01:50.592Z,99080.98
2023-02-03T09:04:55.199Z,99069.11
2023-02-03T09:08:00.384Z,99064.86
2023-02-03T09:11:09.243Z,99057.25
2023-02-03T09:14:13.846Z,99054.64
2023-02-03T09:17:18.750Z,99050.08
2023-02-03T09:20:24.579Z,99041.11
2023-02-03T09:23:29.147Z,99037.05
2023-02-03T09:26:33.457Z,99028.11
2023-02-03T09:29:37.923Z,99024.50
2023-02-03T09:32:42.242Z,99022.92
2023-02-03T09:35:54.155Z,99017.11
2023-02-03T09:38:59.385Z,99007.96
2023-02-03T09:42:10.922Z,99001.12
2023-02-03T09:45:21.561Z,98996.95
2023-02-03T09:48:27.491Z,98994.20
2023-02-03T09:51:36.203Z,98989.80
2023-02-03T09:54:43.855Z,98982.32
2023-02-03T09:57:51.593Z,98976.38
2023-02-03T10:00:57.648Z,98968.31
2023-02-03T10:04:05.719Z,98966.96
2023-02-03T10:07:13.268Z,98960.29
2023-02-03T10:10:19.763Z,98948.84
2023-02-03T10:13:30.827Z,98940.06
2023-02-03T10:16:43.379Z,98934.79
2023-02-03T10:19:49.308Z,98939.84
2023-02-03T10:22:55.469Z,98937.78
2023-02-03T10:26:00.938Z,98930.09
2023-02-03T10:29:09.217Z,98920.02
2023-02-03T10:32:14.227Z,98908.68
2023-02-03T10:35:18.765Z,98895.91
2023-02-03T10:38:30.509Z,98885.02
2023-02-03T10:41:35.312Z,98874.89
2023-02-03T10:44:40.778Z,98863.47
2023-02-03T10:47:47.312Z,98857.95
2023-02-03T10:50:52.863Z,98852.54
2023-02-03T10:53:57.429Z,98848.02
2023-02-03T10:57:06.124Z,98835.61
2023-02-03T11:00:22.764Z,98828.74
2023-02-03T11:03:28.158Z,98819.55
2023-02-03T11:06:33.152Z,98807.80
2023-02-03T11:09:38.814Z,98793.77
2023-02-03T11:12:43.404Z,98780.27
2023-02-03T11:15:52.784Z,98773.77
2023-02-03T11:18:59.215Z,98766.42
2023-02-03T11:22:03.857Z,98756.20
2023-02-03T11:25:18.689Z,98745.13
2023-02-03T11:28:23.407Z,98728.39
2023-02-03T11:31:28.945Z,98722.42
2023-02-03T11:34:35.671Z,98715.81
2023-02-03T11:37:41.492Z,98708.14
2023-02-03T11:40:46.029Z,98700.96
2023-02-03T11:43:50.650Z,98689.25
2023-02-03T11:46:56.813Z,98678.55
2023-02-03T11:50:17.480Z,98672.02
2023-02-03T11:53:28.514Z,98657.38
2023-02-03T11:56:40.041Z,98647.35
2023-02-03T11:59:53.265Z,98633.85
2023-02-03T12:03:27.894Z,98617.36
2023-02-03T12:06:47.529Z,98599.55
2023-02-03T12:09:55.784Z,98592.20
2023-02-03T12:13:03.454Z,98576.69
2023-02-03T12:16:15.610Z,98568.93
2023-02-03T12:19:25.727Z,98559.16
2023-02-03T12:22:34.924Z,98545.10
2023-02-03T12:25:46.110Z,98529.42
2023-02-03T12:28:57.323Z,98522.56
2023-02-03T12:32:04.602Z,98510.85
2023-02-03T12:35:14.882Z,98498.14
2023-02-03T12:38:23.093Z,98485.48
2023-02-03T12:41:29.779Z,98470.23
2023-02-03T12:44:36.964Z,98462.08
2023-02-03T12:47:43.611Z,98444.98
2023-02-03T12:50:52.163Z,98431.66
2023-02-03T12:54:00.343Z,98426.85
2023-02-03T12:57:12.094Z,98415.87
2023-02-03T13:00:27.887Z,98412.98
2023-02-03T13:03:37.091Z,98402.29
2023-02-03T13:06:44.147Z,98394.55
2023-02-03T13:09:50.279Z,98386.77
2023-02-03T13:12:57.484Z,98371.19
2023-02-03T13:16:03.762Z,98360.77
2023-02-03T13:19:12.467Z,98349.33
2023-02-03T13:22:17.823Z,98338.80
2023-02-03T13:25:25.423Z,98330.22
2023-02-03T13:28:38.032Z,98319.52
2023-02-03T13:31:50.380Z,98309.47
2023-02-03T13:35:03.807Z,98301.19
2023-02-03T13:38:24.671Z,98286.33
2023-02-03T13:41:33.394Z,98275.24
2023-02-03T13:44:39.277Z,98263.15
2023-02-03T13:47:47.397Z,98252.53
2023-02-03T13:50:52.412Z,98239.11
2023-02-03T13:54:00.954Z,98232.91
2023-02-03T13:57:07.156Z,98226.11
2023-02-03T14:00:35.061Z,98217.05
2023-02-03T14:03:46.293Z,98207.10
2023-02-03T14:07:03.428Z,98201.55
2023-02-03T14:10:22.050Z,98195.94
2023-02-03T14:13:26.569Z,98187.22
2023-02-03T14:16:35.543Z,98178.98
2023-02-03T14:19:58.610Z,98173.57
2023-02-03T14:23:10.341Z,98164.89
2023-02-03T14:26:23.665Z,98152.94
2023-02-03T14:29:29.570Z,98140.30
2023-02-03T14:32:47.459Z,98130.86
2023-02-03T14:35:52.055Z,98122.98
2023-02-03T14:38:57.347Z,98109.95
2023-02-03T14:42:06.554Z,98105.99
2023-02-03T14:45:18.032Z,98093.32
2023-02-03T14:48:33.123Z,98086.66
2023-02-03T14:51:52.793Z,98083.98
2023-02-03T14:55:06.108Z,98078.20
2023-02-03T14:58:24.917Z,98070.33
2023-02-03T15:01:49.819Z,98066.81
2023-02-03T15:04:54.892Z,98056.04
2023-02-03T15:08:01.416Z,98052.55
2023-02-03T15:11:22.831Z,98045.10
2023-02-03T15:14:28.493Z,98041.17
2023-02-03T15:17:33.106Z,98033.18
2023-02-03T15:20:41.544Z,98033.52
2023-02-03T15:23:48.357Z,98025.55
2023-02-03T15:26:53.604Z,98017.74
2023-02-03T15:29:59.108Z,98012.59
2023-02-03T15:33:07.624Z,98010.95
2023-02-03T15:36:16.929Z,98005.78
2023-02-03T15:39:25.376Z,98006.22
2023-02-03T15:42:32.347Z,97999.02
2023-02-03T15:45:41.894Z,97991.29
2023-02-03T15:48:48.775Z,97987.48
2023-02-03T15:51:55.636Z,97995.95
2023-02-03T15:55:05.356Z,98000.67
2023-02-03T15:58:16.172Z,98002.45
2023-02-03T16:01:23.304Z,98006.84
2023-02-03T16:04:27.895Z,98004.18
2023-02-03T16:07:32.624Z,98005.30
2023-02-03T16:10:37.109Z,98002.77
2023-02-03T16:13:45.630Z,97993.40
2023-02-03T16:17:04.278Z,97991.44
2023-02-03T16:20:28.562Z,97982.09
2023-02-03T16:23:33.367Z,97982.66
2023-02-03T16:26:38.679Z,97975.13
2023-02-03T16:30:00.717Z,97976.44
2023-02-03T16:33:29.107Z,97981.59
2023-02-03T16:36:51.135Z,97979.21
2023-02-03T16:40:13.078Z,97976.88
2023-02-03T16:43:35.514Z,97979.93
2023-02-03T16:46:57.449Z,97983.42
2023-02-03T16:50:32.745Z,97991.52
2023-02-03T16:53:41.606Z,97998.44
2023-02-03T16:56:46.140Z,97994.74
2023-02-03T16:59:50.683Z,98004.67
2023-02-03T17:02:56.546Z,98009.14
2023-02-03T17:06:05.161Z,98017.63
2023-02-03T17:09:09.663Z,98024.81
2023-02-03T17:12:14.202Z,98026.27
2023-02-03T17:15:18.857Z,98024.23
2023-02-03T17:18:23.386Z,98028.36
2023-02-03T17:21:28.935Z,98029.92
2023-02-03T17:24:33.399Z,98028.67
2023-02-03T17:27:38.088Z,98027.05
2023-02-03T17:30:42.750Z,98028.89
2023-02-03T17:33:47.784Z,98030.16
2023-02-03T17:36:52.396Z,98029.03
2023-02-03T17:53:27.801Z,98045.89
2023-02-03T17:56:32.457Z,98051.24
2023-02-03T17:59:37.871Z,98052.52
2023-02-03T18:02:43.287Z,98057.39
2023-02-03T18:05:52.491Z,98058.66
2023-02-03T18:09:01.340Z,98063.91
2023-02-03T18:12:06.274Z,98062.23
2023-02-03T18:15:11.301Z,98072.74
2023-02-03T18:18:15.853Z,98081.64
2023-02-03T18:21:21.468Z,98083.08
2023-02-03T18:24:28.786Z,98089.70
2023-02-03T18:27:33.279Z,98092.35
2023-02-03T18:30:37.952Z,98097.09
2023-02-03T18:33:43.035Z,98097.28
2023-02-03T18:36:47.680Z,98099.34
2023-02-03T18:39:52.429Z,98093.18
2023-02-03T18:42:57.424Z,98100.03
2023-02-03T18:46:06.609Z,98099.30
2023-02-03T18:49:12.403Z,98102.89
2023-02-03T18:52:16.896Z,98105.58
2023-02-03T18:55:21.788Z,98113.14
2023-02-03T18:58:26.354Z,98116.23
2023-02-03T19:01:32.017Z,98119.88
2023-02-03T19:04:36.622Z,98117.65
2023-02-03T19:07:41.329Z,98113.54
2023-02-03T19:10:45.911Z,98106.92
2023-02-03T19:13:50.736Z,98107.73
2023-02-03T19:16:55.238Z,98107.13
2023-02-03T19:19:59.758Z,98102.16
2023-02-03T19:23:08.604Z,98105.27
2023-02-03T19:26:13.370Z,98113.98
2023-02-03T19:29:17.957Z,98119.73
2023-02-03T19:32:22.633Z,98128.95
2023-02-03T19:35:27.206Z,98132.84
2023-02-03T19:38:31.724Z,98139.89
2023-02-03T19:41:36.913Z,98139.17
2023-02-03T19:44:41.397Z,98137.12
2023-02-03T19:47:45.839Z,98142.73
2023-02-03T19:50:50.543Z,98143.27
2023-02-03T19:53:55.060Z,98139.36
2023-02-03T19:56:59.714Z,98136.16
2023-02-03T20:00:04.352Z,98138.17
2023-02-03T20:03:08.927Z,98141.19
2023-02-03T20:06:13.804Z,98140.97
2023-02-03T20:09:18.437Z,98139.27
2023-02-03T20:12:23.012Z,98131.54
2023-02-03T20:15:27.611Z,98126.95
2023-02-03T20:18:32.176Z,98129.52
2023-02-03T20:21:36.737Z,98128.56
2023-02-03T20:24:41.437Z,98124.13
2023-02-03T20:27:46.047Z,98121.46
2023-02-03T20:30:53.209Z,98123.55
2023-02-03T20:33:57.810Z,98130.30
2023-02-03T20:37:02.294Z,98134.05
2023-02-03T20:40:07.988Z,98131.95
2023-02-03T20:43:16.811Z,98129.36
2023-02-03T20:46:21.321Z,98126.81
2023-02-03T20:49:26.117Z,98121.08
2023-02-03T20:52:30.730Z,98121.58
2023-02-03T20:55:36.727Z,98120.27
2023-02-03T20:58:41.708Z,98122.30
2023-02-03T21:01:46.476Z,98122.04
2023-02-03T21:05:00.786Z,98119.33
2023-02-03T21:08:10.962Z,98122.17
2023-02-03T21:11:16.615Z,98117.10
2023-02-03T21:14:22.853Z,98121.05
2023-02-03T21:17:28.398Z,98119.79
2023-02-03T21:20:33.352Z,98118.77
2023-02-03T21:23:40.215Z,98124.91
2023-02-03T21:26:44.750Z,98120.30
2023-02-03T21:29:49.275Z,98123.15
2023-02-03T21:32:53.785Z,98130.95
2023-02-03T21:35:58.337Z,98140.67
2023-02-03T21:39:03.252Z,98141.31
2023-02-03T21:42:41.371Z,98143.42
2023-02-03T21:45:46.465Z,98148.73
2023-02-03T21:48:52.324Z,98145.59
2023-02-03T21:51:56.803Z,98149.95
2023-02-03T21:55:01.419Z,98150.06
2023-02-03T21:58:20.182Z,98150.92
2023-02-03T22:01:26.229Z,98152.42
2023-02-03T22:04:31.081Z,98148.16
2023-02-03T22:07:35.925Z,98148.93
2023-02-03T22:10:40.459Z,98146.30
2023-02-03T22:13:44.929Z,98146.83
2023-02-03T22:16:49.576Z,98146.67
2023-02-03T22:19:54.125Z,98147.45
2023-02-03T22:22:58.627Z,98144.87
2023-02-03T22:26:03.255Z,98142.83
2023-02-03T22:29:07.757Z,98145.45
2023-02-03T22:32:12.329Z,98142.45
2023-02-03T22:35:16.801Z,98139.35
2023-02-03T22:38:21.701Z,98138.63
2023-02-03T22:41:26.294Z,98139.27
2023-02-03T22:44:30.826Z,98138.12
2023-02-03T22:47:35.328Z,98137.95
2023-02-03T22:50:40.130Z,98137.55
2023-02-03T22:53:44.764Z,98141.02
2023-02-03T22:56:49.242Z,98132.58
2023-02-03T22:59:53.760Z,98126.40
2023-02-03T23:02:59.144Z,98125.23
2023-02-03T23:06:03.759Z,98123.38
2023-02-03T23:09:08.346Z,98122.56
2023-02-03T23:12:12.855Z,98119.01
2023-02-03T23:15:18.173Z,98123.25
2023-02-03T23:18:22.757Z,98125.23
2023-02-03T23:21:27.234Z,98125.96
2023-02-03T23:24:31.688Z,98129.83
2023-02-03T23:27:36.208Z,98130.67
2023-02-03T23:30:40.776Z,98127.67
2023-02-03T23:34:05.464Z,98123.36
2023-02-03T23:37:09.980Z,98123.42
2023-02-03T23:40:14.786Z,98128.53
2023-02-03T23:43:19.357Z,98128.48
2023-02-03T23:46:23.868Z,98122.95
2023-02-03T23:49:28.448Z,98122.88
2023-02-03T23:52:35.826Z,98118.14
2023-02-03T23:55:40.316Z,98113.28
2023-02-03T23:58:44.911Z,98112.43
