createdAt,value
2023-02-19T00:01:12.569Z,98177.91
2023-02-19T00:03:40.432Z,98177.53
2023-02-19T00:06:10.238Z,98173.66
2023-02-19T00:08:39.630Z,98166.50
2023-02-19T00:11:09.590Z,98175.53
2023-02-19T00:13:39.345Z,98170.47
2023-02-19T00:16:07.682Z,98174.97
2023-02-19T00:18:35.215Z,98180.00
2023-02-19T00:21:03.064Z,98178.16
2023-02-19T00:23:30.906Z,98168.34
2023-02-19T00:26:03.282Z,98173.41
2023-02-19T00:28:41.376Z,98167.44
2023-02-19T00:31:11.067Z,98165.03
2023-02-19T00:33:38.694Z,98163.97
2023-02-19T00:36:07.231Z,98161.56
2023-02-19T00:38:38.029Z,98166.06
2023-02-19T00:41:18.928Z,98167.22
2023-02-19T00:43:48.909Z,98162.94
2023-02-19T00:46:17.096Z,98155.34
2023-02-19T00:48:44.650Z,98155.75
2023-02-19T00:51:12.577Z,98153.28
2023-02-19T00:53:40.334Z,98154.84
2023-02-19T00:56:08.648Z,98142.41
2023-02-19T00:58:36.328Z,98132.75
2023-02-19T01:01:06.517Z,98122.75
2023-02-19T01:03:34.025Z,98132.31
2023-02-19T01:06:02.497Z,98117.63
2023-02-19T01:08:30.891Z,98118.38
2023-02-19T01:10:58.528Z,98113.03
2023-02-19T01:13:26.014Z,98116.50
2023-02-19T01:15:53.819Z,98113.88
2023-02-19T01:18:22.687Z,98100.06
2023-02-19T01:20:50.143Z,98103.44
2023-02-19T01:23:17.821Z,98106.69
2023-02-19T01:25:45.262Z,98117.41
2023-02-19T01:28:12.790Z,98116.84
2023-02-19T01:30:40.740Z,98104.84
2023-02-19T01:33:09.833Z,98087.56
2023-02-19T01:35:40.667Z,98097.72
2023-02-19T01:38:08.593Z,98097.41
2023-02-19T01:40:36.553Z,98082.00
2023-02-19T01:43:04.752Z,98077.44
2023-02-19T01:45:33.308Z,98080.16
2023-02-19T01:48:10.098Z,98078.25
2023-02-19T01:50:43.904Z,98064.03
2023-02-19T01:53:14.680Z,98053.63
2023-02-19T01:55:43.321Z,98055.16
2023-02-19T01:58:11.388Z,98059.34
2023-02-19T02:00:39.315Z,98062.94
2023-02-19T02:03:06.966Z,98069.19
2023-02-19T02:05:45.193Z,98065.84
2023-02-19T02:08:32.019Z,98056.09
2023-02-19T02:10:59.720Z,98070.03
2023-02-19T02:13:27.838Z,98071.56
2023-02-19T02:16:04.015Z,98079.63
2023-02-19T02:18:38.834Z,98067.00
2023-02-19T02:21:41.746Z,98061.16
2023-02-19T02:24:33.437Z,98055.47
2023-02-19T02:27:18.595Z,98048.81
2023-02-19T02:30:01.915Z,98052.69
2023-02-19T02:32:34.246Z,98046.81
2023-02-19T02:35:06.740Z,98039.13
2023-02-19T02:37:37.959Z,98025.75
2023-02-19T02:40:06.572Z,98042.25
2023-02-19T02:42:34.350Z,98038.97
2023-02-19T02:45:37.219Z,98032.78
2023-02-19T02:48:10.998Z,98032.25
2023-02-19T02:50:43.658Z,98030.25
2023-02-19T02:53:33.632Z,98029.53
2023-02-19T02:56:02.932Z,98029.78
2023-02-19T02:58:32.300Z,98022.03
2023-02-19T03:01:24.057Z,98020.09
2023-02-19T03:03:58.739Z,98017.72
2023-02-19T03:06:30.174Z,98014.53
2023-02-19T03:09:02.955Z,98006.47
2023-02-19T03:11:50.885Z,98003.84
2023-02-19T03:14:40.755Z,97998.06
2023-02-19T03:17:31.918Z,98001.34
2023-02-19T03:20:01.973Z,98003.16
2023-02-19T03:22:33.956Z,98010.41
2023-02-19T03:25:24.021Z,98016.94
2023-02-19T03:27:53.199Z,98006.44
2023-02-19T03:30:24.912Z,98001.81
2023-02-19T03:32:56.891Z,97992.16
2023-02-19T03:35:27.146Z,97996.56
2023-02-19T03:38:02.201Z,97989.53
2023-02-19T03:40:35.498Z,97995.72
2023-02-19T03:43:08.266Z,97985.72
2023-02-19T03:45:44.931Z,97981.72
2023-02-19T03:48:23.768Z,97983.00
2023-02-19T03:50:58.717Z,97972.66
2023-02-19T03:53:30.943Z,97995.91
2023-02-19T03:56:07.491Z,97980.13
2023-02-19T03:58:43.660Z,97976.84
2023-02-19T04:01:16.597Z,97978.69
2023-02-19T04:03:50.341Z,97986.34
2023-02-19T04:06:23.649Z,97987.22
2023-02-19T04:08:55.556Z,97983.50
2023-02-19T04:11:24.556Z,97991.94
2023-02-19T04:13:57.503Z,97993.25
2023-02-19T04:16:28.320Z,98000.22
2023-02-19T04:19:01.670Z,97989.84
2023-02-19T04:21:31.394Z,98008.09
2023-02-19T04:24:03.487Z,98001.38
2023-02-19T04:26:33.645Z,97992.53
2023-02-19T04:29:01.170Z,97990.06
2023-02-19T04:31:31.467Z,98011.44
2023-02-19T04:34:00.317Z,98008.19
2023-02-19T04:36:27.837Z,98002.25
2023-02-19T04:38:55.267Z,98011.09
2023-02-19T04:41:22.734Z,98000.22
2023-02-19T04:43:50.228Z,97992.88
2023-02-19T04:46:17.874Z,98007.91
2023-02-19T04:48:45.399Z,98001.06
2023-02-19T04:51:14.260Z,98026.63
2023-02-19T04:53:42.669Z,98026.13
2023-02-19T04:56:12.338Z,98041.97
2023-02-19T04:58:40.110Z,98013.59
2023-02-19T05:01:08.398Z,98020.03
2023-02-19T05:03:36.190Z,98027.25
2023-02-19T05:06:04.947Z,98018.72
2023-02-19T05:08:33.672Z,98028.78
2023-02-19T05:11:02.229Z,98017.06
2023-02-19T05:13:30.027Z,98012.03
2023-02-19T05:15:58.915Z,98011.91
2023-02-19T05:18:26.790Z,98011.34
2023-02-19T05:20:54.341Z,98016.88
2023-02-19T05:23:22.371Z,98021.88
2023-02-19T05:25:51.219Z,98009.50
2023-02-19T05:28:19.324Z,97999.13
2023-02-19T05:30:48.159Z,98020.50
2023-02-19T05:33:17.139Z,98007.16
2023-02-19T05:35:46.663Z,98000.97
2023-02-19T05:38:14.585Z,98000.50
2023-02-19T05:40:42.499Z,98018.00
2023-02-19T05:43:11.942Z,98029.38
2023-02-19T05:45:39.518Z,98011.50
2023-02-19T05:48:07.858Z,98026.03
2023-02-19T05:50:39.726Z,98035.91
2023-02-19T05:53:07.719Z,98026.69
2023-02-19T05:55:37.088Z,98034.84
2023-02-19T05:58:05.135Z,98040.22
2023-02-19T06:00:34.933Z,98043.13
2023-02-19T06:03:02.680Z,98042.28
2023-02-19T06:05:30.317Z,98036.78
2023-02-19T06:07:57.769Z,98048.50
2023-02-19T06:10:25.225Z,98044.97
2023-02-19T06:12:54.341Z,98037.94
2023-02-19T06:15:21.990Z,98043.00
2023-02-19T06:17:50.871Z,98039.53
2023-02-19T06:20:18.613Z,98050.47
2023-02-19T06:22:46.124Z,98048.69
2023-02-19T06:25:13.650Z,98051.38
2023-02-19T06:27:41.190Z,98042.69
2023-02-19T06:30:10.011Z,98052.69
2023-02-19T06:32:37.594Z,98066.38
2023-02-19T06:35:07.131Z,98067.38
2023-02-19T06:37:34.652Z,98077.41
2023-02-19T06:40:02.183Z,98077.06
2023-02-19T06:42:32.776Z,98068.88
2023-02-19T06:45:00.345Z,98068.88
2023-02-19T06:47:27.897Z,98074.88
2023-02-19T06:49:55.477Z,98083.72
2023-02-19T06:52:29.955Z,98087.03
2023-02-19T06:54:57.503Z,98103.56
2023-02-19T06:57:25.072Z,98101.22
2023-02-19T06:59:52.552Z,98093.56
2023-02-19T07:02:19.986Z,98099.88
2023-02-19T07:04:47.877Z,98102.38
2023-02-19T07:07:15.431Z,98107.72
2023-02-19T07:09:44.218Z,98102.88
2023-02-19T07:12:11.762Z,98115.72
2023-02-19T07:14:39.320Z,98117.19
2023-02-19T07:17:06.751Z,98113.69
2023-02-19T07:19:34.285Z,98125.56
2023-02-19T07:22:01.794Z,98131.22
2023-02-19T07:24:29.402Z,98129.06
2023-02-19T07:26:58.203Z,98131.53
2023-02-19T07:29:25.543Z,98132.88
2023-02-19T07:31:53.139Z,98129.38
2023-02-19T07:34:20.865Z,98133.06
2023-02-19T07:36:48.353Z,98142.56
2023-02-19T07:39:16.519Z,98134.03
2023-02-19T07:41:43.994Z,98137.38
2023-02-19T07:44:16.341Z,98123.97
2023-02-19T07:46:44.014Z,98127.13
2023-02-19T07:49:11.575Z,98137.47
2023-02-19T07:51:39.802Z,98141.34
2023-02-19T07:54:07.714Z,98149.34
2023-02-19T07:56:35.279Z,98138.81
2023-02-19T07:59:02.772Z,98150.31
2023-02-19T08:01:49.241Z,98147.97
2023-02-19T08:04:16.967Z,98141.44
2023-02-19T08:06:44.767Z,98151.31
2023-02-19T08:09:12.682Z,98160.13
2023-02-19T08:11:58.002Z,98152.59
2023-02-19T08:14:26.767Z,98153.91
2023-02-19T08:16:55.598Z,98149.56
2023-02-19T08:19:23.544Z,98151.53
2023-02-19T08:21:51.477Z,98144.63
2023-02-19T08:24:18.968Z,98163.34
2023-02-19T08:26:46.573Z,98141.81
2023-02-19T08:29:14.107Z,98157.00
2023-02-19T08:31:41.662Z,98155.53
2023-02-19T08:34:10.687Z,98167.88
2023-02-19T08:36:38.873Z,98168.53
2023-02-19T08:39:06.542Z,98179.41
2023-02-19T08:41:34.066Z,98185.22
2023-02-19T08:44:01.682Z,98188.09
2023-02-19T08:46:29.136Z,98196.28
2023-02-19T08:48:56.600Z,98200.56
2023-02-19T08:51:25.434Z,98208.75
2023-02-19T08:53:52.935Z,98204.28
2023-02-19T08:56:20.523Z,98211.66
2023-02-19T08:58:48.046Z,98221.53
2023-02-19T09:01:18.329Z,98219.50
2023-02-19T09:03:45.999Z,98214.38
2023-02-19T09:06:16.946Z,98218.69
2023-02-19T09:08:46.114Z,98223.84
2023-02-19T09:11:14.091Z,98235.19
2023-02-19T09:13:42.202Z,98223.78
2023-02-19T09:16:10.146Z,98229.78
2023-02-19T09:18:37.873Z,98233.03
2023-02-19T09:21:06.908Z,98237.53
2023-02-19T09:23:35.249Z,98254.59
2023-02-19T09:26:07.484Z,98259.78
2023-02-19T09:28:35.788Z,98252.06
2023-02-19T09:31:05.174Z,98256.41
2023-02-19T09:33:32.982Z,98264.44
2023-02-19T09:36:00.650Z,98264.56
2023-02-19T09:38:29.245Z,98259.38
2023-02-19T09:40:58.218Z,98263.03
2023-02-19T09:43:29.857Z,98270.13
2023-02-19T09:46:04.018Z,98265.41
2023-02-19T09:48:31.864Z,98266.97
2023-02-19T09:51:01.603Z,98284.34
2023-02-19T09:53:40.023Z,98279.31
2023-02-19T09:56:08.202Z,98280.63
2023-02-19T09:58:41.919Z,98269.97
2023-02-19T10:01:13.389Z,98269.16
2023-02-19T10:03:44.780Z,98276.63
2023-02-19T10:06:20.299Z,98272.94
2023-02-19T10:08:50.641Z,98271.28
2023-02-19T10:11:19.523Z,98280.34
2023-02-19T10:13:51.725Z,98270.47
2023-02-19T10:16:22.448Z,98268.28
2023-02-19T10:18:49.913Z,98281.81
2023-02-19T10:21:20.862Z,98276.91
2023-02-19T10:23:55.835Z,98290.31
2023-02-19T10:26:24.599Z,98293.84
2023-02-19T10:28:54.037Z,98291.16
2023-02-19T10:31:24.167Z,98299.19
2023-02-19T10:33:54.345Z,98301.22
2023-02-19T10:36:33.381Z,98298.34
2023-02-19T10:39:02.196Z,98289.84
2023-02-19T10:41:30.524Z,98299.34
2023-02-19T10:44:07.021Z,98299.19
2023-02-19T10:46:38.258Z,98308.22
2023-02-19T10:49:14.754Z,98306.38
2023-02-19T10:51:42.742Z,98318.25
2023-02-19T10:54:18.859Z,98308.91
2023-02-19T10:56:46.521Z,98311.09
2023-02-19T10:59:25.773Z,98317.28
2023-02-19T11:02:00.852Z,98314.41
2023-02-19T11:04:33.902Z,98321.78
2023-02-19T11:07:09.477Z,98321.94
2023-02-19T11:09:40.372Z,98330.97
2023-02-19T11:12:09.659Z,98320.59
2023-02-19T11:14:42.213Z,98329.13
2023-02-19T11:17:23.748Z,98338.88
2023-02-19T11:19:54.271Z,98336.94
2023-02-19T11:22:31.556Z,98350.97
2023-02-19T11:25:04.869Z,98354.13
2023-02-19T11:27:33.182Z,98358.34
2023-02-19T11:30:36.254Z,98340.28
2023-02-19T11:33:21.739Z,98350.63
2023-02-19T11:35:50.193Z,98353.66
2023-02-19T11:38:20.153Z,98352.78
2023-02-19T11:40:53.328Z,98368.16
2023-02-19T11:43:35.786Z,98345.25
2023-02-19T11:46:09.930Z,98343.88
2023-02-19T11:48:45.923Z,98365.47
2023-02-19T11:51:25.186Z,98362.13
2023-02-19T11:54:01.282Z,98357.78
2023-02-19T11:56:35.026Z,98350.44
2023-02-19T11:59:05.816Z,98357.09
2023-02-19T12:02:14.986Z,98365.63
2023-02-19T12:05:19.091Z,98381.66
2023-02-19T12:08:31.822Z,98379.84
2023-02-19T12:11:12.030Z,98372.13
2023-02-19T12:13:57.275Z,98382.28
2023-02-19T12:16:31.667Z,98382.66
2023-02-19T12:19:25.683Z,98381.16
2023-02-19T12:22:20.101Z,98377.50
2023-02-19T12:25:06.289Z,98363.94
2023-02-19T12:27:48.295Z,98371.31
2023-02-19T12:30:38.952Z,98365.09
2023-02-19T12:33:27.464Z,98364.75
2023-02-19T12:36:04.936Z,98359.03
2023-02-19T12:38:40.955Z,98343.78
2023-02-19T12:41:24.144Z,98357.00
2023-02-19T12:43:59.576Z,98352.28
2023-02-19T12:46:32.551Z,98341.78
2023-02-19T12:49:06.338Z,98351.13
2023-02-19T12:51:42.508Z,98345.72
2023-02-19T12:54:19.052Z,98349.00
2023-02-19T12:56:51.124Z,98349.50
2023-02-19T12:59:23.693Z,98336.38
2023-02-19T13:01:57.184Z,98346.72
2023-02-19T13:04:32.411Z,98348.13
2023-02-19T13:07:05.807Z,98358.94
2023-02-19T13:09:39.077Z,98352.78
2023-02-19T13:12:12.143Z,98355.31
2023-02-19T13:14:44.344Z,98364.53
2023-02-19T13:17:24.670Z,98368.28
2023-02-19T13:19:57.758Z,98390.56
2023-02-19T13:22:53.036Z,98377.19
2023-02-19T13:25:23.209Z,98378.69
2023-02-19T13:28:19.879Z,98386.31
2023-02-19T13:31:07.119Z,98373.13
2023-02-19T13:33:45.412Z,98360.69
2023-02-19T13:36:16.968Z,98360.25
2023-02-19T13:38:47.745Z,98350.28
2023-02-19T13:41:29.264Z,98353.75
2023-02-19T13:44:03.286Z,98367.53
2023-02-19T13:46:37.398Z,98350.66
2023-02-19T13:49:38.399Z,98355.34
2023-02-19T13:52:35.298Z,98364.09
2023-02-19T13:55:42.160Z,98364.13
2023-02-19T13:58:40.668Z,98374.81
2023-02-19T14:01:10.093Z,98378.13
2023-02-19T14:03:48.420Z,98385.50
2023-02-19T14:06:15.960Z,98392.06
2023-02-19T14:08:48.464Z,98398.56
2023-02-19T14:11:16.360Z,98394.03
2023-02-19T14:14:06.553Z,98394.41
2023-02-19T14:16:53.363Z,98404.78
2023-02-19T14:19:49.754Z,98407.78
2023-02-19T14:23:01.335Z,98412.81
2023-02-19T14:25:39.066Z,98420.84
2023-02-19T14:28:17.721Z,98422.50
2023-02-19T14:30:50.602Z,98423.50
2023-02-19T14:33:20.251Z,98443.38
2023-02-19T14:35:49.821Z,98439.34
2023-02-19T14:38:22.238Z,98436.53
2023-02-19T14:40:52.998Z,98428.97
2023-02-19T14:43:22.850Z,98426.81
2023-02-19T14:45:56.027Z,98436.38
2023-02-19T14:48:27.241Z,98443.56
2023-02-19T14:51:01.262Z,98439.69
2023-02-19T14:53:30.891Z,98438.00
2023-02-19T14:56:00.617Z,98445.03
2023-02-19T14:58:32.450Z,98458.25
2023-02-19T15:01:01.308Z,98461.75
2023-02-19T15:03:33.313Z,98456.72
2023-02-19T15:06:06.130Z,98453.22
2023-02-19T15:08:37.955Z,98453.75
2023-02-19T15:11:11.065Z,98455.06
2023-02-19T15:13:45.380Z,98445.88
2023-02-19T15:16:19.740Z,98451.22
2023-02-19T15:18:49.240Z,98444.03
2023-02-19T15:21:24.463Z,98441.50
2023-02-19T15:23:54.865Z,98437.38
2023-02-19T15:26:24.951Z,98441.72
2023-02-19T15:29:00.775Z,98444.69
2023-02-19T15:31:30.128Z,98450.06
2023-02-19T15:33:57.606Z,98454.59
2023-02-19T15:36:28.789Z,98443.72
2023-02-19T15:38:58.985Z,98453.41
2023-02-19T15:41:29.527Z,98449.06
2023-02-19T15:44:10.940Z,98449.25
2023-02-19T15:46:43.388Z,98456.94
2023-02-19T15:49:19.081Z,98457.59
2023-02-19T15:51:49.921Z,98452.25
2023-02-19T15:54:27.122Z,98453.91
2023-02-19T15:56:58.913Z,98440.88
2023-02-19T15:59:33.013Z,98445.88
2023-02-19T16:02:03.768Z,98460.59
2023-02-19T16:04:31.587Z,98454.41
2023-02-19T16:07:01.049Z,98459.75
2023-02-19T16:09:32.145Z,98466.28
2023-02-19T16:12:00.846Z,98472.47
2023-02-19T16:14:31.930Z,98480.47
2023-02-19T16:17:07.186Z,98483.50
2023-02-19T16:19:45.625Z,98490.00
2023-02-19T16:22:15.435Z,98491.19
2023-02-19T16:24:45.979Z,98494.84
2023-02-19T16:27:14.891Z,98490.00
2023-02-19T16:29:42.368Z,98494.66
2023-02-19T16:32:18.003Z,98489.81
2023-02-19T16:34:47.761Z,98484.94
2023-02-19T16:37:35.076Z,98488.28
2023-02-19T16:40:41.775Z,98487.28
2023-02-19T16:43:31.648Z,98494.00
2023-02-19T16:46:00.599Z,98491.59
2023-02-19T16:48:29.553Z,98494.94
2023-02-19T16:50:57.332Z,98497.63
2023-02-19T16:53:26.124Z,98502.47
2023-02-19T16:55:53.678Z,98505.53
2023-02-19T16:58:21.531Z,98502.47
2023-02-19T17:00:49.169Z,98515.34
2023-02-19T17:03:19.789Z,98525.38
2023-02-19T17:05:48.891Z,98526.88
2023-02-19T17:08:38.517Z,98529.91
2023-02-19T17:11:07.813Z,98537.72
2023-02-19T17:13:35.316Z,98547.88
2023-02-19T17:16:03.328Z,98546.56
2023-02-19T17:18:30.871Z,98539.22
2023-02-19T17:21:05.969Z,98535.34
2023-02-19T17:23:33.426Z,98537.34
2023-02-19T17:26:00.873Z,98541.81
2023-02-19T17:28:28.376Z,98545.50
2023-02-19T17:30:55.831Z,98552.97
2023-02-19T17:33:23.288Z,98547.34
2023-02-19T17:35:50.754Z,98551.59
2023-02-19T17:38:19.542Z,98557.66
2023-02-19T17:40:47.000Z,98564.34
2023-02-19T17:43:14.609Z,98572.84
2023-02-19T17:45:42.332Z,98572.22
2023-02-19T17:48:13.171Z,98583.38
2023-02-19T17:50:40.840Z,98595.44
2023-02-19T17:53:08.550Z,98608.03
2023-02-19T17:55:37.563Z,98607.38
2023-02-19T17:58:05.049Z,98606.59
2023-02-19T18:00:32.858Z,98615.72
2023-02-19T18:03:00.310Z,98623.94
2023-02-19T18:05:27.821Z,98624.25
2023-02-19T18:07:55.599Z,98625.56
2023-02-19T18:10:24.303Z,98631.56
2023-02-19T18:12:53.065Z,98629.56
2023-02-19T18:15:22.664Z,98624.94
2023-02-19T18:17:50.154Z,98640.13
2023-02-19T18:20:19.715Z,98641.78
2023-02-19T18:22:47.207Z,98636.63
2023-02-19T18:25:16.191Z,98640.78
2023-02-19T18:27:43.885Z,98640.13
2023-02-19T18:30:16.620Z,98636.47
2023-02-19T18:32:44.312Z,98640.28
2023-02-19T18:35:12.384Z,98639.97
2023-02-19T18:37:39.897Z,98635.69
2023-02-19T18:40:08.609Z,98638.31
2023-02-19T18:42:35.971Z,98646.59
2023-02-19T18:45:03.488Z,98645.25
2023-02-19T18:47:32.312Z,98651.59
2023-02-19T18:50:00.166Z,98656.47
2023-02-19T18:52:27.998Z,98661.66
2023-02-19T18:54:57.182Z,98668.75
2023-02-19T18:57:26.070Z,98668.75
2023-02-19T18:59:54.243Z,98659.88
2023-02-19T19:02:22.057Z,98664.97
2023-02-19T19:04:53.949Z,98670.41
2023-02-19T19:07:22.752Z,98658.09
2023-02-19T19:09:50.404Z,98661.72
2023-02-19T19:12:17.983Z,98671.75
2023-02-19T19:14:45.726Z,98673.19
2023-02-19T19:17:13.495Z,98669.34
2023-02-19T19:19:41.495Z,98676.19
2023-02-19T19:22:10.562Z,98672.88
2023-02-19T19:24:38.033Z,98672.69
2023-02-19T19:27:05.772Z,98678.03
2023-02-19T19:29:33.401Z,98676.44
2023-02-19T19:32:00.861Z,98678.34
2023-02-19T19:34:28.344Z,98677.97
2023-02-19T19:36:55.803Z,98678.81
2023-02-19T19:39:24.676Z,98671.75
2023-02-19T19:41:55.530Z,98677.81
2023-02-19T19:44:23.358Z,98683.81
2023-02-19T19:46:51.356Z,98691.31
2023-02-19T19:49:19.430Z,98695.25
2023-02-19T19:51:47.221Z,98685.75
2023-02-19T19:54:14.992Z,98693.59
2023-02-19T19:56:45.653Z,98698.97
2023-02-19T19:59:13.515Z,98694.59
2023-02-19T20:01:49.043Z,98696.16
2023-02-19T20:04:16.823Z,98705.56
2023-02-19T20:06:44.343Z,98706.22
2023-02-19T20:09:12.440Z,98703.22
2023-02-19T20:11:46.666Z,98709.41
2023-02-19T20:14:14.590Z,98704.38
2023-02-19T20:16:44.650Z,98707.13
2023-02-19T20:19:12.292Z,98704.78
2023-02-19T20:21:39.743Z,98707.59
2023-02-19T20:24:07.727Z,98709.03
2023-02-19T20:26:35.223Z,98716.13
2023-02-19T20:29:06.162Z,98718.19
2023-02-19T20:31:33.813Z,98720.47
2023-02-19T20:34:01.614Z,98725.03
2023-02-19T20:36:29.311Z,98724.81
2023-02-19T20:38:56.809Z,98721.97
2023-02-19T20:41:24.284Z,98717.22
2023-02-19T20:43:51.731Z,98723.75
2023-02-19T20:46:20.628Z,98735.03
2023-02-19T20:48:49.449Z,98734.38
2023-02-19T20:51:17.919Z,98728.47
2023-02-19T20:53:45.364Z,98730.47
2023-02-19T20:56:13.287Z,98734.06
2023-02-19T20:58:42.907Z,98732.97
2023-02-19T21:01:11.584Z,98729.09
2023-02-19T21:03:40.517Z,98731.06
2023-02-19T21:06:08.246Z,98734.97
2023-02-19T21:08:36.347Z,98735.34
2023-02-19T21:11:03.792Z,98727.44
2023-02-19T21:13:31.268Z,98729.00
2023-02-19T21:15:58.792Z,98735.94
2023-02-19T21:18:26.294Z,98734.34
2023-02-19T21:20:55.131Z,98734.75
2023-02-19T21:23:22.601Z,98728.50
2023-02-19T21:25:50.066Z,98727.34
2023-02-19T21:28:18.715Z,98736.72
2023-02-19T21:30:46.871Z,98738.72
2023-02-19T21:33:14.434Z,98749.06
2023-02-19T21:35:41.883Z,98755.13
2023-02-19T21:38:10.928Z,98747.13
2023-02-19T21:40:38.488Z,98747.25
2023-02-19T21:43:06.085Z,98739.84
2023-02-19T21:45:33.559Z,98737.13
2023-02-19T21:48:01.012Z,98741.00
2023-02-19T21:50:28.691Z,98730.41
2023-02-19T21:52:56.202Z,98725.84
2023-02-19T21:55:24.989Z,98727.19
2023-02-19T21:57:53.590Z,98730.09
2023-02-19T22:00:21.905Z,98730.97
2023-02-19T22:02:49.444Z,98731.22
2023-02-19T22:05:17.575Z,98732.66
2023-02-19T22:07:45.081Z,98740.16
2023-02-19T22:10:13.403Z,98735.19
2023-02-19T22:12:42.212Z,98744.03
2023-02-19T22:15:09.696Z,98738.91
2023-02-19T22:17:38.532Z,98740.78
2023-02-19T22:20:07.495Z,98747.53
2023-02-19T22:22:34.913Z,98753.72
2023-02-19T22:25:02.412Z,98762.72
2023-02-19T22:27:29.892Z,98759.50
2023-02-19T22:29:58.813Z,98763.94
2023-02-19T22:32:26.451Z,98771.81
2023-02-19T22:34:54.032Z,98767.38
2023-02-19T22:37:21.478Z,98768.97
2023-02-19T22:39:48.970Z,98777.16
2023-02-19T22:42:16.490Z,98772.88
2023-02-19T22:44:44.470Z,98766.22
2023-02-19T22:47:13.305Z,98773.88
2023-02-19T22:49:42.085Z,98770.13
2023-02-19T22:52:11.423Z,98772.28
2023-02-19T22:54:38.933Z,98764.41
2023-02-19T22:57:06.629Z,98767.91
2023-02-19T22:59:34.260Z,98765.16
2023-02-19T23:02:01.779Z,98762.25
2023-02-19T23:04:30.584Z,98770.28
2023-02-19T23:06:57.899Z,98771.28
2023-02-19T23:09:27.187Z,98773.66
2023-02-19T23:12:01.399Z,98774.31
2023-02-19T23:14:28.972Z,98768.53
2023-02-19T23:16:56.484Z,98775.00
2023-02-19T23:19:24.044Z,98774.63
2023-02-19T23:21:53.470Z,98775.31
2023-02-19T23:24:21.382Z,98766.84
2023-02-19T23:26:51.288Z,98758.22
2023-02-19T23:29:24.912Z,98758.00
2023-02-19T23:31:52.922Z,98762.63
2023-02-19T23:34:20.842Z,98751.16
2023-02-19T23:36:50.164Z,98744.88
2023-02-19T23:39:20.753Z,98750.31
2023-02-19T23:41:49.158Z,98741.78
2023-02-19T23:44:17.035Z,98742.84
2023-02-19T23:46:45.234Z,98743.75
2023-02-19T23:49:13.420Z,98750.84
2023-02-19T23:51:41.132Z,98750.59
2023-02-19T23:54:09.258Z,98757.47
2023-02-19T23:56:38.123Z,98743.38
2023-02-19T23:59:05.653Z,98740.69
