createdAt,value
2023-03-13T00:01:14.324Z,60.78
2023-03-13T00:04:38.016Z,60.97
2023-03-13T00:07:44.724Z,61.49
2023-03-13T00:10:50.694Z,61.27
2023-03-13T00:13:58.862Z,61.53
2023-03-13T00:17:08.001Z,61.84
2023-03-13T00:20:17.976Z,62.38
2023-03-13T00:23:30.014Z,62.65
2023-03-13T00:26:37.061Z,62.89
2023-03-13T00:29:43.701Z,63.21
2023-03-13T00:32:51.634Z,63.50
2023-03-13T00:36:05.777Z,63.92
2023-03-13T00:39:13.340Z,63.38
2023-03-13T00:42:19.328Z,63.51
2023-03-13T00:45:27.100Z,64.25
2023-03-13T00:48:35.760Z,64.44
2023-03-13T00:51:45.149Z,64.96
2023-03-13T00:54:51.593Z,64.66
2023-03-13T00:57:58.279Z,64.95
2023-03-13T01:01:12.426Z,65.61
2023-03-13T01:04:25.317Z,65.92
2023-03-13T01:07:36.041Z,65.80
2023-03-13T01:10:42.679Z,66.09
2023-03-13T01:13:49.660Z,66.37
2023-03-13T01:16:56.440Z,66.35
2023-03-13T01:20:05.788Z,66.81
2023-03-13T01:23:16.053Z,66.77
2023-03-13T01:26:23.595Z,66.85
2023-03-13T01:29:30.430Z,67.01
2023-03-13T01:32:39.300Z,66.82
2023-03-13T01:35:46.513Z,67.56
2023-03-13T01:38:58.310Z,67.13
2023-03-13T01:42:16.137Z,67.28
2023-03-13T01:46:03.596Z,67.77
2023-03-13T01:49:24.477Z,68.04
2023-03-13T01:52:36.581Z,68.00
2023-03-13T01:55:57.538Z,68.41
2023-03-13T01:59:05.504Z,68.37
2023-03-13T02:02:26.537Z,68.57
2023-03-13T02:05:34.746Z,69.20
2023-03-13T02:08:51.358Z,69.29
2023-03-13T02:12:10.044Z,69.44
2023-03-13T02:15:26.168Z,69.82
2023-03-13T02:18:32.297Z,69.83
2023-03-13T02:21:59.148Z,70.28
2023-03-13T02:25:22.728Z,70.59
2023-03-13T02:28:39.387Z,70.66
2023-03-13T02:31:51.589Z,70.73
2023-03-13T02:35:11.740Z,70.43
2023-03-13T02:38:27.032Z,70.58
2023-03-13T02:41:39.980Z,71.37
2023-03-13T02:44:58.399Z,71.04
2023-03-13T02:48:05.947Z,71.29
2023-03-13T02:51:22.241Z,71.25
2023-03-13T02:54:38.697Z,71.42
2023-03-13T02:57:45.235Z,71.10
2023-03-13T03:00:55.207Z,71.06
2023-03-13T03:04:05.199Z,71.66
2023-03-13T03:07:15.779Z,71.25
2023-03-13T03:10:22.869Z,71.89
2023-03-13T03:13:31.028Z,71.96
2023-03-13T03:16:40.527Z,72.26
2023-03-13T03:19:48.646Z,72.08
2023-03-13T03:22:54.611Z,72.24
2023-03-13T03:26:01.492Z,72.65
2023-03-13T03:29:16.403Z,73.04
2023-03-13T03:32:40.758Z,73.11
2023-03-13T03:35:47.030Z,73.34
2023-03-13T03:38:54.787Z,73.65
2023-03-13T03:42:05.396Z,73.71
2023-03-13T03:45:13.872Z,72.98
2023-03-13T03:48:23.719Z,73.53
2023-03-13T03:51:35.042Z,73.52
2023-03-13T03:54:40.906Z,73.62
2023-03-13T03:57:47.570Z,73.57
2023-03-13T04:01:01.620Z,73.25
2023-03-13T04:04:10.995Z,73.22
2023-03-13T04:07:20.271Z,73.21
2023-03-13T04:10:27.453Z,73.47
2023-03-13T04:13:33.706Z,73.15
2023-03-13T04:16:40.544Z,73.20
2023-03-13T04:19:49.613Z,73.35
2023-03-13T04:22:56.747Z,73.21
2023-03-13T04:26:03.476Z,72.96
2023-03-13T04:29:10.916Z,73.16
2023-03-13T04:32:35.635Z,73.35
2023-03-13T04:36:01.071Z,73.42
2023-03-13T04:39:25.740Z,73.08
2023-03-13T04:42:51.129Z,72.95
2023-03-13T04:46:15.368Z,73.22
2023-03-13T04:49:42.297Z,73.65
2023-03-13T04:52:58.590Z,73.44
2023-03-13T04:56:42.399Z,73.44
2023-03-13T05:00:05.527Z,73.54
2023-03-13T05:03:22.736Z,73.32
2023-03-13T05:06:48.889Z,73.13
2023-03-13T05:10:20.027Z,73.29
2023-03-13T05:13:48.838Z,73.70
2023-03-13T05:17:27.253Z,73.58
2023-03-13T05:20:53.287Z,73.38
2023-03-13T05:24:32.498Z,73.11
2023-03-13T05:28:10.151Z,72.82
2023-03-13T05:31:25.945Z,72.54
2023-03-13T05:34:51.238Z,72.46
2023-03-13T05:38:16.827Z,72.71
2023-03-13T05:41:58.159Z,72.60
2023-03-13T05:45:25.962Z,72.69
2023-03-13T05:48:49.033Z,72.23
2023-03-13T05:52:14.295Z,72.22
2023-03-13T05:55:40.293Z,72.61
2023-03-13T05:59:07.240Z,73.07
2023-03-13T06:02:38.465Z,73.33
2023-03-13T06:05:46.754Z,73.55
2023-03-13T06:09:07.425Z,73.06
2023-03-13T06:12:15.947Z,72.91
2023-03-13T06:15:22.053Z,73.05
2023-03-13T06:18:41.277Z,72.64
2023-03-13T06:21:47.415Z,72.20
2023-03-13T06:24:54.084Z,71.70
2023-03-13T06:27:59.980Z,70.57
2023-03-13T06:31:09.526Z,69.50
2023-03-13T06:34:18.254Z,68.96
2023-03-13T06:37:25.206Z,67.06
2023-03-13T06:40:31.273Z,66.73
2023-03-13T06:43:40.920Z,66.86
2023-03-13T06:46:47.014Z,66.47
2023-03-13T06:49:56.315Z,66.83
2023-03-13T06:53:02.360Z,66.62
2023-03-13T06:56:10.247Z,66.82
2023-03-13T06:59:16.091Z,66.98
2023-03-13T07:02:22.935Z,66.44
2023-03-13T07:05:31.500Z,65.38
2023-03-13T07:08:39.899Z,64.78
2023-03-13T07:11:45.890Z,62.99
2023-03-13T07:14:52.551Z,62.25
2023-03-13T07:18:01.440Z,62.41
2023-03-13T07:21:14.885Z,63.16
2023-03-13T07:24:21.416Z,62.52
2023-03-13T07:27:28.425Z,61.63
2023-03-13T07:30:34.340Z,61.98
2023-03-13T07:33:41.528Z,60.78
2023-03-13T07:36:50.046Z,59.45
2023-03-13T07:39:56.769Z,57.16
2023-03-13T07:43:02.661Z,56.98
2023-03-13T07:46:12.413Z,56.83
2023-03-13T07:49:20.420Z,56.72
2023-03-13T07:52:30.095Z,55.31
2023-03-13T07:55:35.947Z,55.04
2023-03-13T07:58:46.109Z,56.19
2023-03-13T08:01:52.050Z,56.15
2023-03-13T08:04:59.146Z,56.12
2023-03-13T08:08:08.137Z,54.70
2023-03-13T08:11:17.790Z,55.44
2023-03-13T08:14:23.765Z,54.62
2023-03-13T08:17:34.006Z,54.65
2023-03-13T08:20:39.979Z,54.97
2023-03-13T08:23:49.299Z,54.09
2023-03-13T08:26:55.292Z,54.00
2023-03-13T08:30:01.987Z,53.99
2023-03-13T08:33:08.049Z,52.07
2023-03-13T08:36:18.172Z,49.36
2023-03-13T08:39:27.067Z,50.87
2023-03-13T08:42:40.489Z,51.16
2023-03-13T08:45:46.354Z,52.51
2023-03-13T08:48:54.297Z,52.89
2023-03-13T08:52:00.890Z,53.14
2023-03-13T08:55:12.310Z,51.92
2023-03-13T08:58:18.306Z,51.60
2023-03-13T09:01:27.679Z,51.96
2023-03-13T09:04:33.625Z,50.07
2023-03-13T09:07:40.308Z,49.86
2023-03-13T09:10:48.811Z,50.52
2023-03-13T09:13:56.507Z,50.08
2023-03-13T09:17:02.387Z,51.52
2023-03-13T09:20:11.633Z,51.02
2023-03-13T09:23:17.554Z,49.40
2023-03-13T09:26:27.904Z,50.19
2023-03-13T09:29:34.004Z,47.90
2023-03-13T09:32:40.688Z,46.48
2023-03-13T09:35:51.141Z,45.80
2023-03-13T09:39:02.198Z,47.47
2023-03-13T09:42:21.341Z,47.27
2023-03-13T09:45:37.888Z,46.55
2023-03-13T09:48:51.041Z,45.07
2023-03-13T09:52:17.964Z,42.84
2023-03-13T09:55:32.216Z,41.64
2023-03-13T09:58:51.379Z,42.13
2023-03-13T10:02:03.610Z,41.31
2023-03-13T10:05:21.834Z,41.67
2023-03-13T10:08:30.978Z,40.90
2023-03-13T10:11:51.071Z,42.63
2023-03-13T10:15:30.496Z,42.78
2023-03-13T10:18:37.284Z,42.37
2023-03-13T10:21:54.437Z,41.63
2023-03-13T10:25:12.059Z,41.38
2023-03-13T10:28:23.676Z,40.89
2023-03-13T10:31:38.774Z,40.36
2023-03-13T10:35:07.535Z,42.53
2023-03-13T10:38:25.764Z,43.83
2023-03-13T10:41:38.743Z,45.06
2023-03-13T10:44:48.294Z,45.34
2023-03-13T10:48:09.705Z,47.16
2023-03-13T10:51:26.275Z,48.31
2023-03-13T10:54:37.616Z,48.17
2023-03-13T10:58:09.531Z,49.01
2023-03-13T11:01:25.449Z,49.30
2023-03-13T11:04:40.374Z,49.14
2023-03-13T11:07:46.571Z,49.48
2023-03-13T11:11:07.851Z,48.10
2023-03-13T11:14:19.899Z,47.22
2023-03-13T11:17:40.434Z,48.18
2023-03-13T11:20:51.649Z,48.04
2023-03-13T11:24:15.112Z,48.51
2023-03-13T11:27:36.457Z,48.43
2023-03-13T11:31:02.706Z,49.85
2023-03-13T11:34:25.950Z,51.69
2023-03-13T11:37:41.983Z,50.60
2023-03-13T11:41:09.157Z,49.76
2023-03-13T11:44:53.110Z,47.70
2023-03-13T11:48:13.025Z,45.71
2023-03-13T11:51:36.600Z,45.34
2023-03-13T11:55:21.801Z,46.33
2023-03-13T11:59:16.655Z,43.94
2023-03-13T12:02:34.498Z,43.76
2023-03-13T12:05:58.592Z,43.19
2023-03-13T12:09:36.406Z,43.07
2023-03-13T12:12:58.338Z,42.74
2023-03-13T12:16:15.388Z,44.12
2023-03-13T12:19:33.817Z,45.58
2023-03-13T12:22:49.483Z,46.45
2023-03-13T12:26:06.112Z,46.18
2023-03-13T12:29:34.553Z,47.25
2023-03-13T12:32:51.466Z,47.53
2023-03-13T12:36:11.220Z,48.03
2023-03-13T12:39:43.370Z,48.92
2023-03-13T12:43:01.207Z,49.20
2023-03-13T12:46:37.259Z,50.68
2023-03-13T12:50:27.081Z,51.36
2023-03-13T12:54:15.368Z,52.37
2023-03-13T12:58:01.769Z,53.14
2023-03-13T13:01:19.790Z,55.24
2023-03-13T13:04:29.876Z,56.13
2023-03-13T13:07:41.112Z,55.99
2023-03-13T13:10:48.032Z,56.82
2023-03-13T13:13:54.850Z,58.44
2023-03-13T13:17:24.279Z,58.48
2023-03-13T13:20:48.825Z,59.47
2023-03-13T13:24:03.073Z,60.53
2023-03-13T13:27:49.672Z,60.31
2023-03-13T13:31:01.492Z,60.61
2023-03-13T13:34:11.040Z,61.61
2023-03-13T13:37:34.471Z,61.93
2023-03-13T13:40:41.159Z,61.84
2023-03-13T13:43:52.250Z,61.14
2023-03-13T13:47:04.994Z,61.88
2023-03-13T13:50:23.247Z,61.99
2023-03-13T13:53:41.471Z,61.41
2023-03-13T13:56:55.014Z,61.40
2023-03-13T14:00:28.504Z,61.01
2023-03-13T14:03:42.385Z,61.09
2023-03-13T14:07:00.423Z,60.94
2023-03-13T14:10:22.080Z,61.45
2023-03-13T14:13:28.790Z,63.96
2023-03-13T14:16:35.279Z,66.21
2023-03-13T14:19:46.592Z,66.75
2023-03-13T14:22:56.436Z,67.35
2023-03-13T14:26:16.359Z,67.05
2023-03-13T14:29:26.353Z,66.91
2023-03-13T14:32:33.621Z,66.22
2023-03-13T14:35:39.759Z,65.94
2023-03-13T14:38:59.475Z,65.96
2023-03-13T14:42:08.854Z,65.59
2023-03-13T14:45:32.573Z,64.70
2023-03-13T14:48:38.793Z,64.62
2023-03-13T14:51:56.496Z,64.10
2023-03-13T14:55:21.645Z,64.14
2023-03-13T14:58:49.990Z,63.55
2023-03-13T15:02:04.684Z,63.51
2023-03-13T15:05:36.458Z,62.65
2023-03-13T15:08:45.933Z,61.99
2023-03-13T15:12:05.130Z,62.11
2023-03-13T15:15:14.690Z,61.61
2023-03-13T15:18:25.943Z,62.11
2023-03-13T15:21:37.870Z,62.23
2023-03-13T15:25:05.297Z,61.84
2023-03-13T15:28:20.744Z,62.15
2023-03-13T15:31:32.836Z,62.28
2023-03-13T15:34:38.927Z,61.59
2023-03-13T15:37:46.126Z,61.45
2023-03-13T15:40:53.272Z,61.18
2023-03-13T15:44:05.811Z,61.02
2023-03-13T15:47:17.557Z,61.33
2023-03-13T15:50:31.089Z,61.00
2023-03-13T15:53:39.018Z,61.13
2023-03-13T15:56:48.181Z,61.03
2023-03-13T15:59:57.490Z,61.50
2023-03-13T16:03:04.472Z,61.63
2023-03-13T16:06:20.884Z,62.03
2023-03-13T16:09:28.042Z,62.31
2023-03-13T16:12:36.702Z,62.38
2023-03-13T16:15:49.438Z,62.66
2023-03-13T16:19:04.537Z,62.65
2023-03-13T16:22:11.638Z,63.31
2023-03-13T16:25:18.536Z,63.40
2023-03-13T16:28:26.069Z,63.23
2023-03-13T16:31:36.946Z,63.23
2023-03-13T16:34:50.679Z,63.52
2023-03-13T16:38:01.042Z,63.44
2023-03-13T16:41:13.051Z,63.04
2023-03-13T16:44:25.906Z,63.23
2023-03-13T16:47:38.892Z,63.34
2023-03-13T16:50:46.920Z,62.93
2023-03-13T16:53:59.917Z,63.15
2023-03-13T16:57:06.491Z,63.01
2023-03-13T17:00:20.466Z,62.35
2023-03-13T17:03:29.289Z,62.25
2023-03-13T17:06:40.214Z,62.19
2023-03-13T17:09:46.355Z,62.18
2023-03-13T17:12:57.823Z,62.40
2023-03-13T17:16:03.979Z,62.37
2023-03-13T17:19:17.163Z,62.34
2023-03-13T17:22:23.190Z,62.00
2023-03-13T17:25:30.271Z,61.77
2023-03-13T17:28:42.719Z,62.18
2023-03-13T17:31:49.603Z,61.67
2023-03-13T17:34:59.372Z,61.27
2023-03-13T17:38:15.139Z,60.74
2023-03-13T17:41:26.429Z,60.12
2023-03-13T17:44:35.587Z,59.53
2023-03-13T17:47:42.068Z,59.35
2023-03-13T17:50:51.580Z,59.33
2023-03-13T17:53:59.554Z,58.53
2023-03-13T17:57:18.784Z,58.91
2023-03-13T18:00:29.486Z,58.61
2023-03-13T18:03:36.178Z,57.79
2023-03-13T18:06:47.941Z,57.57
2023-03-13T18:09:54.863Z,57.42
2023-03-13T18:13:01.321Z,57.12
2023-03-13T18:16:27.076Z,57.26
2023-03-13T18:19:33.037Z,57.01
2023-03-13T18:22:42.524Z,56.98
2023-03-13T18:25:48.489Z,56.67
2023-03-13T18:29:00.267Z,56.91
2023-03-13T18:32:06.208Z,55.88
2023-03-13T18:35:14.347Z,55.69
2023-03-13T18:38:27.189Z,55.44
2023-03-13T18:41:33.938Z,54.94
2023-03-13T18:44:40.234Z,54.76
2023-03-13T18:47:48.447Z,53.62
2023-03-13T18:50:54.369Z,52.68
2023-03-13T18:54:03.699Z,52.59
2023-03-13T18:57:16.706Z,52.11
2023-03-13T19:00:31.926Z,51.82
2023-03-13T19:03:38.043Z,50.70
2023-03-13T19:06:48.832Z,50.46
2023-03-13T19:09:58.269Z,50.66
2023-03-13T19:13:05.070Z,50.47
2023-03-13T19:16:18.768Z,50.42
2023-03-13T19:19:29.012Z,49.80
2023-03-13T19:22:35.174Z,49.35
2023-03-13T19:25:44.667Z,49.47
2023-03-13T19:28:50.742Z,48.57
2023-03-13T19:31:59.361Z,48.14
2023-03-13T19:35:05.483Z,48.41
2023-03-13T19:38:15.879Z,48.74
2023-03-13T19:41:24.503Z,48.42
2023-03-13T19:44:32.321Z,48.84
2023-03-13T19:47:40.788Z,49.05
2023-03-13T19:50:59.378Z,49.14
2023-03-13T19:54:05.274Z,49.13
2023-03-13T19:57:14.978Z,48.80
2023-03-13T20:00:34.750Z,48.55
2023-03-13T20:03:50.453Z,48.84
2023-03-13T20:06:56.551Z,48.44
2023-03-13T20:10:09.755Z,47.92
2023-03-13T20:13:18.521Z,47.84
2023-03-13T20:16:27.830Z,47.14
2023-03-13T20:19:33.831Z,47.69
2023-03-13T20:22:40.624Z,46.91
2023-03-13T20:25:46.552Z,46.49
2023-03-13T20:28:58.036Z,46.63
2023-03-13T20:32:28.566Z,46.74
2023-03-13T20:35:35.863Z,46.72
2023-03-13T20:38:43.944Z,47.11
2023-03-13T20:41:50.752Z,46.95
2023-03-13T20:44:59.357Z,46.68
2023-03-13T20:48:06.137Z,46.62
2023-03-13T20:51:13.453Z,46.48
2023-03-13T20:54:20.219Z,46.51
2023-03-13T20:57:26.227Z,46.66
2023-03-13T21:00:36.129Z,46.34
2023-03-13T21:03:42.085Z,46.40
2023-03-13T21:06:50.173Z,46.71
2023-03-13T21:09:55.985Z,46.79
2023-03-13T21:13:08.688Z,46.88
2023-03-13T21:16:19.129Z,47.24
2023-03-13T21:19:26.362Z,47.41
2023-03-13T21:22:32.320Z,47.34
2023-03-13T21:25:39.137Z,47.60
2023-03-13T21:28:45.103Z,48.04
2023-03-13T21:31:59.058Z,47.83
2023-03-13T21:35:08.264Z,48.06
2023-03-13T21:38:16.927Z,47.87
2023-03-13T21:41:26.170Z,48.36
2023-03-13T21:44:32.772Z,48.42
2023-03-13T21:47:48.027Z,47.89
2023-03-13T21:50:56.122Z,48.32
2023-03-13T21:54:04.094Z,47.78
2023-03-13T21:57:16.371Z,48.03
2023-03-13T22:00:23.697Z,48.31
2023-03-13T22:03:38.745Z,48.64
2023-03-13T22:06:44.827Z,48.27
2023-03-13T22:09:51.503Z,48.17
2023-03-13T22:13:03.784Z,48.47
2023-03-13T22:16:25.589Z,48.61
2023-03-13T22:19:34.488Z,48.75
2023-03-13T22:22:41.172Z,48.60
2023-03-13T22:25:48.345Z,49.20
2023-03-13T22:28:55.185Z,48.91
2023-03-13T22:32:04.702Z,49.02
2023-03-13T22:35:14.360Z,48.92
2023-03-13T22:38:20.644Z,49.04
2023-03-13T22:41:27.445Z,49.54
2023-03-13T22:44:38.666Z,49.52
2023-03-13T22:47:45.481Z,49.53
2023-03-13T22:51:09.827Z,49.79
2023-03-13T22:54:16.595Z,49.51
2023-03-13T22:57:34.621Z,49.34
2023-03-13T23:00:41.271Z,49.22
2023-03-13T23:03:48.578Z,49.40
2023-03-13T23:06:58.027Z,49.09
2023-03-13T23:10:11.801Z,48.91
2023-03-13T23:13:27.316Z,48.50
2023-03-13T23:16:34.013Z,48.95
2023-03-13T23:19:40.826Z,49.09
2023-03-13T23:22:52.457Z,49.47
2023-03-13T23:26:02.025Z,49.37
2023-03-13T23:29:18.510Z,49.03
2023-03-13T23:32:26.425Z,49.17
2023-03-13T23:35:32.559Z,49.38
2023-03-13T23:38:42.512Z,49.35
2023-03-13T23:41:48.446Z,49.61
2023-03-13T23:44:55.181Z,49.49
2023-03-13T23:48:01.001Z,49.52
2023-03-13T23:51:11.277Z,49.73
2023-03-13T23:54:21.609Z,50.39
2023-03-13T23:57:28.591Z,50.07
