createdAt,value
2018-09-17T00:00:10.804Z,10.40
2018-09-17T00:00:41.958Z,11.90
2018-09-17T00:01:13.102Z,11.33
2018-09-17T00:01:44.219Z,11.33
2018-09-17T00:02:15.344Z,12.67
2018-09-17T00:02:46.459Z,12.33
2018-09-17T00:03:17.572Z,13.37
2018-09-17T00:03:48.724Z,14.03
2018-09-17T00:04:19.834Z,12.00
2018-09-17T00:04:50.979Z,13.33
2018-09-17T00:05:22.126Z,14.57
2018-09-17T00:05:53.244Z,15.77
2018-09-17T00:06:24.358Z,15.37
2018-09-17T00:06:55.800Z,15.67
2018-09-17T00:07:26.903Z,14.20
2018-09-17T00:07:58.120Z,14.70
2018-09-17T00:08:29.240Z,15.43
2018-09-17T00:09:00.378Z,13.90
2018-09-17T00:09:31.503Z,14.07
2018-09-17T00:10:02.643Z,13.83
2018-09-17T00:10:33.790Z,14.03
2018-09-17T00:11:04.924Z,13.53
2018-09-17T00:11:36.053Z,13.33
2018-09-17T00:12:07.215Z,13.53
2018-09-17T00:12:38.334Z,13.13
2018-09-17T00:13:09.484Z,13.23
2018-09-17T00:13:40.599Z,13.70
2018-09-17T00:14:11.718Z,12.80
2018-09-17T00:14:42.852Z,12.28
2018-09-17T00:15:13.972Z,12.37
2018-09-17T00:15:45.137Z,12.30
2018-09-17T00:16:16.294Z,12.68
2018-09-17T00:16:47.407Z,11.63
2018-09-17T00:17:18.519Z,12.70
2018-09-17T00:17:49.642Z,12.40
2018-09-17T00:18:20.774Z,12.40
2018-09-17T00:18:51.895Z,11.48
2018-09-17T00:19:23.048Z,12.05
2018-09-17T00:19:54.168Z,12.58
2018-09-17T00:20:25.327Z,12.53
2018-09-17T00:20:56.451Z,12.75
2018-09-17T00:21:27.598Z,11.50
2018-09-17T00:21:58.731Z,11.55
2018-09-17T00:22:29.877Z,10.98
2018-09-17T00:23:00.988Z,11.35
2018-09-17T00:23:32.094Z,12.03
2018-09-17T00:24:03.221Z,11.63
2018-09-17T00:24:34.383Z,11.55
2018-09-17T00:25:05.495Z,10.58
2018-09-17T00:25:36.635Z,11.50
2018-09-17T00:26:07.746Z,10.03
2018-09-17T00:26:38.874Z,11.10
2018-09-17T00:27:09.995Z,11.30
2018-09-17T00:27:41.126Z,10.80
2018-09-17T00:28:12.255Z,11.95
2018-09-17T00:28:43.367Z,13.05
2018-09-17T00:29:14.505Z,11.88
2018-09-17T00:29:45.664Z,11.53
2018-09-17T00:30:16.816Z,12.18
2018-09-17T00:30:47.949Z,12.00
2018-09-17T00:31:19.126Z,12.35
2018-09-17T00:31:50.263Z,11.18
2018-09-17T00:32:21.425Z,12.47
2018-09-17T00:32:52.544Z,11.30
2018-09-17T00:33:23.659Z,12.07
2018-09-17T00:33:54.784Z,12.10
2018-09-17T00:34:25.936Z,11.93
2018-09-17T00:34:57.055Z,11.50
2018-09-17T00:35:28.179Z,12.85
2018-09-17T00:35:59.297Z,11.87
2018-09-17T00:36:30.438Z,10.85
2018-09-17T00:37:01.573Z,11.73
2018-09-17T00:37:32.758Z,11.93
2018-09-17T00:38:03.899Z,11.78
2018-09-17T00:38:35.026Z,11.85
2018-09-17T00:39:06.162Z,12.88
2018-09-17T00:39:37.306Z,12.30
2018-09-17T00:40:08.419Z,12.40
2018-09-17T00:40:39.535Z,12.33
2018-09-17T00:41:10.664Z,11.90
2018-09-17T00:41:41.813Z,12.43
2018-09-17T00:42:12.936Z,12.23
2018-09-17T00:42:44.098Z,11.65
2018-09-17T00:43:15.232Z,12.80
2018-09-17T00:43:46.354Z,12.65
2018-09-17T00:44:17.475Z,12.70
2018-09-17T00:44:48.626Z,12.45
2018-09-17T00:45:19.743Z,12.07
2018-09-17T00:45:50.850Z,12.68
2018-09-17T00:46:21.981Z,12.07
2018-09-17T00:46:53.113Z,12.93
2018-09-17T00:47:24.262Z,12.57
2018-09-17T00:47:55.443Z,13.03
2018-09-17T00:48:26.575Z,12.43
2018-09-17T00:48:57.691Z,12.33
2018-09-17T00:49:28.835Z,12.60
2018-09-17T00:49:59.963Z,12.28
2018-09-17T00:50:31.080Z,12.70
2018-09-17T00:51:02.248Z,12.85
2018-09-17T00:51:33.361Z,12.37
2018-09-17T00:52:04.472Z,12.35
2018-09-17T00:52:35.650Z,12.05
2018-09-17T00:53:06.772Z,12.00
2018-09-17T00:53:37.894Z,11.40
2018-09-17T00:54:09.013Z,11.90
2018-09-17T00:54:40.126Z,12.10
2018-09-17T00:55:11.302Z,11.93
2018-09-17T00:55:42.444Z,11.83
2018-09-17T00:56:13.587Z,11.75
2018-09-17T00:56:44.716Z,11.28
2018-09-17T00:57:15.865Z,11.85
2018-09-17T00:57:47.052Z,11.22
2018-09-17T00:58:18.207Z,12.58
2018-09-17T00:58:49.355Z,11.28
2018-09-17T00:59:20.484Z,11.50
2018-09-17T00:59:51.622Z,11.43
2018-09-17T01:00:22.740Z,11.53
2018-09-17T01:00:53.871Z,11.65
2018-09-17T01:01:25.017Z,11.35
2018-09-17T01:01:56.126Z,11.88
2018-09-17T01:02:27.268Z,11.45
2018-09-17T01:02:58.383Z,11.08
2018-09-17T01:03:29.525Z,10.60
2018-09-17T01:04:00.706Z,11.55
2018-09-17T01:04:31.848Z,11.10
2018-09-17T01:05:03.011Z,10.82
2018-09-17T01:05:34.148Z,11.05
2018-09-17T01:06:05.268Z,11.88
2018-09-17T01:06:36.410Z,10.88
2018-09-17T01:07:07.532Z,10.70
2018-09-17T01:07:38.676Z,10.95
2018-09-17T01:08:09.812Z,10.90
2018-09-17T01:08:40.941Z,10.78
2018-09-17T01:09:12.089Z,10.30
2018-09-17T01:09:43.204Z,10.03
2018-09-17T01:10:14.311Z,11.10
2018-09-17T01:10:45.431Z,10.75
2018-09-17T01:11:16.555Z,10.60
2018-09-17T01:11:47.681Z,10.53
2018-09-17T01:12:18.837Z,10.23
2018-09-17T01:12:49.988Z,10.05
2018-09-17T01:13:21.102Z,10.63
2018-09-17T01:13:52.248Z,10.60
2018-09-17T01:14:23.391Z,10.23
2018-09-17T01:14:54.509Z,10.30
2018-09-17T01:15:25.615Z,10.85
2018-09-17T01:15:56.732Z,9.85
2018-09-17T01:16:27.841Z,9.80
2018-09-17T01:16:58.950Z,10.20
2018-09-17T01:17:30.075Z,10.30
2018-09-17T01:18:01.234Z,10.38
2018-09-17T01:18:32.387Z,9.87
2018-09-17T01:19:03.519Z,10.07
2018-09-17T01:19:34.652Z,10.07
2018-09-17T01:20:05.769Z,9.67
2018-09-17T01:20:36.883Z,10.45
2018-09-17T01:21:08.010Z,10.00
2018-09-17T01:21:39.153Z,9.55
2018-09-17T01:22:10.279Z,9.70
2018-09-17T01:22:41.406Z,9.78
2018-09-17T01:23:12.526Z,10.10
2018-09-17T01:23:43.678Z,9.90
2018-09-17T01:24:14.879Z,9.48
2018-09-17T01:24:46.030Z,9.53
2018-09-17T01:25:17.158Z,10.20
2018-09-17T01:25:48.321Z,9.83
2018-09-17T01:26:19.438Z,9.80
2018-09-17T01:26:50.569Z,9.80
2018-09-17T01:27:21.725Z,9.83
2018-09-17T01:27:52.865Z,9.93
2018-09-17T01:28:23.998Z,9.93
2018-09-17T01:28:55.111Z,9.90
2018-09-17T01:29:26.303Z,9.63
2018-09-17T01:29:57.405Z,9.13
2018-09-17T01:30:28.585Z,9.77
2018-09-17T01:30:59.683Z,9.80
2018-09-17T01:31:30.794Z,9.68
2018-09-17T01:32:01.910Z,10.23
2018-09-17T01:32:33.037Z,10.23
2018-09-17T01:33:04.177Z,9.67
2018-09-17T01:33:35.289Z,9.43
2018-09-17T01:34:06.447Z,9.67
2018-09-17T01:34:37.625Z,9.45
2018-09-17T01:35:08.750Z,9.28
2018-09-17T01:35:39.864Z,9.13
2018-09-17T01:36:11.017Z,10.03
2018-09-17T01:36:42.127Z,9.23
2018-09-17T01:37:13.250Z,9.33
2018-09-17T01:37:44.385Z,9.73
2018-09-17T01:38:15.527Z,9.58
2018-09-17T01:38:46.648Z,9.78
2018-09-17T01:39:17.838Z,10.00
2018-09-17T01:39:48.958Z,9.93
2018-09-17T01:40:20.075Z,9.73
2018-09-17T01:40:51.201Z,9.83
2018-09-17T01:41:22.313Z,9.60
2018-09-17T01:41:53.422Z,9.67
2018-09-17T01:42:24.552Z,8.67
2018-09-17T01:42:55.673Z,9.65
2018-09-17T01:43:26.859Z,9.90
2018-09-17T01:43:57.996Z,9.83
2018-09-17T01:44:29.116Z,10.32
2018-09-17T01:45:00.236Z,10.63
2018-09-17T01:45:31.358Z,10.87
2018-09-17T01:46:02.549Z,10.23
2018-09-17T01:46:33.637Z,10.08
2018-09-17T01:47:04.793Z,10.13
2018-09-17T01:47:35.910Z,10.27
2018-09-17T01:48:07.057Z,9.68
2018-09-17T01:48:38.169Z,9.90
2018-09-17T01:49:09.285Z,9.23
2018-09-17T01:49:40.396Z,8.35
2018-09-17T01:50:11.563Z,9.38
2018-09-17T01:50:42.708Z,9.03
2018-09-17T01:51:13.832Z,9.35
2018-09-17T01:51:44.956Z,9.13
2018-09-17T01:52:16.109Z,8.90
2018-09-17T01:52:47.249Z,8.93
2018-09-17T01:53:18.385Z,8.90
2018-09-17T01:53:49.497Z,8.95
2018-09-17T01:54:20.601Z,8.83
2018-09-17T01:54:51.738Z,8.68
2018-09-17T01:55:22.896Z,9.40
2018-09-17T01:55:54.038Z,9.03
2018-09-17T01:56:25.151Z,8.98
2018-09-17T01:56:56.268Z,9.18
2018-09-17T01:57:27.430Z,8.85
2018-09-17T01:57:58.543Z,9.47
2018-09-17T01:58:29.703Z,9.80
2018-09-17T01:59:00.836Z,9.45
2018-09-17T01:59:31.967Z,8.90
2018-09-17T02:00:03.100Z,9.33
2018-09-17T02:00:34.264Z,9.27
2018-09-17T02:01:05.405Z,8.90
2018-09-17T02:01:36.526Z,9.63
2018-09-17T02:02:07.648Z,8.70
2018-09-17T02:02:38.782Z,9.00
2018-09-17T02:03:09.890Z,9.27
2018-09-17T02:03:41.031Z,9.23
2018-09-17T02:04:12.143Z,8.70
2018-09-17T02:04:43.277Z,9.55
2018-09-17T02:05:14.399Z,8.90
2018-09-17T02:05:45.553Z,9.57
2018-09-17T02:06:16.689Z,10.10
2018-09-17T02:06:47.820Z,9.63
2018-09-17T02:07:18.922Z,9.57
2018-09-17T02:07:50.043Z,9.40
2018-09-17T02:08:21.177Z,10.30
2018-09-17T02:08:52.378Z,9.47
2018-09-17T02:09:23.471Z,9.53
2018-09-17T02:09:54.600Z,9.33
2018-09-17T02:10:25.742Z,9.97
2018-09-17T02:10:56.855Z,9.80
2018-09-17T02:11:28.024Z,9.77
2018-09-17T02:11:59.193Z,9.73
2018-09-17T02:12:30.350Z,9.70
2018-09-17T02:13:01.528Z,10.23
2018-09-17T02:13:32.657Z,9.43
2018-09-17T02:14:03.798Z,10.30
2018-09-17T02:14:34.921Z,9.17
2018-09-17T02:15:06.036Z,9.03
2018-09-17T02:15:37.174Z,9.10
2018-09-17T02:16:08.308Z,9.43
2018-09-17T02:16:39.424Z,9.30
2018-09-17T02:17:10.580Z,9.73
2018-09-17T02:17:41.726Z,9.37
2018-09-17T02:18:12.849Z,9.20
2018-09-17T02:18:43.969Z,8.97
2018-09-17T02:19:15.106Z,9.60
2018-09-17T02:19:46.246Z,9.43
2018-09-17T02:20:17.379Z,8.60
2018-09-17T02:20:49.099Z,8.90
2018-09-17T02:21:20.221Z,9.47
2018-09-17T02:21:51.906Z,9.53
2018-09-17T02:22:23.078Z,8.80
2018-09-17T02:22:54.204Z,9.57
2018-09-17T02:23:25.320Z,9.77
2018-09-17T02:23:56.476Z,9.27
2018-09-17T02:24:27.626Z,9.57
2018-09-17T02:24:58.740Z,9.10
2018-09-17T02:25:29.864Z,9.47
2018-09-17T02:26:00.984Z,9.77
2018-09-17T02:26:32.133Z,9.40
2018-09-17T02:27:03.285Z,9.43
2018-09-17T02:27:34.392Z,9.47
2018-09-17T02:28:05.530Z,9.77
2018-09-17T02:28:36.648Z,9.37
2018-09-17T02:29:07.762Z,9.53
2018-09-17T02:29:38.959Z,9.50
2018-09-17T02:30:10.156Z,9.50
2018-09-17T02:30:41.313Z,9.57
2018-09-17T02:31:12.439Z,10.10
2018-09-17T02:31:43.554Z,10.03
2018-09-17T02:32:14.694Z,9.80
2018-09-17T02:32:45.811Z,10.07
2018-09-17T02:33:16.989Z,10.27
2018-09-17T02:33:48.120Z,9.17
2018-09-17T02:34:19.236Z,10.20
2018-09-17T02:34:50.353Z,9.60
2018-09-17T02:35:21.486Z,9.87
2018-09-17T02:35:52.598Z,9.80
2018-09-17T02:36:23.747Z,9.90
2018-09-17T02:36:54.855Z,9.90
2018-09-17T02:37:25.984Z,9.83
2018-09-17T02:37:57.125Z,9.20
2018-09-17T02:38:28.251Z,9.67
2018-09-17T02:38:59.376Z,10.10
2018-09-17T02:39:30.487Z,9.77
2018-09-17T02:40:01.627Z,9.87
2018-09-17T02:40:32.765Z,10.87
2018-09-17T02:41:03.919Z,10.33
2018-09-17T02:41:35.033Z,9.70
2018-09-17T02:42:06.149Z,10.13
2018-09-17T02:42:37.263Z,9.47
2018-09-17T02:43:08.371Z,9.80
2018-09-17T02:43:39.480Z,10.03
2018-09-17T02:44:10.592Z,9.27
2018-09-17T02:44:41.726Z,10.30
2018-09-17T02:45:12.843Z,9.67
2018-09-17T02:45:43.958Z,9.63
2018-09-17T02:46:15.106Z,9.60
2018-09-17T02:46:46.215Z,10.23
2018-09-17T02:47:17.333Z,9.57
2018-09-17T02:47:48.445Z,9.77
2018-09-17T02:48:19.585Z,10.33
2018-09-17T02:48:50.699Z,9.87
2018-09-17T02:49:21.896Z,10.40
2018-09-17T02:49:53.018Z,9.47
2018-09-17T02:50:24.184Z,9.50
2018-09-17T02:50:55.331Z,10.00
2018-09-17T02:51:26.489Z,9.70
2018-09-17T02:51:57.604Z,9.20
2018-09-17T02:52:28.724Z,9.87
2018-09-17T02:52:59.836Z,9.23
2018-09-17T02:53:31.019Z,10.33
2018-09-17T02:54:02.114Z,9.43
2018-09-17T02:54:33.224Z,9.27
2018-09-17T02:55:04.334Z,12.37
2018-09-17T02:55:35.517Z,13.03
2018-09-17T02:56:06.625Z,11.10
2018-09-17T02:56:38.592Z,11.10
2018-09-17T02:57:09.724Z,12.23
2018-09-17T02:57:40.852Z,12.20
2018-09-17T02:58:12.005Z,12.83
2018-09-17T02:58:43.132Z,12.83
2018-09-17T02:59:14.241Z,12.60
2018-09-17T02:59:45.356Z,12.73
2018-09-17T03:00:16.480Z,13.10
2018-09-17T03:00:47.596Z,11.50
2018-09-17T03:01:18.730Z,12.00
2018-09-17T03:01:49.853Z,11.77
2018-09-17T03:02:21.035Z,13.37
2018-09-17T03:02:52.169Z,11.47
2018-09-17T03:03:23.290Z,12.00
2018-09-17T03:03:54.399Z,12.57
2018-09-17T03:04:25.542Z,12.10
2018-09-17T03:04:56.685Z,12.03
2018-09-17T03:05:27.799Z,11.80
2018-09-17T03:05:58.920Z,13.23
2018-09-17T03:06:30.056Z,13.73
2018-09-17T03:07:01.177Z,15.03
2018-09-17T03:07:32.345Z,13.33
2018-09-17T03:08:03.445Z,13.20
2018-09-17T03:08:34.565Z,12.40
2018-09-17T03:09:05.676Z,13.40
2018-09-17T03:09:36.851Z,13.43
2018-09-17T03:10:07.994Z,13.13
2018-09-17T03:10:39.133Z,13.37
2018-09-17T03:11:10.260Z,12.30
2018-09-17T03:11:41.381Z,13.93
2018-09-17T03:12:12.529Z,14.40
2018-09-17T03:12:43.659Z,13.23
2018-09-17T03:13:14.804Z,12.83
2018-09-17T03:13:45.950Z,12.50
2018-09-17T03:14:17.067Z,14.03
2018-09-17T03:14:48.203Z,12.40
2018-09-17T03:15:19.315Z,14.40
2018-09-17T03:15:50.453Z,13.60
2018-09-17T03:16:21.582Z,13.77
2018-09-17T03:16:52.710Z,12.20
2018-09-17T03:17:23.875Z,12.93
2018-09-17T03:17:55.048Z,13.60
2018-09-17T03:18:26.194Z,12.03
2018-09-17T03:18:57.332Z,12.33
2018-09-17T03:19:28.478Z,13.77
2018-09-17T03:19:59.586Z,13.17
2018-09-17T03:20:30.718Z,14.43
2018-09-17T03:21:01.831Z,14.20
2018-09-17T03:21:32.953Z,14.43
2018-09-17T03:22:04.074Z,14.37
2018-09-17T03:22:35.214Z,14.50
2018-09-17T03:23:06.375Z,13.20
2018-09-17T03:23:37.516Z,14.63
2018-09-17T03:24:08.663Z,13.23
2018-09-17T03:24:39.871Z,13.93
2018-09-17T03:25:10.967Z,13.87
2018-09-17T03:25:42.097Z,13.20
2018-09-17T03:26:13.294Z,13.13
2018-09-17T03:26:44.425Z,14.20
2018-09-17T03:27:15.549Z,13.83
2018-09-17T03:27:46.671Z,13.90
2018-09-17T03:28:17.803Z,14.40
2018-09-17T03:28:48.920Z,14.50
2018-09-17T03:29:20.048Z,13.15
2018-09-17T03:29:51.211Z,12.88
2018-09-17T03:30:22.326Z,12.95
2018-09-17T03:30:53.451Z,11.80
2018-09-17T03:31:24.590Z,11.93
2018-09-17T03:31:55.762Z,14.55
2018-09-17T03:32:26.909Z,15.30
2018-09-17T03:32:58.043Z,15.95
2018-09-17T03:33:29.197Z,14.33
2018-09-17T03:34:00.311Z,15.60
2018-09-17T03:34:31.419Z,15.78
2018-09-17T03:35:02.529Z,14.53
2018-09-17T03:35:33.639Z,14.93
2018-09-17T03:36:04.777Z,15.20
2018-09-17T03:36:35.908Z,17.47
2018-09-17T03:37:07.064Z,17.30
2018-09-17T03:37:38.183Z,16.87
2018-09-17T03:38:09.286Z,21.00
2018-09-17T03:38:40.439Z,18.95
2018-09-17T03:39:11.604Z,18.62
2018-09-17T03:39:42.879Z,17.43
2018-09-17T03:40:13.984Z,18.47
2018-09-17T03:40:45.088Z,18.83
2018-09-17T03:41:16.210Z,18.50
2018-09-17T03:41:47.336Z,18.47
2018-09-17T03:42:18.523Z,18.80
2018-09-17T03:42:49.676Z,18.80
2018-09-17T03:43:20.788Z,19.50
2018-09-17T03:43:51.927Z,17.87
2018-09-17T03:44:23.079Z,19.93
2018-09-17T03:44:54.212Z,19.20
2018-09-17T03:45:25.334Z,19.03
2018-09-17T03:45:56.448Z,21.03
2018-09-17T03:46:27.652Z,21.00
2018-09-17T03:46:58.787Z,21.30
2018-09-17T03:47:29.933Z,21.10
2018-09-17T03:48:01.072Z,21.33
2018-09-17T03:48:32.214Z,22.02
2018-09-17T03:49:03.342Z,21.93
2018-09-17T03:49:34.517Z,20.73
2018-09-17T03:50:05.645Z,22.30
2018-09-17T03:50:36.775Z,21.62
2018-09-17T03:51:07.913Z,21.52
2018-09-17T03:51:39.034Z,22.48
2018-09-17T03:52:10.158Z,25.05
2018-09-17T03:52:41.283Z,25.57
2018-09-17T03:53:12.408Z,24.52
2018-09-17T03:53:43.523Z,25.35
2018-09-17T03:54:14.681Z,25.88
2018-09-17T03:54:45.934Z,26.12
2018-09-17T03:55:17.071Z,26.05
2018-09-17T03:55:48.204Z,25.62
2018-09-17T03:56:19.329Z,26.65
2018-09-17T03:56:50.530Z,25.57
2018-09-17T03:57:21.694Z,25.47
2018-09-17T03:57:52.807Z,25.20
2018-09-17T03:58:23.936Z,25.25
2018-09-17T03:58:55.057Z,24.98
2018-09-17T03:59:26.185Z,26.73
2018-09-17T03:59:57.320Z,26.67
2018-09-17T04:00:28.472Z,23.32
2018-09-17T04:00:59.631Z,25.33
2018-09-17T04:01:30.748Z,25.80
2018-09-17T04:02:01.879Z,26.68
2018-09-17T04:02:33.024Z,26.83
2018-09-17T04:03:04.149Z,27.17
2018-09-17T04:03:35.326Z,27.75
2018-09-17T04:04:06.453Z,26.43
2018-09-17T04:04:37.579Z,27.40
2018-09-17T04:05:08.721Z,27.00
2018-09-17T04:05:39.897Z,27.62
2018-09-17T04:06:11.016Z,26.97
2018-09-17T04:06:42.148Z,26.30
2018-09-17T04:07:13.276Z,26.10
2018-09-17T04:07:44.413Z,27.23
2018-09-17T04:08:15.579Z,27.60
2018-09-17T04:08:46.718Z,26.33
2018-09-17T04:09:17.844Z,26.97
2018-09-17T04:09:49.028Z,27.95
2018-09-17T04:10:20.152Z,27.60
2018-09-17T04:10:51.275Z,28.70
2018-09-17T04:11:22.419Z,27.90
2018-09-17T04:11:53.569Z,27.13
2018-09-17T04:12:24.724Z,26.47
2018-09-17T04:12:55.875Z,27.93
2018-09-17T04:13:27.018Z,29.67
2018-09-17T04:13:58.134Z,30.47
2018-09-17T04:14:29.266Z,28.23
2018-09-17T04:15:00.458Z,31.17
2018-09-17T04:15:31.597Z,30.15
2018-09-17T04:16:02.739Z,30.13
2018-09-17T04:16:33.858Z,30.73
2018-09-17T04:17:05.006Z,30.68
2018-09-17T04:17:36.136Z,31.55
2018-09-17T04:18:07.534Z,32.85
2018-09-17T04:18:38.652Z,32.27
2018-09-17T04:19:09.802Z,30.23
2018-09-17T04:19:40.910Z,33.80
2018-09-17T04:20:12.054Z,35.83
2018-09-17T04:20:43.211Z,33.10
2018-09-17T04:21:14.338Z,35.27
2018-09-17T04:21:45.447Z,34.63
2018-09-17T04:22:16.566Z,34.53
2018-09-17T04:22:47.697Z,35.30
2018-09-17T04:23:18.831Z,34.33
2018-09-17T04:23:49.950Z,34.90
2018-09-17T04:24:21.092Z,35.97
2018-09-17T04:24:52.219Z,37.55
2018-09-17T04:25:24.221Z,36.33
2018-09-17T04:25:55.377Z,37.55
2018-09-17T04:26:26.487Z,35.97
2018-09-17T04:26:57.639Z,36.53
2018-09-17T04:27:28.764Z,36.90
2018-09-17T04:27:59.873Z,36.67
2018-09-17T04:28:30.992Z,37.57
2018-09-17T04:29:02.116Z,36.83
2018-09-17T04:29:33.231Z,34.63
2018-09-17T04:30:04.365Z,34.95
2018-09-17T04:30:35.528Z,35.25
2018-09-17T04:31:06.702Z,36.15
2018-09-17T04:31:37.904Z,37.23
2018-09-17T04:32:09.005Z,35.25
2018-09-17T04:32:40.143Z,36.42
2018-09-17T04:33:11.323Z,36.85
2018-09-17T04:33:42.439Z,35.90
2018-09-17T04:34:13.571Z,35.28
2018-09-17T04:34:44.732Z,36.37
2018-09-17T04:35:15.873Z,37.75
2018-09-17T04:35:47.031Z,35.45
2018-09-17T04:36:18.140Z,36.40
2018-09-17T04:36:49.297Z,34.73
2018-09-17T04:37:20.429Z,37.70
2018-09-17T04:37:51.545Z,34.40
2018-09-17T04:38:22.692Z,35.45
2018-09-17T04:38:53.870Z,36.30
2018-09-17T04:39:25.053Z,37.10
2018-09-17T04:39:56.247Z,35.50
2018-09-17T04:40:27.317Z,34.80
2018-09-17T04:40:58.435Z,36.33
2018-09-17T04:41:29.539Z,34.43
2018-09-17T04:42:00.676Z,34.78
2018-09-17T04:42:31.796Z,35.23
2018-09-17T04:43:02.954Z,34.37
2018-09-17T04:43:34.088Z,30.08
2018-09-17T04:44:05.270Z,34.47
2018-09-17T04:44:36.391Z,33.83
2018-09-17T04:45:07.498Z,33.30
2018-09-17T04:45:38.634Z,32.50
2018-09-17T04:46:09.743Z,32.67
2018-09-17T04:46:40.896Z,31.97
2018-09-17T04:47:12.062Z,32.37
2018-09-17T04:47:43.189Z,32.93
2018-09-17T04:48:14.319Z,30.13
2018-09-17T04:48:45.446Z,32.63
2018-09-17T04:49:16.568Z,33.90
2018-09-17T04:49:47.694Z,31.90
2018-09-17T04:50:18.835Z,31.90
2018-09-17T04:50:49.971Z,30.47
2018-09-17T04:51:21.092Z,27.27
2018-09-17T04:51:52.223Z,28.80
2018-09-17T04:52:23.402Z,29.37
2018-09-17T04:52:54.529Z,31.60
2018-09-17T04:53:25.662Z,31.53
2018-09-17T04:53:56.795Z,31.77
2018-09-17T04:54:27.903Z,28.13
2018-09-17T04:54:59.046Z,29.40
2018-09-17T04:55:30.170Z,29.87
2018-09-17T04:56:01.303Z,30.60
2018-09-17T04:56:32.423Z,32.17
2018-09-17T04:57:03.541Z,31.30
2018-09-17T04:57:34.688Z,31.73
2018-09-17T04:58:05.804Z,30.80
2018-09-17T04:58:36.969Z,30.57
2018-09-17T04:59:08.102Z,33.03
2018-09-17T04:59:39.219Z,31.53
2018-09-17T05:00:10.351Z,33.70
2018-09-17T05:00:41.457Z,32.10
2018-09-17T05:01:12.567Z,31.90
2018-09-17T05:01:43.684Z,32.10
2018-09-17T05:02:14.805Z,32.03
2018-09-17T05:02:45.960Z,33.47
2018-09-17T05:03:17.099Z,30.10
2018-09-17T05:03:48.246Z,30.60
2018-09-17T05:04:19.357Z,30.50
2018-09-17T05:04:50.462Z,32.23
2018-09-17T05:05:21.584Z,31.00
2018-09-17T05:05:52.687Z,30.10
2018-09-17T05:06:23.804Z,31.90
2018-09-17T05:06:54.943Z,31.93
2018-09-17T05:07:26.168Z,33.27
2018-09-17T05:07:57.239Z,32.17
2018-09-17T05:08:28.375Z,32.87
2018-09-17T05:08:59.529Z,33.27
2018-09-17T05:09:30.659Z,31.57
2018-09-17T05:10:01.770Z,31.57
2018-09-17T05:10:32.883Z,31.47
2018-09-17T05:11:04.094Z,31.13
2018-09-17T05:11:35.204Z,31.40
2018-09-17T05:12:06.340Z,31.57
2018-09-17T05:12:37.446Z,30.27
2018-09-17T05:13:08.634Z,32.30
2018-09-17T05:13:39.730Z,31.83
2018-09-17T05:14:10.844Z,30.30
2018-09-17T05:14:41.984Z,30.07
2018-09-17T05:15:13.109Z,31.10
2018-09-17T05:15:44.224Z,29.50
2018-09-17T05:16:15.380Z,30.37
2018-09-17T05:16:46.537Z,30.00
2018-09-17T05:17:17.698Z,29.80
2018-09-17T05:17:48.845Z,28.17
2018-09-17T05:18:19.960Z,27.30
2018-09-17T05:18:51.089Z,28.77
2018-09-17T05:19:22.207Z,27.83
2018-09-17T05:19:53.326Z,26.50
2018-09-17T05:20:24.462Z,27.87
2018-09-17T05:20:55.581Z,27.53
2018-09-17T05:21:26.729Z,27.83
2018-09-17T05:21:57.906Z,28.13
2018-09-17T05:22:29.044Z,27.63
2018-09-17T05:23:00.164Z,27.67
2018-09-17T05:23:31.284Z,26.87
2018-09-17T05:24:02.432Z,27.03
2018-09-17T05:24:33.554Z,27.43
2018-09-17T05:25:04.661Z,27.00
2018-09-17T05:25:35.780Z,27.87
2018-09-17T05:26:06.900Z,28.50
2018-09-17T05:26:38.088Z,27.17
2018-09-17T05:27:09.232Z,27.10
2018-09-17T05:27:40.348Z,27.00
2018-09-17T05:28:11.465Z,27.30
2018-09-17T05:28:42.585Z,28.67
2018-09-17T05:29:13.719Z,28.30
2018-09-17T05:29:44.829Z,26.60
2018-09-17T05:30:15.941Z,28.57
2018-09-17T05:30:47.055Z,28.20
2018-09-17T05:31:18.206Z,27.67
2018-09-17T05:31:49.348Z,27.23
2018-09-17T05:32:20.487Z,28.87
2018-09-17T05:32:51.633Z,28.13
2018-09-17T05:33:22.750Z,28.83
2018-09-17T05:33:53.864Z,28.77
2018-09-17T05:34:24.999Z,29.57
2018-09-17T05:34:56.167Z,28.43
2018-09-17T05:35:27.292Z,29.77
2018-09-17T05:35:58.440Z,29.70
2018-09-17T05:36:29.555Z,29.97
2018-09-17T05:37:00.687Z,30.07
2018-09-17T05:37:31.818Z,30.20
2018-09-17T05:38:02.978Z,28.93
2018-09-17T05:38:34.198Z,29.77
2018-09-17T05:39:05.321Z,30.80
2018-09-17T05:39:36.427Z,31.70
2018-09-17T05:40:07.584Z,30.33
2018-09-17T05:40:38.725Z,30.33
2018-09-17T05:41:09.843Z,30.20
2018-09-17T05:41:40.947Z,29.93
2018-09-17T05:42:12.051Z,30.17
2018-09-17T05:42:43.165Z,30.90
2018-09-17T05:43:14.280Z,29.57
2018-09-17T05:43:45.413Z,30.97
2018-09-17T05:44:16.571Z,31.20
2018-09-17T05:44:47.657Z,32.03
2018-09-17T05:45:18.874Z,30.30
2018-09-17T05:45:49.983Z,32.90
2018-09-17T05:46:21.114Z,31.70
2018-09-17T05:46:52.233Z,33.50
2018-09-17T05:47:23.397Z,35.37
2018-09-17T05:47:54.542Z,35.20
2018-09-17T05:48:25.656Z,35.33
2018-09-17T05:48:56.775Z,35.67
2018-09-17T05:49:27.884Z,34.43
2018-09-17T05:49:59.000Z,35.30
2018-09-17T05:50:30.174Z,35.00
2018-09-17T05:51:01.293Z,35.03
2018-09-17T05:51:32.419Z,36.70
2018-09-17T05:52:03.553Z,34.97
2018-09-17T05:52:34.672Z,35.77
2018-09-17T05:53:05.808Z,36.83
2018-09-17T05:53:37.869Z,35.70
2018-09-17T05:54:08.990Z,35.80
2018-09-17T05:54:40.125Z,35.70
2018-09-17T05:55:11.235Z,36.43
2018-09-17T05:55:42.352Z,35.17
2018-09-17T05:56:13.595Z,36.77
2018-09-17T05:56:44.704Z,35.87
2018-09-17T05:57:15.850Z,36.10
2018-09-17T05:57:47.064Z,34.67
2018-09-17T05:58:18.211Z,36.37
2018-09-17T05:58:49.341Z,35.27
2018-09-17T05:59:20.466Z,34.47
2018-09-17T05:59:51.614Z,36.50
2018-09-17T06:00:22.745Z,35.00
2018-09-17T06:00:53.878Z,34.87
2018-09-17T06:01:25.023Z,34.37
2018-09-17T06:01:56.132Z,33.60
2018-09-17T06:02:27.255Z,33.37
2018-09-17T06:02:58.418Z,31.93
2018-09-17T06:03:29.563Z,33.73
2018-09-17T06:04:01.310Z,35.87
2018-09-17T06:04:32.462Z,36.07
2018-09-17T06:05:03.616Z,35.53
2018-09-17T06:05:34.829Z,32.57
2018-09-17T06:06:05.982Z,32.33
2018-09-17T06:06:37.083Z,33.47
2018-09-17T06:07:08.230Z,33.90
2018-09-17T06:07:39.378Z,31.37
2018-09-17T06:08:10.495Z,32.23
2018-09-17T06:09:19.040Z,30.37
2018-09-17T06:09:50.241Z,31.03
2018-09-17T06:10:21.304Z,33.27
2018-09-17T06:10:52.402Z,33.20
2018-09-17T06:11:23.552Z,33.27
2018-09-17T06:11:54.745Z,34.87
2018-09-17T06:12:25.772Z,35.00
2018-09-17T06:12:56.924Z,34.20
2018-09-17T06:13:28.079Z,34.73
2018-09-17T06:13:59.235Z,34.27
2018-09-17T06:14:30.373Z,35.47
2018-09-17T06:15:01.553Z,33.53
2018-09-17T06:15:32.677Z,33.80
2018-09-17T06:16:03.794Z,34.90
2018-09-17T06:16:34.932Z,31.73
2018-09-17T06:17:06.058Z,34.47
2018-09-17T06:17:37.207Z,32.60
2018-09-17T06:18:08.339Z,34.33
2018-09-17T06:18:39.493Z,33.10
2018-09-17T06:19:10.598Z,35.60
2018-09-17T06:19:41.706Z,34.30
2018-09-17T06:20:12.844Z,34.33
2018-09-17T06:20:43.955Z,32.53
2018-09-17T06:21:15.095Z,34.13
2018-09-17T06:21:46.238Z,34.90
2018-09-17T06:22:17.393Z,33.10
2018-09-17T06:22:48.581Z,31.90
2018-09-17T06:23:19.765Z,32.73
2018-09-17T06:23:50.838Z,31.73
2018-09-17T06:24:21.960Z,31.17
2018-09-17T06:24:53.127Z,32.20
2018-09-17T06:25:24.270Z,31.70
2018-09-17T06:25:55.440Z,31.13
2018-09-17T06:26:26.585Z,31.23
2018-09-17T06:26:57.762Z,30.73
2018-09-17T06:27:28.870Z,30.40
2018-09-17T06:28:00.080Z,29.10
2018-09-17T06:28:31.214Z,30.93
2018-09-17T06:29:02.332Z,30.27
2018-09-17T06:29:33.463Z,30.53
2018-09-17T06:30:04.589Z,29.97
2018-09-17T06:30:35.757Z,28.47
2018-09-17T06:31:06.937Z,29.20
2018-09-17T06:31:38.079Z,29.17
2018-09-17T06:32:09.216Z,27.93
2018-09-17T06:32:40.376Z,28.57
2018-09-17T06:33:11.500Z,29.00
2018-09-17T06:33:42.647Z,29.27
2018-09-17T06:34:13.756Z,28.43
2018-09-17T06:34:44.883Z,28.87
2018-09-17T06:35:16.008Z,27.50
2018-09-17T06:35:47.131Z,27.60
2018-09-17T06:36:18.297Z,28.27
2018-09-17T06:36:49.408Z,28.57
2018-09-17T06:37:20.532Z,28.20
2018-09-17T06:37:51.668Z,28.30
2018-09-17T06:38:22.791Z,28.57
2018-09-17T06:38:53.952Z,29.63
2018-09-17T06:39:25.070Z,29.97
2018-09-17T06:39:56.195Z,28.67
2018-09-17T06:40:27.360Z,28.27
2018-09-17T06:40:58.510Z,28.40
2018-09-17T06:41:29.650Z,29.47
2018-09-17T06:42:00.763Z,29.77
2018-09-17T06:42:31.901Z,28.97
2018-09-17T06:43:03.020Z,29.03
2018-09-17T06:43:34.153Z,27.40
2018-09-17T06:44:05.288Z,27.50