createdAt,value
2023-01-20T00:00:32.569Z,99.99
2023-01-20T00:01:32.475Z,99.99
2023-01-20T00:02:32.520Z,99.99
2023-01-20T00:03:32.484Z,99.99
2023-01-20T00:04:32.443Z,99.99
2023-01-20T00:05:32.493Z,99.99
2023-01-20T00:06:32.435Z,99.99
2023-01-20T00:07:32.431Z,99.99
2023-01-20T00:08:32.424Z,99.99
2023-01-20T00:09:32.408Z,99.99
2023-01-20T00:10:32.432Z,99.99
2023-01-20T00:11:32.967Z,99.99
2023-01-20T00:12:32.386Z,99.99
2023-01-20T00:13:32.396Z,99.99
2023-01-20T00:14:32.361Z,99.99
2023-01-20T00:15:32.389Z,99.99
2023-01-20T00:16:32.392Z,99.99
2023-01-20T00:17:32.381Z,99.99
2023-01-20T00:18:32.358Z,99.99
2023-01-20T00:19:32.337Z,99.99
2023-01-20T00:20:32.344Z,99.99
2023-01-20T00:21:32.326Z,99.99
2023-01-20T00:22:32.316Z,99.99
2023-01-20T00:23:32.345Z,99.99
2023-01-20T00:24:32.303Z,99.99
2023-01-20T00:25:32.294Z,99.99
2023-01-20T00:26:32.292Z,99.99
2023-01-20T00:27:32.267Z,99.99
2023-01-20T00:28:32.304Z,99.99
2023-01-20T00:29:32.314Z,99.99
2023-01-20T00:30:32.303Z,99.99
2023-01-20T00:31:32.274Z,99.99
2023-01-20T00:32:32.258Z,99.99
2023-01-20T00:33:32.220Z,99.99
2023-01-20T00:34:32.238Z,99.99
2023-01-20T00:35:32.348Z,99.99
2023-01-20T00:36:32.239Z,99.99
2023-01-20T00:37:32.217Z,99.99
2023-01-20T00:38:32.208Z,99.99
2023-01-20T00:39:32.215Z,99.99
2023-01-20T00:40:32.225Z,99.99
2023-01-20T00:41:32.272Z,99.99
2023-01-20T00:42:32.204Z,99.99
2023-01-20T00:43:32.183Z,99.99
2023-01-20T00:44:32.182Z,99.99
2023-01-20T00:45:32.185Z,99.99
2023-01-20T00:46:32.243Z,99.99
2023-01-20T00:47:32.216Z,99.99
2023-01-20T00:48:32.138Z,99.99
2023-01-20T00:49:32.138Z,99.99
2023-01-20T00:50:32.123Z,99.99
2023-01-20T00:51:32.164Z,99.99
2023-01-20T00:52:32.092Z,99.99
2023-01-20T00:53:32.189Z,99.99
2023-01-20T00:54:32.113Z,99.99
2023-01-20T00:55:32.127Z,99.99
2023-01-20T00:56:32.109Z,99.99
2023-01-20T00:57:32.099Z,99.99
2023-01-20T00:58:32.078Z,99.99
2023-01-20T00:59:32.115Z,99.99
2023-01-20T01:00:32.087Z,99.99
2023-01-20T01:01:32.111Z,99.99
2023-01-20T01:02:32.110Z,99.99
2023-01-20T01:03:32.037Z,99.99
2023-01-20T01:04:32.046Z,99.99
2023-01-20T01:05:32.097Z,99.99
2023-01-20T01:06:32.025Z,99.99
2023-01-20T01:07:32.038Z,99.99
2023-01-20T01:08:32.021Z,99.99
2023-01-20T01:09:31.992Z,99.99
2023-01-20T01:10:31.981Z,99.99
2023-01-20T01:11:32.028Z,99.99
2023-01-20T01:12:31.980Z,99.99
2023-01-20T01:13:31.946Z,99.99
2023-01-20T01:14:31.962Z,99.99
2023-01-20T01:15:31.974Z,99.99
2023-01-20T01:16:32.031Z,99.99
2023-01-20T01:17:32.315Z,99.99
2023-01-20T01:18:31.936Z,99.99
2023-01-20T01:19:31.940Z,99.99
2023-01-20T01:20:31.915Z,99.99
2023-01-20T01:21:31.899Z,99.99
2023-01-20T01:22:31.895Z,99.99
2023-01-20T01:23:31.989Z,99.99
2023-01-20T01:24:31.902Z,99.99
2023-01-20T01:25:31.879Z,99.99
2023-01-20T01:26:31.878Z,99.99
2023-01-20T01:27:31.877Z,99.99
2023-01-20T01:28:31.869Z,99.99
2023-01-20T01:29:31.932Z,99.99
2023-01-20T01:30:31.904Z,99.99
2023-01-20T01:31:31.885Z,99.99
2023-01-20T01:32:31.833Z,99.99
2023-01-20T01:33:31.851Z,99.99
2023-01-20T01:34:31.815Z,99.99
2023-01-20T01:35:31.860Z,99.99
2023-01-20T01:36:31.835Z,99.99
2023-01-20T01:37:31.775Z,99.99
2023-01-20T01:38:31.800Z,99.99
2023-01-20T01:39:31.816Z,99.99
2023-01-20T01:40:31.769Z,99.99
2023-01-20T01:41:31.879Z,99.99
2023-01-20T01:42:31.766Z,99.99
2023-01-20T01:43:31.770Z,99.99
2023-01-20T01:44:31.767Z,99.99
2023-01-20T01:45:31.811Z,99.99
2023-01-20T01:46:31.772Z,99.99
2023-01-20T01:47:31.817Z,99.99
2023-01-20T01:48:31.749Z,99.99
2023-01-20T01:49:31.718Z,99.99
2023-01-20T01:50:31.715Z,99.99
2023-01-20T01:51:31.704Z,99.99
2023-01-20T01:52:31.668Z,99.99
2023-01-20T01:53:31.754Z,99.99
2023-01-20T01:54:31.678Z,99.99
2023-01-20T01:55:31.678Z,99.99
2023-01-20T01:56:31.676Z,99.99
2023-01-20T01:57:31.635Z,99.99
2023-01-20T01:58:31.661Z,99.99
2023-01-20T01:59:31.712Z,99.99
2023-01-20T02:00:31.644Z,99.99
2023-01-20T02:01:31.663Z,99.99
2023-01-20T02:02:31.635Z,99.99
2023-01-20T02:03:31.629Z,99.99
2023-01-20T02:04:31.616Z,99.99
2023-01-20T02:05:31.649Z,99.99
2023-01-20T02:06:31.621Z,99.99
2023-01-20T02:07:31.596Z,99.99
2023-01-20T02:08:31.598Z,99.99
2023-01-20T02:09:31.566Z,99.99
2023-01-20T02:10:31.585Z,99.99
2023-01-20T02:11:31.593Z,99.99
2023-01-20T02:12:31.553Z,99.99
2023-01-20T02:13:31.552Z,99.99
2023-01-20T02:14:31.514Z,99.99
2023-01-20T02:15:31.532Z,99.99
2023-01-20T02:16:31.610Z,99.99
2023-01-20T02:17:31.567Z,99.99
2023-01-20T02:18:31.519Z,99.99
2023-01-20T02:19:31.530Z,99.99
2023-01-20T02:20:31.514Z,99.99
2023-01-20T02:21:31.492Z,99.99
2023-01-20T02:22:31.496Z,99.99
2023-01-20T02:23:32.488Z,99.99
2023-01-20T02:24:31.478Z,99.99
2023-01-20T02:25:31.455Z,99.99
2023-01-20T02:26:31.456Z,99.99
2023-01-20T02:27:31.458Z,99.99
2023-01-20T02:28:31.450Z,99.99
2023-01-20T02:29:31.503Z,99.99
2023-01-20T02:30:31.459Z,99.99
2023-01-20T02:31:31.453Z,99.99
2023-01-20T02:32:31.419Z,99.99
2023-01-20T02:33:31.418Z,99.99
2023-01-20T02:34:31.399Z,99.99
2023-01-20T02:35:31.439Z,99.99
2023-01-20T02:36:31.390Z,99.99
2023-01-20T02:37:31.398Z,99.99
2023-01-20T02:38:31.347Z,99.99
2023-01-20T02:39:31.380Z,99.99
2023-01-20T02:40:31.363Z,99.99
2023-01-20T02:41:31.382Z,99.99
2023-01-20T02:42:31.364Z,99.99
2023-01-20T02:43:31.335Z,99.99
2023-01-20T02:44:31.336Z,99.99
2023-01-20T02:45:31.346Z,99.99
2023-01-20T02:46:31.315Z,99.99
2023-01-20T02:47:31.375Z,99.99
2023-01-20T02:48:31.304Z,99.99
2023-01-20T02:49:31.297Z,99.99
2023-01-20T02:50:31.292Z,99.99
2023-01-20T02:51:31.315Z,99.99
2023-01-20T02:52:31.279Z,99.99
2023-01-20T02:53:31.303Z,99.99
2023-01-20T02:54:31.264Z,99.99
2023-01-20T02:55:31.232Z,99.99
2023-01-20T02:56:31.237Z,99.99
2023-01-20T02:57:31.254Z,99.84
2023-01-20T02:58:31.234Z,99.94
2023-01-20T02:59:31.288Z,99.67
2023-01-20T03:00:31.221Z,99.52
2023-01-20T03:01:31.257Z,99.57
2023-01-20T03:02:31.193Z,99.88
2023-01-20T03:03:31.181Z,99.99
2023-01-20T03:04:31.141Z,99.99
2023-01-20T03:05:31.258Z,99.98
2023-01-20T03:06:31.179Z,99.99
2023-01-20T03:07:31.138Z,99.99
2023-01-20T03:08:31.158Z,99.99
2023-01-20T03:09:31.139Z,99.99
2023-01-20T03:10:31.137Z,99.88
2023-01-20T03:11:31.168Z,99.99
2023-01-20T03:12:31.127Z,99.99
2023-01-20T03:13:31.121Z,99.99
2023-01-20T03:14:31.116Z,99.99
2023-01-20T03:15:31.118Z,99.99
2023-01-20T03:16:31.122Z,99.99
2023-01-20T03:17:31.145Z,99.99
2023-01-20T03:18:31.067Z,99.99
2023-01-20T03:19:31.071Z,99.99
2023-01-20T03:20:31.071Z,99.99
2023-01-20T03:21:31.035Z,99.99
2023-01-20T03:22:31.052Z,99.99
2023-01-20T03:23:31.097Z,99.99
2023-01-20T03:24:31.025Z,99.99
2023-01-20T03:25:31.021Z,99.99
2023-01-20T03:26:31.005Z,99.99
2023-01-20T03:27:31.009Z,99.99
2023-01-20T03:28:30.996Z,99.99
2023-01-20T03:29:31.509Z,99.99
2023-01-20T03:30:31.071Z,99.99
2023-01-20T03:31:31.100Z,99.99
2023-01-20T03:32:30.968Z,99.99
2023-01-20T03:33:30.968Z,99.99
2023-01-20T03:34:30.970Z,99.99
2023-01-20T03:35:31.012Z,99.99
2023-01-20T03:36:30.943Z,99.99
2023-01-20T03:37:30.920Z,99.99
2023-01-20T03:38:30.938Z,99.99
2023-01-20T03:39:30.935Z,99.99
2023-01-20T03:40:30.918Z,99.99
2023-01-20T03:41:30.974Z,99.99
2023-01-20T03:42:30.897Z,99.99
2023-01-20T03:43:30.892Z,99.99
2023-01-20T03:44:30.889Z,99.99
2023-01-20T03:45:30.893Z,99.99
2023-01-20T03:46:30.869Z,99.99
2023-01-20T03:47:30.903Z,99.99
2023-01-20T03:48:30.895Z,99.99
2023-01-20T03:49:30.858Z,99.99
2023-01-20T03:50:30.862Z,99.99
2023-01-20T03:51:30.829Z,99.99
2023-01-20T03:52:47.191Z,99.99
2023-01-20T03:53:31.885Z,99.99
2023-01-20T03:54:30.850Z,99.99
2023-01-20T03:55:30.784Z,99.99
2023-01-20T03:56:30.856Z,99.99
2023-01-20T03:57:30.815Z,99.99
2023-01-20T03:58:30.797Z,99.99
2023-01-20T03:59:30.845Z,99.99
2023-01-20T04:00:30.776Z,99.99
2023-01-20T04:01:30.839Z,99.99
2023-01-20T04:02:30.776Z,99.99
2023-01-20T04:03:30.772Z,99.99
2023-01-20T04:04:30.760Z,99.99
2023-01-20T04:05:30.792Z,99.99
2023-01-20T04:06:30.727Z,99.99
2023-01-20T04:07:30.725Z,99.99
2023-01-20T04:08:30.744Z,99.99
2023-01-20T04:09:30.718Z,99.99
2023-01-20T04:10:30.768Z,99.99
2023-01-20T04:11:30.786Z,99.99
2023-01-20T04:12:30.690Z,99.99
2023-01-20T04:13:30.678Z,99.99
2023-01-20T04:14:30.672Z,99.99
2023-01-20T04:15:30.752Z,99.99
2023-01-20T04:16:30.649Z,99.99
2023-01-20T04:17:30.711Z,99.99
2023-01-20T04:18:30.657Z,99.99
2023-01-20T04:19:30.628Z,99.99
2023-01-20T04:20:30.624Z,99.99
2023-01-20T04:21:30.647Z,99.99
2023-01-20T04:22:30.637Z,99.99
2023-01-20T04:23:30.691Z,99.99
2023-01-20T04:24:30.619Z,99.99
2023-01-20T04:25:30.615Z,99.99
2023-01-20T04:26:30.582Z,99.99
2023-01-20T04:27:30.599Z,99.99
2023-01-20T04:28:30.602Z,99.99
2023-01-20T04:29:30.645Z,99.99
2023-01-20T04:30:30.586Z,99.93
2023-01-20T04:31:31.598Z,99.99
2023-01-20T04:32:30.551Z,99.61
2023-01-20T04:33:30.511Z,99.71
2023-01-20T04:34:30.552Z,99.99
2023-01-20T04:35:31.148Z,99.87
2023-01-20T04:36:30.545Z,99.99
2023-01-20T04:37:30.502Z,99.99
2023-01-20T04:38:30.521Z,99.99
2023-01-20T04:39:30.513Z,99.99
2023-01-20T04:40:30.497Z,99.99
2023-01-20T04:41:30.540Z,99.99
2023-01-20T04:42:30.486Z,99.66
2023-01-20T04:43:30.512Z,99.99
2023-01-20T04:44:30.496Z,99.99
2023-01-20T04:45:30.592Z,99.99
2023-01-20T04:46:30.468Z,99.99
2023-01-20T04:47:30.515Z,99.99
2023-01-20T04:48:30.403Z,99.99
2023-01-20T04:49:30.506Z,99.99
2023-01-20T04:50:30.517Z,99.99
2023-01-20T04:51:30.395Z,99.99
2023-01-20T04:52:30.437Z,99.99
2023-01-20T04:53:30.474Z,99.99
2023-01-20T04:54:30.413Z,99.99
2023-01-20T04:55:30.349Z,99.99
2023-01-20T04:56:30.394Z,99.99
2023-01-20T04:57:30.348Z,99.99
2023-01-20T04:58:30.358Z,99.99
2023-01-20T04:59:30.443Z,99.99
2023-01-20T05:00:30.376Z,99.99
2023-01-20T05:01:30.437Z,99.99
2023-01-20T05:02:30.373Z,99.99
2023-01-20T05:03:30.327Z,99.99
2023-01-20T05:04:30.337Z,99.99
2023-01-20T05:05:30.376Z,99.99
2023-01-20T05:06:30.292Z,99.99
2023-01-20T05:07:30.316Z,99.99
2023-01-20T05:08:30.301Z,99.99
2023-01-20T05:09:30.281Z,99.99
2023-01-20T05:10:30.310Z,99.99
2023-01-20T05:11:30.352Z,99.99
2023-01-20T05:12:30.277Z,99.99
2023-01-20T05:13:30.266Z,99.99
2023-01-20T05:14:30.285Z,99.99
2023-01-20T05:15:30.257Z,99.99
2023-01-20T05:16:30.256Z,99.99
2023-01-20T05:17:30.281Z,99.99
2023-01-20T05:18:30.233Z,99.99
2023-01-20T05:19:30.205Z,99.99
2023-01-20T05:20:30.216Z,99.99
2023-01-20T05:21:30.220Z,99.99
2023-01-20T05:22:30.195Z,99.99
2023-01-20T05:23:30.231Z,99.99
2023-01-20T05:24:30.175Z,99.99
2023-01-20T05:25:30.150Z,99.99
2023-01-20T05:26:30.185Z,99.99
2023-01-20T05:27:30.163Z,99.99
2023-01-20T05:28:30.226Z,99.99
2023-01-20T05:29:30.219Z,99.99
2023-01-20T05:30:30.224Z,99.99
2023-01-20T05:31:30.137Z,99.99
2023-01-20T05:32:30.112Z,99.99
2023-01-20T05:33:30.104Z,99.99
2023-01-20T05:34:30.127Z,99.99
2023-01-20T05:35:30.162Z,99.99
2023-01-20T05:36:30.119Z,99.99
2023-01-20T05:37:30.076Z,99.99
2023-01-20T05:38:30.108Z,99.99
2023-01-20T05:39:30.068Z,99.99
2023-01-20T05:40:30.079Z,99.99
2023-01-20T05:41:30.429Z,99.99
2023-01-20T05:42:30.090Z,99.99
2023-01-20T05:43:30.087Z,99.99
2023-01-20T05:44:30.063Z,99.99
2023-01-20T05:45:30.014Z,99.99
2023-01-20T05:46:30.154Z,99.99
2023-01-20T05:47:30.092Z,99.99
2023-01-20T05:48:30.046Z,99.99
2023-01-20T05:49:30.016Z,99.99
2023-01-20T05:50:29.997Z,99.99
2023-01-20T05:51:29.972Z,99.99
2023-01-20T05:52:29.980Z,99.99
2023-01-20T05:53:30.009Z,99.99
2023-01-20T05:54:29.954Z,99.99
2023-01-20T05:55:29.944Z,99.99
2023-01-20T05:56:29.957Z,99.99
2023-01-20T05:57:29.941Z,99.99
2023-01-20T05:58:29.949Z,99.99
2023-01-20T05:59:29.990Z,99.99
2023-01-20T06:00:29.898Z,99.61
2023-01-20T06:01:29.946Z,99.71
2023-01-20T06:02:29.916Z,99.82
2023-01-20T06:03:29.978Z,99.71
2023-01-20T06:04:29.855Z,99.71
2023-01-20T06:05:29.923Z,99.93
2023-01-20T06:06:29.847Z,99.30
2023-01-20T06:07:29.863Z,99.30
2023-01-20T06:08:29.834Z,99.08
2023-01-20T06:09:29.831Z,99.30
2023-01-20T06:10:29.835Z,99.13
2023-01-20T06:11:29.871Z,99.51
2023-01-20T06:12:29.851Z,99.03
2023-01-20T06:13:29.822Z,99.99
2023-01-20T06:14:29.792Z,99.99
2023-01-20T06:15:29.796Z,99.82
2023-01-20T06:16:29.921Z,99.61
2023-01-20T06:17:30.866Z,99.93
2023-01-20T06:18:29.798Z,99.82
2023-01-20T06:19:29.772Z,99.30
2023-01-20T06:20:29.757Z,99.30
2023-01-20T06:21:29.751Z,99.44
2023-01-20T06:22:29.744Z,99.03
2023-01-20T06:23:29.815Z,99.76
2023-01-20T06:24:29.776Z,99.66
2023-01-20T06:25:29.708Z,99.66
2023-01-20T06:26:29.734Z,99.97
2023-01-20T06:27:29.696Z,99.76
2023-01-20T06:28:29.734Z,99.87
2023-01-20T06:29:29.741Z,99.87
2023-01-20T06:30:29.698Z,99.66
2023-01-20T06:31:29.754Z,99.44
2023-01-20T06:32:29.664Z,99.44
2023-01-20T06:33:29.653Z,99.24
2023-01-20T06:34:29.674Z,99.40
2023-01-20T06:35:29.721Z,99.55
2023-01-20T06:36:29.661Z,99.34
2023-01-20T06:37:29.662Z,99.13
2023-01-20T06:38:29.644Z,99.61
2023-01-20T06:39:29.647Z,99.93
2023-01-20T06:40:29.639Z,99.51
2023-01-20T06:41:29.677Z,99.08
2023-01-20T06:42:29.616Z,98.98
2023-01-20T06:43:29.586Z,98.88
2023-01-20T06:44:29.608Z,98.77
2023-01-20T06:45:29.604Z,98.88
2023-01-20T06:46:29.596Z,98.88
2023-01-20T06:47:29.840Z,98.71
2023-01-20T06:48:29.583Z,98.67
2023-01-20T06:49:29.566Z,98.46
2023-01-20T06:50:29.605Z,99.08
2023-01-20T06:51:29.532Z,99.08
2023-01-20T06:52:29.523Z,98.77
2023-01-20T06:53:29.588Z,98.88
2023-01-20T06:54:29.502Z,98.35
2023-01-20T06:55:29.514Z,98.88
2023-01-20T06:56:29.509Z,98.46
2023-01-20T06:57:29.516Z,98.46
2023-01-20T06:58:29.526Z,98.46
2023-01-20T06:59:29.525Z,98.46
2023-01-20T07:00:29.548Z,98.56
2023-01-20T07:01:29.613Z,98.46
2023-01-20T07:02:29.548Z,98.35
2023-01-20T07:03:29.453Z,98.46
2023-01-20T07:04:29.456Z,98.61
2023-01-20T07:05:29.478Z,98.77
2023-01-20T07:06:29.471Z,98.39
2023-01-20T07:07:29.434Z,98.67
2023-01-20T07:08:29.452Z,98.46
2023-01-20T07:09:29.422Z,98.35
2023-01-20T07:10:29.443Z,98.67
2023-01-20T07:11:29.465Z,98.46
2023-01-20T07:12:29.378Z,98.56
2023-01-20T07:13:29.390Z,98.77
2023-01-20T07:14:29.411Z,98.77
2023-01-20T07:15:29.397Z,98.46
2023-01-20T07:16:29.445Z,98.46
2023-01-20T07:17:29.404Z,98.46
2023-01-20T07:18:29.362Z,98.35
2023-01-20T07:19:29.343Z,98.46
2023-01-20T07:20:29.364Z,98.46
2023-01-20T07:21:29.342Z,98.98
2023-01-20T07:22:29.313Z,98.67
2023-01-20T07:23:29.377Z,98.88
2023-01-20T07:24:29.313Z,98.41
2023-01-20T07:25:29.300Z,99.04
2023-01-20T07:26:29.298Z,98.25
2023-01-20T07:27:29.332Z,98.56
2023-01-20T07:28:29.296Z,98.62
2023-01-20T07:29:29.341Z,97.99
2023-01-20T07:30:29.375Z,98.10
2023-01-20T07:31:29.293Z,97.99
2023-01-20T07:32:29.274Z,98.14
2023-01-20T07:33:29.276Z,98.10
2023-01-20T07:34:29.261Z,97.89
2023-01-20T07:35:29.296Z,98.04
2023-01-20T07:36:29.219Z,97.93
2023-01-20T07:37:29.242Z,97.93
2023-01-20T07:38:29.244Z,98.25
2023-01-20T07:39:29.189Z,97.93
2023-01-20T07:40:29.214Z,97.52
2023-01-20T07:41:29.251Z,98.04
2023-01-20T07:42:29.194Z,97.68
2023-01-20T07:43:29.181Z,97.58
2023-01-20T07:44:29.167Z,97.58
2023-01-20T07:45:29.204Z,97.16
2023-01-20T07:46:29.175Z,97.58
2023-01-20T07:47:29.461Z,96.94
2023-01-20T07:48:29.165Z,97.00
2023-01-20T07:49:29.178Z,97.05
2023-01-20T07:50:29.138Z,97.22
2023-01-20T07:51:29.146Z,96.73
2023-01-20T07:52:29.113Z,96.37
2023-01-20T07:53:29.388Z,96.06
2023-01-20T07:54:29.156Z,95.54
2023-01-20T07:55:29.108Z,96.37
2023-01-20T07:56:29.088Z,96.37
2023-01-20T07:57:29.213Z,95.92
2023-01-20T07:58:29.076Z,95.75
2023-01-20T07:59:29.118Z,95.33
2023-01-20T08:00:29.114Z,95.29
2023-01-20T08:01:29.194Z,95.81
2023-01-20T08:02:29.058Z,95.29
2023-01-20T08:03:29.035Z,95.23
2023-01-20T08:04:29.068Z,95.81
2023-01-20T08:05:29.094Z,95.81
2023-01-20T08:06:29.023Z,94.97
2023-01-20T08:07:29.019Z,95.23
2023-01-20T08:08:29.031Z,95.07
2023-01-20T08:09:29.012Z,95.18
2023-01-20T08:10:29.045Z,95.29
2023-01-20T08:11:29.067Z,95.29
2023-01-20T08:12:28.994Z,94.66
2023-01-20T08:13:28.954Z,94.76
2023-01-20T08:14:28.965Z,95.12
2023-01-20T08:15:28.972Z,95.60
2023-01-20T08:16:28.993Z,95.18
2023-01-20T08:17:29.012Z,95.29
2023-01-20T08:18:28.920Z,95.81
2023-01-20T08:19:28.929Z,95.07
2023-01-20T08:20:28.943Z,95.14
2023-01-20T08:21:28.943Z,94.03
2023-01-20T08:22:28.932Z,94.13
2023-01-20T08:23:28.937Z,94.13
2023-01-20T08:24:28.885Z,94.51
2023-01-20T08:25:28.898Z,94.51
2023-01-20T08:26:28.901Z,94.24
2023-01-20T08:27:28.881Z,94.03
2023-01-20T08:28:28.890Z,94.03
2023-01-20T08:29:28.911Z,94.13
2023-01-20T08:30:28.879Z,94.45
2023-01-20T08:31:28.930Z,94.13
2023-01-20T08:32:28.848Z,94.45
2023-01-20T08:33:28.850Z,93.93
2023-01-20T08:34:28.864Z,94.56
2023-01-20T08:35:28.890Z,94.87
2023-01-20T08:36:28.819Z,94.45
2023-01-20T08:37:28.811Z,94.45
2023-01-20T08:38:28.784Z,94.56
2023-01-20T08:39:28.808Z,94.72
2023-01-20T08:40:28.806Z,94.13
2023-01-20T08:41:28.846Z,94.24
2023-01-20T08:42:28.766Z,94.87
2023-01-20T08:43:28.758Z,94.24
2023-01-20T08:44:28.813Z,94.76
2023-01-20T08:45:28.757Z,95.03
2023-01-20T08:46:28.856Z,94.62
2023-01-20T08:47:28.797Z,94.46
2023-01-20T08:48:28.701Z,94.05
2023-01-20T08:49:28.750Z,94.15
2023-01-20T08:50:28.749Z,94.15
2023-01-20T08:51:28.763Z,92.69
2023-01-20T08:52:28.702Z,92.44
2023-01-20T08:53:28.755Z,92.27
2023-01-20T08:54:28.689Z,93.21
2023-01-20T08:55:28.690Z,94.15
2023-01-20T08:56:28.665Z,94.15
2023-01-20T08:57:28.676Z,93.95
2023-01-20T08:58:28.646Z,94.26
2023-01-20T08:59:29.172Z,93.99
2023-01-20T09:00:28.640Z,94.15
2023-01-20T09:01:28.746Z,93.01
2023-01-20T09:02:28.681Z,93.15
2023-01-20T09:03:28.620Z,94.24
2023-01-20T09:04:28.637Z,94.24
2023-01-20T09:05:28.697Z,94.66
2023-01-20T09:06:28.624Z,94.56
2023-01-20T09:07:28.615Z,95.56
2023-01-20T09:08:28.618Z,94.36
2023-01-20T09:09:28.597Z,94.20
2023-01-20T09:10:28.623Z,94.20
2023-01-20T09:11:28.674Z,94.72
2023-01-20T09:12:28.605Z,94.40
2023-01-20T09:13:28.566Z,94.72
2023-01-20T09:14:28.562Z,94.51
2023-01-20T09:15:28.536Z,94.72
2023-01-20T09:16:28.549Z,95.03
2023-01-20T09:17:28.609Z,94.62
2023-01-20T09:18:28.543Z,94.34
2023-01-20T09:19:28.535Z,93.99
2023-01-20T09:20:28.546Z,93.99
2023-01-20T09:21:28.498Z,94.40
2023-01-20T09:22:28.659Z,94.26
2023-01-20T09:23:28.562Z,93.59
2023-01-20T09:24:28.475Z,92.79
2023-01-20T09:25:28.465Z,92.69
2023-01-20T09:26:36.316Z,93.26
2023-01-20T09:27:29.487Z,94.40
2023-01-20T09:28:30.301Z,94.30
2023-01-20T09:29:28.517Z,94.24
2023-01-20T09:30:28.452Z,94.34
2023-01-20T09:31:28.466Z,94.60
2023-01-20T09:32:28.439Z,94.60
2023-01-20T09:33:28.441Z,95.18
2023-01-20T09:34:28.416Z,94.97
2023-01-20T09:35:28.471Z,95.18
2023-01-20T09:36:28.653Z,94.81
2023-01-20T09:37:28.408Z,95.39
2023-01-20T09:38:28.393Z,94.76
2023-01-20T09:39:28.375Z,94.30
2023-01-20T09:40:28.381Z,94.30
2023-01-20T09:41:28.472Z,93.21
2023-01-20T09:42:28.376Z,93.17
2023-01-20T09:43:28.368Z,91.56
2023-01-20T09:44:28.333Z,91.35
2023-01-20T09:45:28.339Z,91.18
2023-01-20T09:46:28.402Z,90.77
2023-01-20T09:47:30.764Z,91.43
2023-01-20T09:48:28.326Z,91.54
2023-01-20T09:49:28.313Z,92.79
2023-01-20T09:50:28.300Z,92.16
2023-01-20T09:51:28.311Z,92.02
2023-01-20T09:52:28.297Z,92.33
2023-01-20T09:53:28.348Z,91.91
2023-01-20T09:54:28.278Z,91.81
2023-01-20T09:55:28.276Z,91.18
2023-01-20T09:56:28.276Z,91.87
2023-01-20T09:57:28.258Z,89.93
2023-01-20T09:58:28.258Z,91.71
2023-01-20T09:59:28.718Z,91.91
2023-01-20T10:00:28.262Z,92.27
2023-01-20T10:01:28.261Z,91.81
2023-01-20T10:02:28.210Z,91.20
2023-01-20T10:03:28.184Z,90.75
2023-01-20T10:04:28.191Z,88.01
2023-01-20T10:05:28.359Z,86.51
2023-01-20T10:06:28.201Z,85.36
2023-01-20T10:07:28.188Z,85.60
2023-01-20T10:08:28.199Z,83.54
2023-01-20T10:09:28.204Z,82.60
2023-01-20T10:10:28.196Z,80.32
2023-01-20T10:11:28.268Z,79.93
2023-01-20T10:12:28.158Z,78.47
2023-01-20T10:13:28.151Z,77.92
2023-01-20T10:14:28.138Z,75.71
2023-01-20T10:15:28.128Z,75.81
2023-01-20T10:16:28.136Z,75.05
2023-01-20T10:17:28.153Z,74.63
2023-01-20T10:18:28.098Z,74.40
2023-01-20T10:19:28.173Z,73.28
2023-01-20T10:20:28.162Z,73.84
2023-01-20T10:21:28.078Z,74.91
2023-01-20T10:22:28.080Z,78.65
2023-01-20T10:23:28.141Z,77.20
2023-01-20T10:24:28.059Z,77.51
2023-01-20T10:25:28.058Z,76.54
2023-01-20T10:26:28.076Z,74.88
2023-01-20T10:27:28.084Z,72.91
2023-01-20T10:28:28.039Z,74.32
2023-01-20T10:29:28.046Z,75.74
2023-01-20T10:30:28.094Z,73.71
2023-01-20T10:31:28.055Z,72.15
2023-01-20T10:32:28.022Z,70.50
2023-01-20T10:33:27.996Z,71.33
2023-01-20T10:34:28.022Z,71.05
2023-01-20T10:35:28.037Z,68.33
2023-01-20T10:36:27.966Z,68.88
2023-01-20T10:37:27.977Z,68.02
2023-01-20T10:38:27.959Z,68.98
2023-01-20T10:39:27.985Z,68.61
2023-01-20T10:40:27.974Z,67.24
2023-01-20T10:41:28.087Z,68.03
2023-01-20T10:42:27.942Z,67.19
2023-01-20T10:43:27.919Z,69.45
2023-01-20T10:44:27.947Z,74.70
2023-01-20T10:45:27.931Z,77.13
2023-01-20T10:46:27.949Z,79.45
2023-01-20T10:47:27.969Z,79.48
2023-01-20T10:48:27.900Z,77.06
2023-01-20T10:49:27.906Z,76.95
2023-01-20T10:50:27.928Z,77.82
2023-01-20T10:51:27.880Z,77.85
2023-01-20T10:52:27.880Z,74.81
2023-01-20T10:53:27.912Z,75.50
2023-01-20T10:54:27.864Z,73.88
2023-01-20T10:55:27.827Z,74.05
2023-01-20T10:56:27.860Z,72.32
2023-01-20T10:57:27.860Z,74.15
2023-01-20T10:58:27.821Z,76.85
2023-01-20T10:59:27.877Z,79.94
2023-01-20T11:00:27.816Z,80.53
2023-01-20T11:01:27.827Z,79.32
2023-01-20T11:02:27.903Z,80.36
2023-01-20T11:03:27.802Z,79.10
2023-01-20T11:04:27.776Z,76.43
2023-01-20T11:05:28.132Z,76.06
2023-01-20T11:06:27.777Z,75.95
2023-01-20T11:07:27.755Z,73.98
2023-01-20T11:08:27.778Z,72.98
2023-01-20T11:09:28.808Z,70.67
2023-01-20T11:10:27.780Z,68.85
2023-01-20T11:11:27.773Z,68.54
2023-01-20T11:12:27.786Z,68.78
2023-01-20T11:13:27.751Z,67.34
2023-01-20T11:14:27.717Z,65.14
2023-01-20T11:15:27.798Z,65.18
2023-01-20T11:16:27.746Z,64.59
2023-01-20T11:17:27.759Z,65.66
2023-01-20T11:18:27.713Z,65.36
2023-01-20T11:19:27.687Z,63.89
2023-01-20T11:20:27.706Z,64.64
2023-01-20T11:21:27.664Z,63.53
2023-01-20T11:22:27.657Z,65.12
2023-01-20T11:23:27.704Z,68.22
2023-01-20T11:24:27.642Z,68.49
2023-01-20T11:25:27.654Z,69.77
2023-01-20T11:26:28.446Z,71.01
2023-01-20T11:27:27.626Z,70.73
2023-01-20T11:28:27.644Z,72.22
2023-01-20T11:29:27.710Z,73.08
2023-01-20T11:30:27.603Z,74.15
2023-01-20T11:31:27.677Z,75.64
2023-01-20T11:32:27.590Z,75.05
2023-01-20T11:33:27.632Z,73.84
2023-01-20T11:34:27.620Z,72.02
2023-01-20T11:35:27.618Z,68.64
2023-01-20T11:36:27.591Z,69.57
2023-01-20T11:37:27.579Z,70.53
2023-01-20T11:38:27.556Z,73.63
2023-01-20T11:39:27.526Z,76.26
2023-01-20T11:40:27.551Z,75.40
2023-01-20T11:41:27.612Z,76.99
2023-01-20T11:42:27.574Z,77.54
2023-01-20T11:43:27.496Z,76.99
2023-01-20T11:44:27.486Z,76.05
2023-01-20T11:45:27.509Z,74.15
2023-01-20T11:46:27.536Z,72.60
2023-01-20T11:47:27.547Z,70.16
2023-01-20T11:48:27.476Z,69.82
2023-01-20T11:49:27.505Z,69.57
2023-01-20T11:50:27.445Z,71.73
2023-01-20T11:51:27.569Z,73.08
2023-01-20T11:52:27.443Z,75.74
2023-01-20T11:53:27.507Z,77.78
2023-01-20T11:54:27.482Z,79.27
2023-01-20T11:55:27.442Z,79.90
2023-01-20T11:56:27.431Z,80.46
2023-01-20T11:57:27.427Z,80.87
2023-01-20T11:58:27.410Z,81.04
2023-01-20T11:59:27.427Z,80.21
2023-01-20T12:00:27.389Z,80.49
2023-01-20T12:01:27.372Z,80.94
2023-01-20T12:02:27.372Z,81.77
2023-01-20T12:03:27.369Z,82.03
2023-01-20T12:04:27.436Z,82.79
2023-01-20T12:05:27.987Z,83.90
2023-01-20T12:06:27.333Z,83.54
2023-01-20T12:07:27.326Z,82.36
2023-01-20T12:08:27.342Z,82.43
2023-01-20T12:09:27.412Z,81.18
2023-01-20T12:10:27.350Z,80.77
2023-01-20T12:11:27.426Z,82.26
2023-01-20T12:12:27.290Z,82.51
2023-01-20T12:13:27.300Z,82.71
2023-01-20T12:14:27.303Z,82.96
2023-01-20T12:15:28.294Z,83.42
2023-01-20T12:16:27.317Z,84.31
2023-01-20T12:17:27.303Z,84.38
2023-01-20T12:18:27.243Z,84.55
2023-01-20T12:19:27.266Z,83.54
2023-01-20T12:20:27.239Z,84.31
2023-01-20T12:21:27.251Z,84.98
2023-01-20T12:22:27.231Z,85.71
2023-01-20T12:23:27.279Z,85.77
2023-01-20T12:24:38.759Z,84.38
2023-01-20T12:25:28.219Z,82.64
2023-01-20T12:26:27.203Z,81.52
2023-01-20T12:27:27.197Z,79.34
2023-01-20T12:28:27.204Z,76.36
2023-01-20T12:29:27.400Z,72.95
2023-01-20T12:30:27.207Z,70.03
2023-01-20T12:31:27.257Z,68.00
2023-01-20T12:32:27.170Z,70.50
2023-01-20T12:33:27.179Z,72.43
2023-01-20T12:34:27.210Z,75.46
2023-01-20T12:35:27.221Z,77.58
2023-01-20T12:36:27.115Z,79.17
2023-01-20T12:37:27.127Z,78.30
2023-01-20T12:38:27.162Z,80.04
2023-01-20T12:39:27.189Z,81.22
2023-01-20T12:40:27.088Z,83.30
2023-01-20T12:41:27.316Z,82.57
2023-01-20T12:42:27.125Z,83.72
2023-01-20T12:43:27.183Z,82.99
2023-01-20T12:44:27.103Z,82.68
2023-01-20T12:45:27.091Z,82.36
2023-01-20T12:46:27.047Z,82.46
2023-01-20T12:47:27.124Z,82.46
2023-01-20T12:48:27.059Z,81.98
2023-01-20T12:49:27.038Z,82.65
2023-01-20T12:50:27.017Z,82.27
2023-01-20T12:51:27.039Z,84.04
2023-01-20T12:52:27.084Z,83.58