createdAt,value
2022-07-29T00:00:02.253Z,99721.56
2022-07-29T00:02:29.348Z,99726.84
2022-07-29T00:04:56.253Z,99726.03
2022-07-29T00:07:22.920Z,99730.06
2022-07-29T00:09:51.518Z,99731.81
2022-07-29T00:12:21.397Z,99715.00
2022-07-29T00:14:56.734Z,99714.84
2022-07-29T00:17:24.547Z,99711.38
2022-07-29T00:19:51.608Z,99717.06
2022-07-29T00:22:18.571Z,99703.16
2022-07-29T00:24:45.191Z,99687.44
2022-07-29T00:27:11.747Z,99693.59
2022-07-29T00:29:38.598Z,99688.16
2022-07-29T00:32:05.408Z,99671.88
2022-07-29T00:34:51.007Z,99658.50
2022-07-29T00:37:17.587Z,99663.81
2022-07-29T00:39:44.441Z,99652.06
2022-07-29T00:42:11.599Z,99650.03
2022-07-29T00:44:40.190Z,99655.84
2022-07-29T00:47:07.969Z,99667.72
2022-07-29T00:49:35.897Z,99683.28
2022-07-29T00:52:06.273Z,99687.44
2022-07-29T00:54:34.103Z,99694.59
2022-07-29T00:57:01.575Z,99683.28
2022-07-29T00:59:34.819Z,99684.25
2022-07-29T01:02:03.822Z,99676.06
2022-07-29T01:04:31.863Z,99673.34
2022-07-29T01:06:59.599Z,99638.47
2022-07-29T01:09:42.041Z,99634.00
2022-07-29T01:12:13.940Z,99647.03
2022-07-29T01:14:42.672Z,99654.81
2022-07-29T01:17:34.653Z,99664.38
2022-07-29T01:20:45.765Z,99667.00
2022-07-29T01:23:48.846Z,99664.75
2022-07-29T01:26:20.490Z,99656.72
2022-07-29T01:28:56.763Z,99660.78
2022-07-29T01:31:34.743Z,99664.38
2022-07-29T01:34:09.577Z,99663.28
2022-07-29T01:36:48.073Z,99653.06
2022-07-29T01:39:36.090Z,99657.44
2022-07-29T01:42:24.584Z,99652.56
2022-07-29T01:45:03.021Z,99645.94
2022-07-29T01:47:43.775Z,99658.38
2022-07-29T01:50:17.271Z,99668.75
2022-07-29T01:52:59.566Z,99667.53
2022-07-29T01:55:39.727Z,99673.66
2022-07-29T01:58:07.899Z,99662.97
2022-07-29T02:00:35.575Z,99656.75
2022-07-29T02:03:08.385Z,99653.75
2022-07-29T02:05:38.575Z,99661.06
2022-07-29T02:08:07.041Z,99664.66
2022-07-29T02:10:35.607Z,99657.19
2022-07-29T02:13:04.680Z,99654.09
2022-07-29T02:15:33.973Z,99666.69
2022-07-29T02:18:12.670Z,99671.16
2022-07-29T02:20:41.051Z,99687.06
2022-07-29T02:23:11.579Z,99689.50
2022-07-29T02:25:38.804Z,99687.63
2022-07-29T02:28:07.702Z,99694.41
2022-07-29T02:30:37.753Z,99701.41
2022-07-29T02:33:05.967Z,99694.47
2022-07-29T02:35:34.843Z,99704.50
2022-07-29T02:38:22.045Z,99708.34
2022-07-29T02:40:52.183Z,99711.69
2022-07-29T02:43:20.363Z,99709.88
2022-07-29T02:45:52.570Z,99711.13
2022-07-29T02:48:28.592Z,99711.00
2022-07-29T02:51:06.055Z,99709.22
2022-07-29T02:53:36.480Z,99709.06
2022-07-29T02:56:09.081Z,99706.69
2022-07-29T02:58:42.214Z,99699.78
2022-07-29T03:01:25.150Z,99703.00
2022-07-29T03:03:55.399Z,99711.00
2022-07-29T03:06:37.729Z,99694.44
2022-07-29T03:09:10.462Z,99700.00
2022-07-29T03:11:46.432Z,99689.50
2022-07-29T03:14:21.491Z,99699.91
2022-07-29T03:16:49.978Z,99700.88
2022-07-29T03:19:17.905Z,99691.59
2022-07-29T03:21:44.420Z,99690.56
2022-07-29T03:24:11.248Z,99707.94
2022-07-29T03:26:38.133Z,99706.94
2022-07-29T03:29:04.670Z,99706.19
2022-07-29T03:31:32.124Z,99698.06
2022-07-29T03:34:00.324Z,99699.16
2022-07-29T03:36:26.956Z,99698.97
2022-07-29T03:38:53.863Z,99711.16
2022-07-29T03:41:23.870Z,99712.44
2022-07-29T03:43:52.603Z,99702.00
2022-07-29T03:46:24.952Z,99700.44
2022-07-29T03:48:57.449Z,99694.66
2022-07-29T03:51:33.060Z,99696.94
2022-07-29T03:54:05.012Z,99696.84
2022-07-29T03:56:40.669Z,99687.75
2022-07-29T03:59:08.162Z,99688.34
2022-07-29T04:01:35.812Z,99681.94
2022-07-29T04:04:03.574Z,99688.56
2022-07-29T04:06:30.246Z,99714.34
2022-07-29T04:08:56.768Z,99718.69
2022-07-29T04:11:23.665Z,99716.88
2022-07-29T04:13:51.329Z,99722.22
2022-07-29T04:16:17.927Z,99724.81
2022-07-29T04:18:44.541Z,99733.38
2022-07-29T04:21:11.069Z,99750.94
2022-07-29T04:23:52.832Z,99770.81
2022-07-29T04:26:21.923Z,99781.94
2022-07-29T04:28:48.521Z,99767.94
2022-07-29T04:31:15.173Z,99776.66
2022-07-29T04:33:41.788Z,99796.75
2022-07-29T04:36:18.821Z,99775.00
2022-07-29T04:38:55.010Z,99771.50
2022-07-29T04:41:23.109Z,99777.63
2022-07-29T04:43:50.117Z,99769.84
2022-07-29T04:46:17.036Z,99775.97
2022-07-29T04:48:46.155Z,99794.38
2022-07-29T04:51:13.089Z,99803.09
2022-07-29T04:53:39.671Z,99811.13
2022-07-29T04:56:06.430Z,99808.66
2022-07-29T04:58:35.666Z,99757.44
2022-07-29T05:01:02.305Z,99764.50
2022-07-29T05:03:28.988Z,99758.47
2022-07-29T05:05:55.503Z,99738.59
2022-07-29T05:08:23.995Z,99730.91
2022-07-29T05:10:50.841Z,99712.00
2022-07-29T05:13:17.358Z,99684.22
2022-07-29T05:15:44.144Z,99637.47
2022-07-29T05:18:12.697Z,99692.94
2022-07-29T05:20:39.244Z,99629.41
2022-07-29T05:23:05.842Z,99561.13
2022-07-29T05:25:44.251Z,99554.22
2022-07-29T05:28:12.603Z,99503.59
2022-07-29T05:30:39.277Z,99467.63
2022-07-29T05:33:05.856Z,99481.75
2022-07-29T05:35:32.476Z,99506.22
2022-07-29T05:37:59.026Z,99497.66
2022-07-29T05:40:26.215Z,99475.09
2022-07-29T05:42:52.802Z,99460.50
2022-07-29T05:45:19.377Z,99450.13
2022-07-29T05:47:46.547Z,99402.22
2022-07-29T05:50:13.334Z,99433.44
2022-07-29T05:52:39.932Z,99452.75
2022-07-29T05:55:06.873Z,99363.41
2022-07-29T05:57:33.621Z,99418.84
2022-07-29T06:00:00.302Z,99450.94
2022-07-29T06:02:27.594Z,99486.78
2022-07-29T06:04:54.790Z,99405.75
2022-07-29T06:07:22.069Z,99478.25
2022-07-29T06:09:48.805Z,99396.97
2022-07-29T06:12:15.501Z,99363.28
2022-07-29T06:14:42.252Z,99452.72
2022-07-29T06:17:08.869Z,99488.31
2022-07-29T06:19:37.245Z,99567.28
2022-07-29T06:22:04.294Z,99577.75
2022-07-29T06:24:30.856Z,99570.13
2022-07-29T06:26:57.820Z,99453.41
2022-07-29T06:29:24.606Z,99443.84
2022-07-29T06:31:51.692Z,99465.53
2022-07-29T06:34:18.583Z,99451.63
2022-07-29T06:36:46.139Z,99442.00
2022-07-29T06:39:13.182Z,99397.81
2022-07-29T06:41:39.910Z,99408.78
2022-07-29T06:44:06.501Z,99524.97
2022-07-29T06:46:33.763Z,99575.25
2022-07-29T06:49:02.543Z,99537.81
2022-07-29T06:51:30.516Z,99562.00
2022-07-29T06:54:02.145Z,99595.06
2022-07-29T06:56:32.551Z,99608.16
2022-07-29T06:59:07.153Z,99628.03
2022-07-29T07:01:33.822Z,99609.66
2022-07-29T07:04:01.349Z,99586.91
2022-07-29T07:06:28.510Z,99638.16
2022-07-29T07:08:55.103Z,99631.13
2022-07-29T07:11:22.354Z,99684.09
2022-07-29T07:13:48.905Z,99651.28
2022-07-29T07:16:15.835Z,99650.22
2022-07-29T07:18:42.511Z,99643.47
2022-07-29T07:21:09.158Z,99647.03
2022-07-29T07:23:35.747Z,99652.34
2022-07-29T07:26:02.499Z,99635.78
2022-07-29T07:28:29.068Z,99646.25
2022-07-29T07:30:55.886Z,99654.63
2022-07-29T07:33:22.427Z,99663.16
2022-07-29T07:35:49.258Z,99646.59
2022-07-29T07:38:15.855Z,99674.09
2022-07-29T07:40:42.810Z,99694.94
2022-07-29T07:43:09.463Z,99700.91
2022-07-29T07:45:38.469Z,99693.97
2022-07-29T07:48:05.949Z,99685.28
2022-07-29T07:50:33.375Z,99702.69
2022-07-29T07:53:00.505Z,99725.16
2022-07-29T07:55:27.688Z,99752.16
2022-07-29T07:57:55.350Z,99768.47
2022-07-29T08:00:23.668Z,99770.25
2022-07-29T08:02:51.332Z,99766.88
2022-07-29T08:05:18.275Z,99775.53
2022-07-29T08:07:48.130Z,99754.94
2022-07-29T08:10:36.493Z,99747.16
2022-07-29T08:13:07.339Z,99729.56
2022-07-29T08:15:35.055Z,99753.25
2022-07-29T08:18:06.537Z,99771.41
2022-07-29T08:20:36.697Z,99784.53
2022-07-29T08:23:05.700Z,99779.84
2022-07-29T08:25:32.952Z,99798.97
2022-07-29T08:28:01.585Z,99836.97
2022-07-29T08:30:28.499Z,99844.03
2022-07-29T08:32:55.976Z,99835.94
2022-07-29T08:35:24.603Z,99856.88
2022-07-29T08:37:55.011Z,99855.84
2022-07-29T08:40:31.844Z,99881.91
2022-07-29T08:43:00.796Z,99889.75
2022-07-29T08:45:29.461Z,99880.34
2022-07-29T08:47:56.480Z,99885.41
2022-07-29T08:50:26.744Z,99890.41
2022-07-29T08:52:59.909Z,99901.19
2022-07-29T08:55:28.638Z,99902.09
2022-07-29T08:57:57.518Z,99892.69
2022-07-29T09:00:26.188Z,99893.31
2022-07-29T09:02:58.362Z,99890.38
2022-07-29T09:05:26.769Z,99905.19
2022-07-29T09:07:53.551Z,99905.16
2022-07-29T09:10:20.577Z,99905.09
2022-07-29T09:12:47.471Z,99919.09
2022-07-29T09:15:14.078Z,99915.81
2022-07-29T09:17:46.509Z,99900.97
2022-07-29T09:20:16.334Z,99894.88
2022-07-29T09:22:43.050Z,99904.28
2022-07-29T09:25:12.677Z,99901.53
2022-07-29T09:27:40.061Z,99893.09
2022-07-29T09:30:13.369Z,99883.44
2022-07-29T09:33:02.277Z,99878.03
2022-07-29T09:35:30.062Z,99879.63
2022-07-29T09:37:56.998Z,99894.22
2022-07-29T09:40:26.409Z,99879.53
2022-07-29T09:42:56.514Z,99854.47
2022-07-29T09:45:33.604Z,99861.44
2022-07-29T09:48:04.023Z,99860.75
2022-07-29T09:50:41.073Z,99852.88
2022-07-29T09:53:10.355Z,99859.03
2022-07-29T09:55:52.092Z,99858.16
2022-07-29T09:58:22.203Z,99887.50
2022-07-29T10:00:51.035Z,99881.59
2022-07-29T10:03:18.435Z,99886.63
2022-07-29T10:05:46.601Z,99902.03
2022-07-29T10:08:13.754Z,99937.38
2022-07-29T10:10:43.534Z,99954.75
2022-07-29T10:13:16.370Z,99962.50
2022-07-29T10:15:46.372Z,99964.13
2022-07-29T10:18:14.630Z,99966.72
2022-07-29T10:20:42.422Z,99958.56
2022-07-29T10:23:10.543Z,99968.75
2022-07-29T10:25:37.851Z,99962.09
2022-07-29T10:28:06.598Z,99967.66
2022-07-29T10:30:33.507Z,99964.00
2022-07-29T10:33:34.086Z,99962.16
2022-07-29T10:36:28.505Z,99963.19
2022-07-29T10:39:00.258Z,99962.34
2022-07-29T10:41:36.407Z,99960.34
2022-07-29T10:44:23.855Z,99953.59
2022-07-29T10:46:52.075Z,99954.50
2022-07-29T10:49:24.390Z,99956.16
2022-07-29T10:51:59.875Z,99953.31
2022-07-29T10:54:36.465Z,99934.16
2022-07-29T10:57:12.599Z,99933.09
2022-07-29T10:59:39.399Z,99928.69
2022-07-29T11:02:54.434Z,99930.63
2022-07-29T11:05:22.198Z,99933.56
2022-07-29T11:08:20.418Z,99927.94
2022-07-29T11:10:49.130Z,99930.53
2022-07-29T11:13:55.683Z,99924.00
2022-07-29T11:16:25.145Z,99926.63
2022-07-29T11:19:14.781Z,99925.59
2022-07-29T11:21:53.466Z,99923.69
2022-07-29T11:24:29.185Z,99922.41
2022-07-29T11:27:19.607Z,99927.44
2022-07-29T11:29:58.620Z,99925.84
2022-07-29T11:32:29.416Z,99918.97
2022-07-29T11:35:17.644Z,99920.63
2022-07-29T11:38:08.026Z,99924.59
2022-07-29T11:40:34.714Z,99922.16
2022-07-29T11:43:02.596Z,99916.44
2022-07-29T11:45:48.077Z,99912.44
2022-07-29T11:48:31.602Z,99923.00
2022-07-29T11:51:00.045Z,99908.03
2022-07-29T11:53:29.099Z,99904.03
2022-07-29T11:56:00.378Z,99903.28
2022-07-29T11:58:29.298Z,99896.88
2022-07-29T12:00:56.470Z,99897.03
2022-07-29T12:03:35.249Z,99896.34
2022-07-29T12:06:12.363Z,99894.31
2022-07-29T12:08:43.848Z,99891.88
2022-07-29T12:11:24.803Z,99899.06
2022-07-29T12:13:52.791Z,99899.50
2022-07-29T12:16:29.395Z,99898.13
2022-07-29T12:19:02.251Z,99901.25
2022-07-29T12:21:53.953Z,99893.84
2022-07-29T12:24:26.903Z,99886.94
2022-07-29T12:26:59.397Z,99901.06
2022-07-29T12:29:34.969Z,99899.22
2022-07-29T12:32:03.431Z,99904.78
2022-07-29T12:34:30.742Z,99907.97
2022-07-29T12:36:57.707Z,99903.19
2022-07-29T12:39:27.413Z,99907.50
2022-07-29T12:42:03.950Z,99903.25
2022-07-29T12:44:54.987Z,99914.03
2022-07-29T12:47:24.431Z,99918.03
2022-07-29T12:49:52.015Z,99922.53
2022-07-29T12:52:33.923Z,99921.59
2022-07-29T12:55:01.783Z,99920.16
2022-07-29T12:57:28.696Z,99922.06
2022-07-29T13:00:14.111Z,99911.50
2022-07-29T13:02:42.594Z,99918.81
2022-07-29T13:05:10.549Z,99915.50
2022-07-29T13:07:54.121Z,99909.97
2022-07-29T13:10:23.904Z,99912.22
2022-07-29T13:13:11.440Z,99908.22
2022-07-29T13:15:40.652Z,99911.56
2022-07-29T13:18:31.065Z,99910.31
2022-07-29T13:20:58.451Z,99907.91
2022-07-29T13:23:24.967Z,99907.53
2022-07-29T13:25:52.407Z,99912.66
2022-07-29T13:28:22.521Z,99901.34
2022-07-29T13:30:49.106Z,99909.69
2022-07-29T13:33:15.675Z,99909.13
2022-07-29T13:35:42.196Z,99911.44
2022-07-29T13:38:08.817Z,99915.16
2022-07-29T13:40:36.359Z,99934.81
2022-07-29T13:43:03.119Z,99936.50
2022-07-29T13:45:30.799Z,99943.97
2022-07-29T13:47:57.403Z,99938.25
2022-07-29T13:50:23.993Z,99939.97
2022-07-29T13:52:52.738Z,99942.59
2022-07-29T13:55:19.480Z,99939.28
2022-07-29T13:57:46.211Z,99939.38
2022-07-29T14:00:13.770Z,99951.06
2022-07-29T14:02:43.796Z,99946.72
2022-07-29T14:05:11.091Z,99944.47
2022-07-29T14:07:40.172Z,99935.63
2022-07-29T14:10:08.116Z,99946.91
2022-07-29T14:12:34.749Z,99939.50
2022-07-29T14:15:01.715Z,99940.94
2022-07-29T14:17:28.314Z,99944.75
2022-07-29T14:19:54.881Z,99941.03
2022-07-29T14:22:23.056Z,99943.78
2022-07-29T14:24:52.796Z,99929.63
2022-07-29T14:27:19.786Z,99933.44
2022-07-29T14:30:05.043Z,99929.22
2022-07-29T14:32:31.624Z,99928.13
2022-07-29T14:34:58.278Z,99925.44
2022-07-29T14:37:26.803Z,99918.97
2022-07-29T14:39:55.256Z,99915.75
2022-07-29T14:42:25.376Z,99914.72
2022-07-29T14:44:52.493Z,99908.94
2022-07-29T14:47:19.130Z,99908.25
2022-07-29T14:49:45.655Z,99907.94
2022-07-29T14:52:12.187Z,99910.78
2022-07-29T14:54:39.023Z,99905.84
2022-07-29T14:57:05.608Z,99907.91
2022-07-29T14:59:32.279Z,99905.22
2022-07-29T15:01:59.215Z,99908.66
2022-07-29T15:04:26.769Z,99917.06
2022-07-29T15:06:53.276Z,99910.91
2022-07-29T15:09:19.840Z,99910.84
2022-07-29T15:11:46.390Z,99907.44
2022-07-29T15:14:12.927Z,99912.34
2022-07-29T15:16:43.603Z,99906.47
2022-07-29T15:19:13.289Z,99900.31
2022-07-29T15:21:47.903Z,99908.28
2022-07-29T15:24:26.805Z,99915.63
2022-07-29T15:26:53.338Z,99917.88
2022-07-29T15:29:20.016Z,99919.94
2022-07-29T15:31:46.647Z,99926.16
2022-07-29T15:34:13.385Z,99919.97
2022-07-29T15:36:52.053Z,99925.03
2022-07-29T15:39:21.074Z,99921.63
2022-07-29T15:41:47.751Z,99928.78
2022-07-29T15:44:14.457Z,99930.19
2022-07-29T15:47:00.714Z,99915.84
2022-07-29T15:49:48.309Z,99911.66
2022-07-29T15:52:19.079Z,99925.66
2022-07-29T15:54:51.994Z,99929.44
2022-07-29T15:57:18.619Z,99912.91
2022-07-29T15:59:45.293Z,99918.91
2022-07-29T16:02:11.962Z,99915.00
2022-07-29T16:04:38.836Z,99919.56
2022-07-29T16:07:05.813Z,99915.13
2022-07-29T16:09:32.347Z,99914.28
2022-07-29T16:11:59.625Z,99919.31
2022-07-29T16:14:28.296Z,99927.22
2022-07-29T16:16:56.775Z,99920.75
2022-07-29T16:19:23.737Z,99921.84
2022-07-29T16:21:50.831Z,99917.03
2022-07-29T16:24:18.223Z,99916.34
2022-07-29T16:26:44.997Z,99915.91
2022-07-29T16:29:11.779Z,99918.94
2022-07-29T16:31:38.472Z,99928.16
2022-07-29T16:34:05.090Z,99922.88
2022-07-29T16:36:32.244Z,99919.16
2022-07-29T16:38:59.681Z,99915.91
2022-07-29T16:41:26.283Z,99916.88
2022-07-29T16:43:53.000Z,99924.44
2022-07-29T16:46:21.063Z,99927.13
2022-07-29T16:48:50.459Z,99938.09
2022-07-29T16:51:17.217Z,99935.50
2022-07-29T16:53:44.969Z,99928.38
2022-07-29T16:56:12.660Z,99924.19
2022-07-29T16:58:43.722Z,99924.97
2022-07-29T17:01:11.686Z,99933.06
2022-07-29T17:04:00.243Z,99943.94
2022-07-29T17:06:28.688Z,99940.97
2022-07-29T17:08:56.548Z,99932.09
2022-07-29T17:11:23.118Z,99947.44
2022-07-29T17:14:10.444Z,99944.97
2022-07-29T17:16:37.120Z,99950.72
2022-07-29T17:19:04.678Z,99961.22
2022-07-29T17:21:31.261Z,99956.91
2022-07-29T17:23:59.293Z,99960.91
2022-07-29T17:26:27.445Z,99958.06
2022-07-29T17:28:55.373Z,99962.53
2022-07-29T17:31:24.674Z,99970.16
2022-07-29T17:33:57.116Z,99966.09
2022-07-29T17:36:28.974Z,99973.78
2022-07-29T17:38:57.889Z,99980.16
2022-07-29T17:41:26.161Z,99970.69
2022-07-29T17:43:53.457Z,99981.97
2022-07-29T17:46:24.651Z,99973.78
2022-07-29T17:48:51.501Z,99976.72
2022-07-29T17:51:18.140Z,99983.34
2022-07-29T17:53:44.706Z,99992.09
2022-07-29T17:56:11.373Z,99990.69
2022-07-29T17:58:39.416Z,99992.28
2022-07-29T18:01:06.061Z,99981.72
2022-07-29T18:03:32.830Z,99990.03
2022-07-29T18:06:00.679Z,99983.38
2022-07-29T18:08:27.808Z,99987.75
2022-07-29T18:10:54.554Z,99986.34
2022-07-29T18:13:23.957Z,99985.63
2022-07-29T18:15:50.963Z,99977.59
2022-07-29T18:18:18.550Z,99984.59
2022-07-29T18:20:46.410Z,99991.69
2022-07-29T18:23:14.628Z,99994.34
2022-07-29T18:25:41.192Z,100001.72
2022-07-29T18:28:07.959Z,100010.88
2022-07-29T18:30:37.564Z,100016.66
2022-07-29T18:33:22.682Z,100013.44
2022-07-29T18:35:52.451Z,100012.94
2022-07-29T18:38:38.201Z,100017.59
2022-07-29T18:41:04.827Z,100015.94
2022-07-29T18:43:31.501Z,100018.00
2022-07-29T18:45:58.180Z,100026.59
2022-07-29T18:48:25.204Z,100035.44
2022-07-29T18:50:54.769Z,100029.31
2022-07-29T18:53:22.240Z,100035.34
2022-07-29T18:55:48.794Z,100034.72
2022-07-29T18:58:15.380Z,100038.44
2022-07-29T19:00:42.010Z,100040.19
2022-07-29T19:03:09.987Z,100042.75
2022-07-29T19:05:36.700Z,100043.69
2022-07-29T19:08:03.541Z,100047.28
2022-07-29T19:10:30.605Z,100055.44
2022-07-29T19:12:57.908Z,100049.25
2022-07-29T19:15:24.922Z,100056.31
2022-07-29T19:17:52.254Z,100059.03
2022-07-29T19:20:18.903Z,100062.84
2022-07-29T19:22:46.591Z,100064.25
2022-07-29T19:25:13.402Z,100063.41
2022-07-29T19:27:41.815Z,100075.09
2022-07-29T19:30:10.222Z,100078.66
2022-07-29T19:32:37.318Z,100075.28
2022-07-29T19:35:23.451Z,100086.69
2022-07-29T19:37:52.006Z,100091.38
2022-07-29T19:40:18.713Z,100094.16
2022-07-29T19:42:45.655Z,100103.84
2022-07-29T19:45:12.502Z,100093.31
2022-07-29T19:47:39.158Z,100097.84
2022-07-29T19:50:06.748Z,100104.81
2022-07-29T19:52:33.542Z,100109.22
2022-07-29T19:55:05.249Z,100113.63
2022-07-29T19:57:40.808Z,100114.56
2022-07-29T20:00:11.724Z,100118.13
2022-07-29T20:02:40.296Z,100112.91
2022-07-29T20:05:08.041Z,100114.78
2022-07-29T20:07:34.917Z,100117.44
2022-07-29T20:10:01.608Z,100123.59
2022-07-29T20:12:28.235Z,100135.69
2022-07-29T20:14:54.890Z,100133.91
2022-07-29T20:17:24.351Z,100133.16
2022-07-29T20:19:52.902Z,100143.75
2022-07-29T20:22:21.525Z,100144.72
2022-07-29T20:24:49.928Z,100146.34
2022-07-29T20:27:16.551Z,100159.50
2022-07-29T20:29:43.431Z,100156.16
2022-07-29T20:32:12.202Z,100163.00
2022-07-29T20:34:41.990Z,100158.94
2022-07-29T20:37:14.926Z,100163.19
2022-07-29T20:39:46.360Z,100171.25
2022-07-29T20:42:13.146Z,100164.28
2022-07-29T20:44:40.680Z,100171.31
2022-07-29T20:47:07.337Z,100167.78
2022-07-29T20:49:36.215Z,100169.66
2022-07-29T20:52:03.849Z,100183.84
2022-07-29T20:54:30.593Z,100180.25
2022-07-29T20:56:57.975Z,100184.59
2022-07-29T20:59:24.779Z,100186.41
2022-07-29T21:01:55.525Z,100183.84
2022-07-29T21:04:22.430Z,100181.28
2022-07-29T21:06:58.036Z,100182.03
2022-07-29T21:09:24.836Z,100185.59
2022-07-29T21:11:51.990Z,100185.63
2022-07-29T21:14:47.578Z,100179.47
2022-07-29T21:17:19.436Z,100183.88
2022-07-29T21:19:51.006Z,100178.78
2022-07-29T21:22:18.828Z,100176.22
2022-07-29T21:24:46.132Z,100178.09
2022-07-29T21:27:31.271Z,100178.00
2022-07-29T21:29:57.801Z,100177.88
2022-07-29T21:32:27.582Z,100180.66
2022-07-29T21:34:57.377Z,100180.63
2022-07-29T21:37:24.008Z,100180.63
2022-07-29T21:39:50.997Z,100181.69
2022-07-29T21:42:18.922Z,100183.34
2022-07-29T21:44:45.536Z,100176.47
2022-07-29T21:47:12.201Z,100183.47
2022-07-29T21:49:39.254Z,100173.06
2022-07-29T21:52:06.574Z,100177.44
2022-07-29T21:54:37.033Z,100170.44
2022-07-29T21:57:04.672Z,100168.75
2022-07-29T21:59:31.856Z,100176.53
2022-07-29T22:02:00.950Z,100169.63
2022-07-29T22:04:31.411Z,100167.91
2022-07-29T22:06:58.843Z,100163.59
2022-07-29T22:09:25.883Z,100162.75
2022-07-29T22:11:53.004Z,100166.03
2022-07-29T22:14:21.649Z,100156.59
2022-07-29T22:16:48.458Z,100167.13
2022-07-29T22:19:15.532Z,100161.03
2022-07-29T22:21:42.884Z,100160.22
2022-07-29T22:24:10.662Z,100161.91
2022-07-29T22:26:38.425Z,100161.03
2022-07-29T22:29:05.770Z,100162.00
2022-07-29T22:31:32.493Z,100167.84
2022-07-29T22:33:59.086Z,100168.06
2022-07-29T22:36:26.980Z,100159.38
2022-07-29T22:38:56.470Z,100156.94
2022-07-29T22:41:22.966Z,100146.53
2022-07-29T22:43:50.068Z,100156.97
2022-07-29T22:46:16.946Z,100155.25
2022-07-29T22:48:43.632Z,100151.84
2022-07-29T22:51:10.249Z,100151.84
2022-07-29T22:53:36.840Z,100160.34
2022-07-29T22:56:03.820Z,100155.28
2022-07-29T22:58:30.652Z,100162.25
2022-07-29T23:00:57.246Z,100157.00
2022-07-29T23:03:24.026Z,100157.00
2022-07-29T23:05:53.071Z,100164.78
2022-07-29T23:08:19.967Z,100166.59
2022-07-29T23:10:47.064Z,100170.06
2022-07-29T23:13:13.922Z,100169.16
2022-07-29T23:15:40.899Z,100166.50
2022-07-29T23:18:07.464Z,100175.16
2022-07-29T23:20:34.182Z,100176.13
2022-07-29T23:23:00.905Z,100170.03
2022-07-29T23:25:27.599Z,100168.22
2022-07-29T23:27:54.161Z,100175.19
2022-07-29T23:30:21.197Z,100168.19
2022-07-29T23:32:47.794Z,100169.06
2022-07-29T23:35:14.342Z,100172.56
2022-07-29T23:37:40.893Z,100173.50
2022-07-29T23:40:13.685Z,100172.53
2022-07-29T23:42:42.339Z,100165.53
2022-07-29T23:45:10.009Z,100165.63
2022-07-29T23:47:36.740Z,100162.97
2022-07-29T23:50:04.735Z,100164.69
2022-07-29T23:52:31.344Z,100164.00
2022-07-29T23:55:36.742Z,100161.25
2022-07-29T23:57:44.568Z,100156.03
