createdAt,value
2022-12-19T00:00:04.479Z,9.83
2022-12-19T00:02:36.644Z,10.82
2022-12-19T00:05:07.952Z,11.63
2022-12-19T00:07:38.122Z,11.75
2022-12-19T00:10:09.433Z,13.03
2022-12-19T00:12:39.501Z,11.48
2022-12-19T00:15:10.478Z,11.50
2022-12-19T00:17:40.629Z,12.95
2022-12-19T00:20:11.763Z,11.40
2022-12-19T00:22:43.615Z,12.37
2022-12-19T00:25:13.798Z,11.80
2022-12-19T00:27:44.598Z,11.88
2022-12-19T00:30:14.993Z,10.03
2022-12-19T00:32:45.614Z,10.50
2022-12-19T00:35:16.185Z,10.88
2022-12-19T00:37:49.506Z,11.08
2022-12-19T00:40:18.522Z,11.40
2022-12-19T00:42:53.558Z,10.65
2022-12-19T00:45:20.995Z,12.20
2022-12-19T00:47:51.145Z,11.70
2022-12-19T00:50:21.324Z,10.65
2022-12-19T00:52:51.415Z,11.28
2022-12-19T00:55:21.604Z,10.32
2022-12-19T00:57:51.761Z,10.93
2022-12-19T01:00:23.886Z,11.70
2022-12-19T01:02:54.279Z,11.60
2022-12-19T01:05:25.181Z,11.20
2022-12-19T01:07:55.702Z,10.25
2022-12-19T01:10:25.876Z,10.10
2022-12-19T01:12:55.954Z,11.08
2022-12-19T01:15:26.172Z,10.35
2022-12-19T01:17:56.302Z,10.15
2022-12-19T01:20:29.796Z,10.10
2022-12-19T01:23:00.243Z,10.60
2022-12-19T01:25:31.435Z,10.75
2022-12-19T01:28:01.564Z,10.70
2022-12-19T01:30:31.995Z,10.95
2022-12-19T01:33:02.941Z,9.53
2022-12-19T01:35:33.036Z,10.43
2022-12-19T01:38:07.826Z,10.32
2022-12-19T01:40:35.932Z,10.10
2022-12-19T01:43:06.576Z,10.13
2022-12-19T01:45:45.114Z,9.58
2022-12-19T01:48:36.842Z,10.72
2022-12-19T01:51:10.131Z,11.88
2022-12-19T01:53:48.702Z,14.25
2022-12-19T01:56:15.854Z,11.65
2022-12-19T01:58:48.747Z,12.28
2022-12-19T02:01:20.230Z,14.40
2022-12-19T02:03:51.828Z,12.03
2022-12-19T02:06:23.402Z,10.03
2022-12-19T02:08:54.438Z,10.25
2022-12-19T02:11:24.813Z,10.60
2022-12-19T02:13:55.502Z,10.25
2022-12-19T02:16:31.843Z,9.13
2022-12-19T02:19:21.819Z,11.20
2022-12-19T02:21:57.814Z,14.07
2022-12-19T02:24:36.524Z,11.33
2022-12-19T02:27:26.321Z,13.32
2022-12-19T02:30:11.925Z,9.95
2022-12-19T02:32:56.879Z,12.15
2022-12-19T02:35:33.214Z,11.68
2022-12-19T02:38:15.515Z,12.82
2022-12-19T02:41:07.044Z,10.93
2022-12-19T02:43:40.329Z,11.95
2022-12-19T02:46:12.349Z,11.57
2022-12-19T02:48:43.118Z,12.80
2022-12-19T02:51:13.249Z,12.05
2022-12-19T02:53:44.133Z,13.68
2022-12-19T02:56:17.459Z,12.60
2022-12-19T02:59:11.750Z,9.98
2022-12-19T03:01:54.292Z,11.73
2022-12-19T03:04:36.539Z,10.40
2022-12-19T03:07:44.537Z,11.28
2022-12-19T03:10:26.798Z,12.60
2022-12-19T03:13:05.641Z,11.43
2022-12-19T03:15:36.818Z,13.88
2022-12-19T03:18:07.455Z,13.90
2022-12-19T03:20:57.891Z,11.43
2022-12-19T03:23:30.072Z,10.93
2022-12-19T03:26:08.875Z,12.07
2022-12-19T03:28:50.811Z,10.23
2022-12-19T03:31:26.862Z,11.35
2022-12-19T03:34:00.368Z,10.00
2022-12-19T03:36:33.544Z,11.75
2022-12-19T03:39:06.650Z,12.60
2022-12-19T03:41:57.997Z,12.37
2022-12-19T03:44:31.231Z,11.80
2022-12-19T03:47:10.434Z,11.90
2022-12-19T03:49:41.596Z,13.85
2022-12-19T03:52:27.216Z,12.15
2022-12-19T03:55:15.655Z,12.98
2022-12-19T03:57:49.002Z,12.20
2022-12-19T04:00:21.430Z,11.95
2022-12-19T04:02:54.631Z,12.33
2022-12-19T04:05:29.755Z,12.10
2022-12-19T04:08:05.599Z,14.23
2022-12-19T04:10:38.935Z,12.18
2022-12-19T04:13:12.256Z,13.08
2022-12-19T04:15:48.531Z,13.03
2022-12-19T04:18:21.202Z,10.55
2022-12-19T04:20:54.331Z,12.73
2022-12-19T04:23:42.815Z,13.05
2022-12-19T04:26:14.777Z,13.68
2022-12-19T04:28:50.910Z,13.55
2022-12-19T04:31:22.174Z,11.78
2022-12-19T04:33:52.493Z,12.37
2022-12-19T04:36:22.970Z,13.78
2022-12-19T04:38:53.708Z,12.68
2022-12-19T04:41:24.067Z,14.13
2022-12-19T04:43:54.245Z,12.07
2022-12-19T04:46:24.433Z,13.88
2022-12-19T04:48:54.681Z,12.95
2022-12-19T04:51:25.098Z,13.95
2022-12-19T04:53:55.249Z,12.00
2022-12-19T04:56:25.469Z,14.83
2022-12-19T04:59:00.746Z,14.93
2022-12-19T05:01:31.303Z,16.93
2022-12-19T05:04:04.633Z,15.30
2022-12-19T05:06:33.759Z,13.32
2022-12-19T05:09:04.041Z,14.25
2022-12-19T05:11:34.438Z,17.70
2022-12-19T05:14:04.880Z,16.52
2022-12-19T05:16:35.089Z,24.47
2022-12-19T05:19:05.527Z,12.75
2022-12-19T05:21:35.725Z,13.98
2022-12-19T05:24:06.562Z,12.95
2022-12-19T05:26:37.507Z,16.17
2022-12-19T05:29:08.736Z,14.40
2022-12-19T05:31:38.942Z,14.40
2022-12-19T05:34:09.263Z,14.58
2022-12-19T05:36:39.451Z,16.90
2022-12-19T05:39:09.589Z,16.60
2022-12-19T05:41:39.791Z,14.38
2022-12-19T05:44:11.554Z,14.98
2022-12-19T05:46:42.059Z,15.43
2022-12-19T05:49:12.404Z,14.83
2022-12-19T05:51:42.695Z,15.32
2022-12-19T05:54:12.936Z,16.50
2022-12-19T05:56:43.068Z,15.68
2022-12-19T05:59:13.558Z,15.48
2022-12-19T06:01:44.024Z,13.60
2022-12-19T06:04:14.309Z,17.37
2022-12-19T06:06:44.725Z,15.50
2022-12-19T06:09:14.929Z,14.40
2022-12-19T06:11:45.150Z,16.48
2022-12-19T06:14:15.448Z,14.87
2022-12-19T06:16:45.759Z,15.58
2022-12-19T06:19:16.407Z,13.83
2022-12-19T06:21:48.493Z,15.70
2022-12-19T06:24:18.700Z,14.65
2022-12-19T06:26:48.901Z,16.02
2022-12-19T06:29:19.183Z,15.45
2022-12-19T06:31:49.527Z,16.07
2022-12-19T06:34:39.842Z,13.88
2022-12-19T06:36:52.140Z,15.18
2022-12-19T06:39:22.756Z,19.67
2022-12-19T06:42:10.732Z,25.77
2022-12-19T06:44:41.074Z,27.50
2022-12-19T06:47:11.323Z,31.93
2022-12-19T06:49:41.700Z,29.70
2022-12-19T06:52:11.914Z,30.88
2022-12-19T06:54:42.598Z,30.17
2022-12-19T06:57:13.037Z,27.05
2022-12-19T06:59:43.494Z,29.30
2022-12-19T07:02:19.682Z,24.95
2022-12-19T07:04:55.792Z,24.67
2022-12-19T07:07:25.972Z,23.83
2022-12-19T07:09:56.226Z,29.92
2022-12-19T07:12:26.799Z,25.27
2022-12-19T07:14:57.084Z,27.42
2022-12-19T07:17:29.421Z,29.23
2022-12-19T07:20:00.198Z,29.87
2022-12-19T07:22:33.435Z,24.90
2022-12-19T07:25:06.239Z,24.25
2022-12-19T07:27:37.262Z,27.95
2022-12-19T07:30:08.784Z,27.00
2022-12-19T07:32:39.642Z,188.65
2022-12-19T07:35:10.917Z,60.88
2022-12-19T07:37:40.995Z,59.95
2022-12-19T07:40:14.482Z,49.30
2022-12-19T07:42:45.397Z,43.95
2022-12-19T07:45:15.718Z,42.60
2022-12-19T07:47:45.953Z,49.83
2022-12-19T07:50:16.331Z,43.85
2022-12-19T07:52:46.944Z,41.77
2022-12-19T07:55:17.407Z,55.15
2022-12-19T07:57:47.637Z,37.67
2022-12-19T08:00:18.463Z,37.10
2022-12-19T08:02:48.835Z,31.25
2022-12-19T08:05:19.719Z,29.12
2022-12-19T08:07:49.878Z,36.65
2022-12-19T08:10:22.309Z,28.75
2022-12-19T08:12:52.966Z,29.57
2022-12-19T08:15:23.117Z,30.70
2022-12-19T08:17:54.873Z,31.75
2022-12-19T08:20:25.283Z,30.55
2022-12-19T08:22:55.419Z,29.75
2022-12-19T08:25:25.780Z,26.57
2022-12-19T08:27:55.935Z,34.98
2022-12-19T08:30:26.133Z,33.10
2022-12-19T08:32:56.473Z,33.20
2022-12-19T08:35:26.714Z,30.40
2022-12-19T08:37:56.870Z,34.63
2022-12-19T08:40:27.168Z,30.68
2022-12-19T08:42:57.461Z,34.80
2022-12-19T08:45:27.617Z,34.33
2022-12-19T08:47:57.850Z,34.90
2022-12-19T08:50:28.352Z,37.15
2022-12-19T08:52:58.509Z,36.40
2022-12-19T08:55:29.035Z,33.65
2022-12-19T08:57:59.213Z,29.32
2022-12-19T09:00:31.361Z,30.37
2022-12-19T09:03:01.885Z,32.08
2022-12-19T09:06:01.422Z,32.75
2022-12-19T09:08:04.895Z,32.03
2022-12-19T09:10:39.838Z,31.42
2022-12-19T09:13:10.031Z,32.03
2022-12-19T09:15:41.137Z,32.30
2022-12-19T09:18:12.509Z,36.15
2022-12-19T09:20:43.103Z,31.52
2022-12-19T09:23:13.387Z,31.48
2022-12-19T09:25:43.625Z,31.10
2022-12-19T09:28:29.494Z,34.33
2022-12-19T09:30:46.747Z,29.48
2022-12-19T09:33:19.869Z,30.50
2022-12-19T09:35:56.633Z,31.10
2022-12-19T09:38:27.589Z,30.75
2022-12-19T09:41:00.820Z,30.52
2022-12-19T09:43:39.618Z,30.40
2022-12-19T09:46:18.292Z,31.60
2022-12-19T09:48:55.003Z,31.05
2022-12-19T09:51:52.286Z,28.80
2022-12-19T09:54:25.434Z,26.23
2022-12-19T09:56:58.773Z,29.45
2022-12-19T09:59:49.878Z,26.62
2022-12-19T10:02:23.429Z,28.17
2022-12-19T10:05:07.729Z,24.63
2022-12-19T10:07:56.331Z,22.80
2022-12-19T10:12:34.743Z,26.02
2022-12-19T10:12:55.826Z,25.92
2022-12-19T10:15:39.344Z,24.77
2022-12-19T10:18:28.209Z,24.37
2022-12-19T10:21:05.271Z,23.57
2022-12-19T10:24:00.828Z,20.57
2022-12-19T10:26:37.118Z,26.10
2022-12-19T10:29:19.161Z,21.52
2022-12-19T10:32:13.142Z,21.23
2022-12-19T10:34:45.448Z,22.15
2022-12-19T10:37:35.090Z,26.12
2022-12-19T10:40:17.617Z,24.60
2022-12-19T10:42:51.732Z,22.02
2022-12-19T10:45:24.177Z,23.92
2022-12-19T10:47:58.887Z,20.23
2022-12-19T10:50:30.843Z,22.30
2022-12-19T10:53:11.360Z,21.73
2022-12-19T10:55:50.187Z,19.92
2022-12-19T10:58:26.430Z,22.50
2022-12-19T11:01:05.579Z,20.32
2022-12-19T11:03:36.972Z,20.45
2022-12-19T11:06:07.757Z,18.60
2022-12-19T11:08:38.545Z,19.52
2022-12-19T11:14:49.904Z,17.42
2022-12-19T11:19:15.086Z,18.17
2022-12-19T11:20:38.164Z,17.62
2022-12-19T11:29:18.921Z,19.73
2022-12-19T11:29:19.697Z,19.48
2022-12-19T11:30:42.811Z,20.82
2022-12-19T11:30:46.260Z,23.38
2022-12-19T11:32:36.480Z,19.95
2022-12-19T11:34:36.213Z,19.45
2022-12-19T11:37:27.831Z,22.35
2022-12-19T11:40:28.359Z,20.48
2022-12-19T11:43:43.066Z,20.82
2022-12-19T11:46:05.357Z,18.30
2022-12-19T11:49:08.387Z,17.60
2022-12-19T11:51:59.382Z,17.80
2022-12-19T11:54:35.656Z,17.40
2022-12-19T11:59:41.071Z,16.40
2022-12-19T12:02:45.886Z,17.30
2022-12-19T12:05:41.595Z,18.35
2022-12-19T12:15:09.349Z,17.52
2022-12-19T12:22:48.692Z,20.25
2022-12-19T12:26:11.528Z,16.55
2022-12-19T12:31:15.837Z,18.07
2022-12-19T12:31:27.785Z,19.35
2022-12-19T12:31:46.586Z,20.15
2022-12-19T12:31:46.813Z,21.12
2022-12-19T12:31:54.266Z,20.17
2022-12-19T12:35:54.535Z,20.82
2022-12-19T12:38:29.856Z,18.40
2022-12-19T12:41:20.411Z,17.52
2022-12-19T12:43:54.494Z,18.30
2022-12-19T12:46:42.451Z,21.25
2022-12-19T12:49:36.386Z,22.05
2022-12-19T12:52:09.491Z,25.43
2022-12-19T12:54:42.778Z,23.80
2022-12-19T12:57:30.204Z,25.05
2022-12-19T13:00:20.352Z,24.92
2022-12-19T13:03:13.600Z,20.05
2022-12-19T13:06:07.708Z,18.87
2022-12-19T13:08:46.439Z,20.65
2022-12-19T13:11:40.608Z,23.85
2022-12-19T13:14:38.248Z,19.20
2022-12-19T13:17:14.126Z,18.95
2022-12-19T13:20:04.768Z,19.15
2022-12-19T13:22:40.862Z,19.02
2022-12-19T13:25:30.754Z,19.00
2022-12-19T13:28:10.739Z,21.25
2022-12-19T13:31:20.835Z,18.12
2022-12-19T13:33:55.995Z,18.73
2022-12-19T13:39:49.599Z,17.90
2022-12-19T13:39:58.317Z,20.60
2022-12-19T13:42:33.579Z,19.40
2022-12-19T13:45:12.511Z,17.85
2022-12-19T13:47:45.976Z,15.53
2022-12-19T13:50:25.079Z,20.02
2022-12-19T13:52:55.414Z,19.05
2022-12-19T13:55:27.823Z,18.75
2022-12-19T13:57:58.848Z,20.85
2022-12-19T14:00:40.960Z,16.17
2022-12-19T14:03:14.327Z,20.20
2022-12-19T14:06:18.586Z,20.65
2022-12-19T14:08:23.088Z,18.15
2022-12-19T14:11:30.666Z,17.62
2022-12-19T14:14:16.352Z,16.15
2022-12-19T14:16:45.132Z,16.85
2022-12-19T14:19:25.773Z,18.77
2022-12-19T14:22:05.276Z,16.05
2022-12-19T14:24:29.879Z,18.05
2022-12-19T14:28:20.908Z,18.37
2022-12-19T14:30:28.971Z,18.50
2022-12-19T14:33:40.034Z,17.32
2022-12-19T14:36:04.872Z,21.93
2022-12-19T14:38:03.032Z,18.92
2022-12-19T14:40:07.732Z,18.23
2022-12-19T14:43:57.246Z,16.17
2022-12-19T14:54:10.726Z,27.27
2022-12-19T14:54:15.602Z,20.70
2022-12-19T14:54:21.095Z,19.98
2022-12-19T14:55:18.567Z,17.45
2022-12-19T14:57:01.759Z,19.10
2022-12-19T14:59:37.759Z,15.98
2022-12-19T15:02:11.368Z,16.37
2022-12-19T15:04:53.434Z,19.62
2022-12-19T15:07:22.194Z,17.82
2022-12-19T15:11:03.774Z,19.77
2022-12-19T15:19:07.998Z,19.90
2022-12-19T15:21:38.135Z,17.20
2022-12-19T15:24:09.422Z,16.27
2022-12-19T15:26:42.543Z,14.68
2022-12-19T15:29:19.811Z,16.05
2022-12-19T15:31:47.068Z,14.33
2022-12-19T15:34:35.512Z,15.70
2022-12-19T15:36:58.876Z,15.38
2022-12-19T15:39:30.986Z,14.65
2022-12-19T15:42:02.633Z,17.20
2022-12-19T15:44:43.263Z,16.62
2022-12-19T15:47:34.993Z,16.30
2022-12-19T15:50:17.368Z,13.25
2022-12-19T15:52:48.011Z,15.50
2022-12-19T15:55:19.875Z,13.88
2022-12-19T15:57:55.835Z,11.43
2022-12-19T16:00:29.089Z,19.48
2022-12-19T16:05:31.729Z,14.13
2022-12-19T16:08:01.924Z,14.63
2022-12-19T16:10:35.224Z,22.93
2022-12-19T16:13:05.528Z,13.80
2022-12-19T16:15:40.773Z,14.35
2022-12-19T16:18:14.135Z,17.62
2022-12-19T16:20:44.705Z,12.70
2022-12-19T16:23:17.490Z,15.78
2022-12-19T16:25:53.683Z,15.38
2022-12-19T16:28:34.192Z,17.30
2022-12-19T16:31:07.526Z,18.50
2022-12-19T16:33:37.848Z,14.98
2022-12-19T16:36:09.651Z,16.45
2022-12-19T16:38:39.896Z,17.42
2022-12-19T16:41:18.821Z,18.12
2022-12-19T16:43:49.202Z,15.60
2022-12-19T16:46:22.255Z,16.55
2022-12-19T16:48:52.775Z,14.63
2022-12-19T16:51:25.931Z,16.30
2022-12-19T16:53:59.845Z,15.88
2022-12-19T16:56:35.819Z,18.75
2022-12-19T16:59:09.642Z,14.98
2022-12-19T17:01:40.531Z,18.20
2022-12-19T17:04:13.991Z,14.55
2022-12-19T17:06:44.620Z,12.95
2022-12-19T17:09:19.941Z,12.95
2022-12-19T17:11:53.158Z,17.87
2022-12-19T17:14:26.265Z,12.58
2022-12-19T17:17:00.787Z,15.93
2022-12-19T17:19:37.183Z,16.05
2022-12-19T17:22:15.452Z,16.93
2022-12-19T17:24:47.908Z,14.70
2022-12-19T17:27:19.367Z,14.55
2022-12-19T17:29:49.577Z,16.40
2022-12-19T17:32:24.195Z,15.03
2022-12-19T17:34:53.019Z,17.60
2022-12-19T17:37:23.450Z,18.27
2022-12-19T17:39:54.950Z,20.60
2022-12-19T17:42:27.911Z,16.62
2022-12-19T17:44:58.582Z,13.25
2022-12-19T17:47:30.370Z,16.73
2022-12-19T17:50:00.958Z,15.40
2022-12-19T17:52:34.201Z,12.07
2022-12-19T17:55:17.048Z,21.55
2022-12-19T17:57:47.362Z,12.45
2022-12-19T18:00:22.841Z,11.85
2022-12-19T18:02:57.640Z,14.10
2022-12-19T18:05:31.122Z,14.13
2022-12-19T18:08:01.507Z,15.08
2022-12-19T18:10:33.030Z,11.55
2022-12-19T18:13:04.409Z,13.22
2022-12-19T18:15:35.329Z,10.82
2022-12-19T18:18:05.874Z,14.00
2022-12-19T18:20:36.235Z,13.48
2022-12-19T18:23:09.371Z,12.50
2022-12-19T18:25:39.738Z,15.30
2022-12-19T18:28:09.943Z,12.28
2022-12-19T18:30:41.021Z,14.25
2022-12-19T18:33:23.268Z,15.05
2022-12-19T18:35:53.497Z,13.70
2022-12-19T18:38:25.037Z,14.55
2022-12-19T18:40:55.217Z,13.80
2022-12-19T18:43:26.032Z,13.93
2022-12-19T18:45:56.413Z,15.13
2022-12-19T18:48:29.091Z,12.33
2022-12-19T18:51:00.825Z,10.65
2022-12-19T18:53:36.028Z,13.18
2022-12-19T18:56:07.724Z,12.20
2022-12-19T18:58:38.480Z,13.98
2022-12-19T19:01:14.443Z,14.05
2022-12-19T19:03:47.611Z,11.10
2022-12-19T19:06:24.404Z,11.38
2022-12-19T19:08:56.404Z,13.25
2022-12-19T19:11:27.808Z,12.35
2022-12-19T19:13:58.021Z,10.43
2022-12-19T19:16:28.854Z,10.58
2022-12-19T19:19:01.055Z,10.55
2022-12-19T19:21:34.229Z,11.05
2022-12-19T19:24:10.637Z,11.05
2022-12-19T19:29:11.013Z,13.90
2022-12-19T19:31:44.078Z,11.03
2022-12-19T19:34:23.179Z,12.03
2022-12-19T19:36:56.324Z,11.05
2022-12-19T19:39:27.952Z,12.53
2022-12-19T19:41:58.328Z,13.50
2022-12-19T19:44:29.883Z,12.20
2022-12-19T19:47:00.340Z,12.23
2022-12-19T19:49:30.651Z,11.08
2022-12-19T19:52:03.083Z,15.38
2022-12-19T19:54:33.383Z,12.60
2022-12-19T19:57:03.929Z,12.88
2022-12-19T19:59:34.182Z,12.35
2022-12-19T20:02:04.611Z,12.13
2022-12-19T20:04:36.359Z,10.95
2022-12-19T20:07:07.313Z,12.15
2022-12-19T20:09:37.787Z,10.93
2022-12-19T20:12:08.389Z,12.30
2022-12-19T20:14:38.695Z,12.85
2022-12-19T20:17:09.096Z,12.25
2022-12-19T20:19:40.153Z,11.12
2022-12-19T20:22:10.558Z,11.15
2022-12-19T20:24:41.070Z,11.30
2022-12-19T20:27:11.704Z,11.57
2022-12-19T20:29:42.174Z,11.88
2022-12-19T20:32:14.238Z,10.78
2022-12-19T20:34:44.446Z,12.03
2022-12-19T20:37:15.512Z,10.65
2022-12-19T20:39:45.668Z,10.38
2022-12-19T20:42:16.159Z,12.43
2022-12-19T20:44:46.720Z,11.70
2022-12-19T20:47:17.926Z,10.93
2022-12-19T20:49:48.670Z,11.68
2022-12-19T20:52:20.551Z,12.78
2022-12-19T20:54:51.080Z,13.22
2022-12-19T20:57:21.601Z,12.93
2022-12-19T20:59:52.547Z,13.35
2022-12-19T21:02:23.022Z,9.80
2022-12-19T21:04:53.604Z,11.80
2022-12-19T21:07:24.710Z,11.60
2022-12-19T21:09:55.240Z,12.90
2022-12-19T21:12:25.579Z,10.08
2022-12-19T21:14:55.735Z,12.30
2022-12-19T21:17:26.061Z,11.05
2022-12-19T21:19:56.586Z,11.18
2022-12-19T21:22:26.884Z,12.18
2022-12-19T21:24:57.007Z,12.35
2022-12-19T21:27:27.352Z,11.00
2022-12-19T21:29:57.662Z,10.88
2022-12-19T21:32:28.643Z,12.35
2022-12-19T21:34:59.011Z,10.75
2022-12-19T21:37:31.074Z,11.43
2022-12-19T21:40:01.384Z,11.63
2022-12-19T21:42:31.876Z,11.20
2022-12-19T21:45:02.104Z,10.70
2022-12-19T21:47:32.371Z,12.75
2022-12-19T21:50:02.784Z,12.23
2022-12-19T21:52:33.275Z,10.60
2022-12-19T21:55:03.980Z,9.98
2022-12-19T21:57:36.215Z,11.25
2022-12-19T22:00:07.851Z,10.80
2022-12-19T22:02:38.718Z,10.08
2022-12-19T22:05:09.508Z,11.03
2022-12-19T22:07:39.691Z,10.70
2022-12-19T22:10:10.906Z,11.03
2022-12-19T22:12:41.080Z,10.28
2022-12-19T22:15:11.529Z,10.80
2022-12-19T22:17:43.539Z,11.70
2022-12-19T22:20:13.884Z,11.08
2022-12-19T22:22:44.030Z,10.13
2022-12-19T22:25:14.352Z,11.63
2022-12-19T22:27:44.651Z,12.00
2022-12-19T22:30:35.603Z,11.00
2022-12-19T22:33:06.326Z,10.82
2022-12-19T22:35:36.540Z,10.98
2022-12-19T22:38:06.729Z,9.03
2022-12-19T22:40:36.780Z,9.98
2022-12-19T22:43:06.898Z,11.33
2022-12-19T22:45:37.217Z,11.65
2022-12-19T22:48:07.931Z,11.68
2022-12-19T22:50:38.097Z,10.40
2022-12-19T22:53:12.731Z,13.08
2022-12-19T22:55:40.090Z,10.75
2022-12-19T22:58:10.422Z,11.25
2022-12-19T23:00:40.576Z,10.00
2022-12-19T23:03:10.920Z,12.37
2022-12-19T23:05:42.709Z,11.50
2022-12-19T23:08:13.131Z,10.58
2022-12-19T23:10:43.419Z,10.85
2022-12-19T23:13:13.584Z,11.78
2022-12-19T23:15:43.861Z,10.23
2022-12-19T23:18:14.091Z,10.38
2022-12-19T23:20:44.781Z,11.88
2022-12-19T23:23:15.547Z,12.05
2022-12-19T23:25:45.686Z,12.13
2022-12-19T23:28:15.772Z,11.83
2022-12-19T23:30:46.061Z,9.15
2022-12-19T23:33:16.187Z,11.10
2022-12-19T23:35:46.473Z,11.83
2022-12-19T23:38:16.669Z,11.78
2022-12-19T23:40:46.929Z,10.58
2022-12-19T23:43:17.313Z,10.70
2022-12-19T23:45:47.757Z,10.80
2022-12-19T23:48:18.077Z,10.18
2022-12-19T23:50:48.230Z,11.05
2022-12-19T23:53:18.352Z,10.43
2022-12-19T23:55:51.632Z,12.13
2022-12-19T23:58:24.929Z,8.83
