createdAt,value
2019-02-08T00:00:05.298Z,2.37
2019-02-08T00:02:33.360Z,2.23
2019-02-08T00:05:01.422Z,1.97
2019-02-08T00:07:51.994Z,2.50
2019-02-08T00:10:20.143Z,2.43
2019-02-08T00:12:48.045Z,2.13
2019-02-08T00:15:16.602Z,2.90
2019-02-08T00:17:44.728Z,2.20
2019-02-08T00:20:12.803Z,2.50
2019-02-08T00:22:40.746Z,2.57
2019-02-08T00:25:12.800Z,2.13
2019-02-08T00:27:40.778Z,2.70
2019-02-08T00:30:11.186Z,2.27
2019-02-08T00:32:39.126Z,2.37
2019-02-08T00:35:07.174Z,2.90
2019-02-08T00:37:35.087Z,2.90
2019-02-08T00:40:03.073Z,2.20
2019-02-08T00:42:31.016Z,3.07
2019-02-08T00:44:58.943Z,2.93
2019-02-08T00:47:26.821Z,2.60
2019-02-08T00:49:54.962Z,3.13
2019-02-08T00:52:22.882Z,2.60
2019-02-08T00:54:50.806Z,2.30
2019-02-08T00:57:18.674Z,3.50
2019-02-08T00:59:46.506Z,2.90
2019-02-08T01:02:14.408Z,3.00
2019-02-08T01:04:42.338Z,2.77
2019-02-08T01:07:10.733Z,3.03
2019-02-08T01:09:38.832Z,3.60
2019-02-08T01:12:06.654Z,3.10
2019-02-08T01:14:34.834Z,3.20
2019-02-08T01:17:02.664Z,4.03
2019-02-08T01:19:30.795Z,3.77
2019-02-08T01:21:58.843Z,3.27
2019-02-08T01:24:26.714Z,4.00
2019-02-08T01:26:54.856Z,3.20
2019-02-08T01:29:22.850Z,3.63
2019-02-08T01:31:51.149Z,3.60
2019-02-08T01:34:18.981Z,3.53
2019-02-08T01:36:47.288Z,3.57
2019-02-08T01:39:15.576Z,3.97
2019-02-08T01:41:43.744Z,3.67
2019-02-08T01:44:11.672Z,3.60
2019-02-08T01:46:39.743Z,3.93
2019-02-08T01:49:07.586Z,3.80
2019-02-08T01:51:35.487Z,3.47
2019-02-08T01:54:03.452Z,3.70
2019-02-08T01:56:31.368Z,4.47
2019-02-08T01:58:59.421Z,4.60
2019-02-08T02:01:27.303Z,3.47
2019-02-08T02:03:55.144Z,3.67
2019-02-08T02:06:22.999Z,4.40
2019-02-08T02:08:50.800Z,3.70
2019-02-08T02:11:18.767Z,3.63
2019-02-08T02:13:46.915Z,4.10
2019-02-08T02:16:14.846Z,4.37
2019-02-08T02:18:42.863Z,4.40
2019-02-08T02:21:10.751Z,4.63
2019-02-08T02:23:38.743Z,3.87
2019-02-08T02:26:06.634Z,4.40
2019-02-08T02:28:34.712Z,5.07
2019-02-08T02:31:02.810Z,6.07
2019-02-08T02:33:30.770Z,4.20
2019-02-08T02:35:58.630Z,4.67
2019-02-08T02:38:26.609Z,4.50
2019-02-08T02:40:54.604Z,4.43
2019-02-08T02:43:22.555Z,4.47
2019-02-08T02:45:50.411Z,4.10
2019-02-08T02:48:18.435Z,3.80
2019-02-08T02:50:46.353Z,4.60
2019-02-08T02:53:14.317Z,4.50
2019-02-08T02:55:42.149Z,3.57
2019-02-08T02:58:10.032Z,4.10
2019-02-08T03:00:42.164Z,4.17
2019-02-08T03:03:10.203Z,3.67
2019-02-08T03:05:38.148Z,3.87
2019-02-08T03:08:06.460Z,4.43
2019-02-08T03:10:34.319Z,3.73
2019-02-08T03:13:02.321Z,4.20
2019-02-08T03:15:30.164Z,4.50
2019-02-08T03:17:58.219Z,5.23
2019-02-08T03:20:26.386Z,4.23
2019-02-08T03:22:54.258Z,4.70
2019-02-08T03:25:23.218Z,4.50
2019-02-08T03:27:51.321Z,4.27
2019-02-08T03:30:22.779Z,4.30
2019-02-08T03:32:50.790Z,4.10
2019-02-08T03:35:23.148Z,4.33
2019-02-08T03:37:51.040Z,4.13
2019-02-08T03:40:20.963Z,4.40
2019-02-08T03:42:49.005Z,4.20
2019-02-08T03:45:17.068Z,4.40
2019-02-08T03:47:44.927Z,3.60
2019-02-08T03:50:13.937Z,3.97
2019-02-08T03:52:41.876Z,4.50
2019-02-08T03:55:10.642Z,4.30
2019-02-08T03:57:38.597Z,4.63
2019-02-08T04:00:08.142Z,4.37
2019-02-08T04:02:36.143Z,5.53
2019-02-08T04:05:05.488Z,4.00
2019-02-08T04:07:33.400Z,3.50
2019-02-08T04:10:01.404Z,3.77
2019-02-08T04:12:29.848Z,3.77
2019-02-08T04:14:57.716Z,3.47
2019-02-08T04:17:25.638Z,4.37
2019-02-08T04:19:53.576Z,3.50
2019-02-08T04:22:21.818Z,4.00
2019-02-08T04:24:49.740Z,2.73
2019-02-08T04:27:17.730Z,3.07
2019-02-08T04:29:45.695Z,3.17
2019-02-08T04:32:13.667Z,3.33
2019-02-08T04:34:41.498Z,3.60
2019-02-08T04:37:09.405Z,3.70
2019-02-08T04:39:37.345Z,2.87
2019-02-08T04:42:05.176Z,2.87
2019-02-08T04:44:33.124Z,2.83
2019-02-08T04:47:01.127Z,3.00
2019-02-08T04:49:29.031Z,3.10
2019-02-08T04:51:57.009Z,2.47
2019-02-08T04:54:24.979Z,3.70
2019-02-08T04:56:53.069Z,2.73
2019-02-08T04:59:21.117Z,2.80
2019-02-08T05:01:49.148Z,3.00
2019-02-08T05:04:17.028Z,2.73
2019-02-08T05:06:44.931Z,3.43
2019-02-08T05:09:12.964Z,2.67
2019-02-08T05:11:40.860Z,2.60
2019-02-08T05:14:08.709Z,3.03
2019-02-08T05:16:36.700Z,2.23
2019-02-08T05:19:04.569Z,2.50
2019-02-08T05:21:32.462Z,2.70
2019-02-08T05:24:00.379Z,2.57
2019-02-08T05:26:28.230Z,2.63
2019-02-08T05:28:56.343Z,3.07
2019-02-08T05:31:24.348Z,2.83
2019-02-08T05:33:52.211Z,3.00
2019-02-08T05:36:20.130Z,2.87
2019-02-08T05:38:48.117Z,3.23
2019-02-08T05:41:15.987Z,3.27
2019-02-08T05:43:44.262Z,3.20
2019-02-08T05:46:12.175Z,2.60
2019-02-08T05:48:40.093Z,2.50
2019-02-08T05:51:08.195Z,2.30
2019-02-08T05:53:36.116Z,3.03
2019-02-08T05:56:04.670Z,2.63
2019-02-08T05:58:32.638Z,2.80
2019-02-08T06:01:00.998Z,2.67
2019-02-08T06:03:28.942Z,2.50
2019-02-08T06:05:56.822Z,2.87
2019-02-08T06:08:24.880Z,2.50
2019-02-08T06:10:52.836Z,1.97
2019-02-08T06:13:22.211Z,2.70
2019-02-08T06:15:50.156Z,2.97
2019-02-08T06:18:18.058Z,2.63
2019-02-08T06:20:46.016Z,2.83
2019-02-08T06:23:14.014Z,2.40
2019-02-08T06:25:41.983Z,1.90
2019-02-08T06:28:09.843Z,2.87
2019-02-08T06:30:38.014Z,2.53
2019-02-08T06:33:06.841Z,2.50
2019-02-08T06:35:34.767Z,2.37
2019-02-08T06:38:02.620Z,2.73
2019-02-08T06:40:31.134Z,2.50
2019-02-08T06:42:59.152Z,2.07
2019-02-08T06:45:27.149Z,2.50
2019-02-08T06:48:00.880Z,2.13
2019-02-08T06:50:31.265Z,1.90
2019-02-08T06:52:59.281Z,1.70
2019-02-08T06:55:27.512Z,2.57
2019-02-08T06:58:19.813Z,2.07
2019-02-08T07:01:14.200Z,2.50
2019-02-08T07:04:02.127Z,3.13
2019-02-08T07:06:54.892Z,2.20
2019-02-08T07:09:47.317Z,2.67
2019-02-08T07:12:37.283Z,2.20
2019-02-08T07:15:39.868Z,1.80
2019-02-08T07:18:46.151Z,3.47
2019-02-08T07:21:33.106Z,2.10
2019-02-08T07:24:18.598Z,2.50
2019-02-08T07:27:11.806Z,2.30
2019-02-08T07:30:01.731Z,2.40
2019-02-08T07:32:54.615Z,2.00
2019-02-08T07:35:41.726Z,3.00
2019-02-08T07:38:17.870Z,2.47
2019-02-08T07:41:20.023Z,2.80
2019-02-08T07:44:06.360Z,2.37
2019-02-08T07:46:41.053Z,1.97
2019-02-08T07:49:26.163Z,1.90
2019-02-08T07:52:13.111Z,1.87
2019-02-08T07:55:15.335Z,1.80
2019-02-08T07:58:17.478Z,2.03
2019-02-08T08:01:04.412Z,1.97
2019-02-08T08:03:44.399Z,1.80
2019-02-08T08:06:30.184Z,1.93
2019-02-08T08:09:07.197Z,1.77
2019-02-08T08:12:02.960Z,1.73
2019-02-08T08:14:57.612Z,2.00
2019-02-08T08:17:57.317Z,1.93
2019-02-08T08:20:53.378Z,1.43
2019-02-08T08:23:39.609Z,1.53
2019-02-08T08:26:21.657Z,1.67
2019-02-08T08:29:18.003Z,2.50
2019-02-08T08:31:51.850Z,1.60
2019-02-08T08:34:24.112Z,1.60
2019-02-08T08:37:11.233Z,1.40
2019-02-08T08:40:16.663Z,1.60
2019-02-08T08:43:07.192Z,2.03
2019-02-08T08:45:40.199Z,1.67
2019-02-08T08:48:27.447Z,2.00
2019-02-08T08:51:20.194Z,1.50
2019-02-08T08:54:16.265Z,2.10
2019-02-08T08:56:49.332Z,2.30
2019-02-08T08:59:54.516Z,1.90
2019-02-08T09:02:36.675Z,2.23
2019-02-08T09:05:12.267Z,2.00
2019-02-08T09:08:11.616Z,2.10
2019-02-08T09:11:05.290Z,1.80
2019-02-08T09:13:55.392Z,1.47
2019-02-08T09:16:45.138Z,1.60
2019-02-08T09:19:31.175Z,2.43
2019-02-08T09:22:36.295Z,1.30
2019-02-08T09:25:23.248Z,1.50
2019-02-08T09:28:12.990Z,2.03
2019-02-08T09:30:50.683Z,1.63
2019-02-08T09:33:49.533Z,2.00
2019-02-08T09:36:24.271Z,1.23
2019-02-08T09:39:10.162Z,2.10
2019-02-08T09:41:50.006Z,1.73
2019-02-08T09:44:35.632Z,1.93
2019-02-08T09:47:27.394Z,1.10
2019-02-08T09:50:13.432Z,1.37
2019-02-08T09:53:09.396Z,1.60
2019-02-08T09:55:57.804Z,1.67
2019-02-08T09:58:48.061Z,1.67
2019-02-08T10:01:33.685Z,2.17
2019-02-08T10:04:29.813Z,2.27
2019-02-08T10:07:26.859Z,1.63
2019-02-08T10:10:04.653Z,1.17
2019-02-08T10:12:57.697Z,1.67
2019-02-08T10:16:02.815Z,1.30
2019-02-08T10:19:02.074Z,1.10
2019-02-08T10:21:55.146Z,1.10
2019-02-08T10:24:35.132Z,1.13
2019-02-08T10:27:40.572Z,1.50
2019-02-08T10:30:26.300Z,1.30
2019-02-08T10:33:22.382Z,1.33
2019-02-08T10:36:08.111Z,1.30
2019-02-08T10:38:59.291Z,1.03
2019-02-08T10:41:49.007Z,1.17
2019-02-08T10:44:34.572Z,1.30
2019-02-08T10:47:20.385Z,1.23
2019-02-08T10:50:07.333Z,1.00
2019-02-08T10:52:52.894Z,1.40
2019-02-08T10:55:38.416Z,1.20
2019-02-08T10:58:24.174Z,1.27
2019-02-08T11:01:11.142Z,1.07
2019-02-08T11:03:58.076Z,1.30
2019-02-08T11:06:42.831Z,1.50
2019-02-08T11:09:45.247Z,1.13
2019-02-08T11:12:27.652Z,1.13
2019-02-08T11:15:13.390Z,1.10
2019-02-08T11:18:00.390Z,1.00
2019-02-08T11:20:28.250Z,1.33
2019-02-08T11:22:56.121Z,1.10
2019-02-08T11:25:23.988Z,1.10
2019-02-08T11:27:51.934Z,1.37
2019-02-08T11:30:19.803Z,0.97
2019-02-08T11:32:47.666Z,0.87
2019-02-08T11:35:15.762Z,1.17
2019-02-08T11:37:43.951Z,1.10
2019-02-08T11:40:14.207Z,1.30
2019-02-08T11:42:42.036Z,0.90
2019-02-08T11:45:10.085Z,1.07
2019-02-08T11:47:37.969Z,0.80
2019-02-08T11:50:06.548Z,1.20
2019-02-08T11:52:34.605Z,1.27
2019-02-08T11:55:02.493Z,1.00
2019-02-08T11:57:30.335Z,1.13
2019-02-08T11:59:58.187Z,0.97
2019-02-08T12:02:26.043Z,1.10
2019-02-08T12:04:53.986Z,0.80
2019-02-08T12:07:21.827Z,1.27
2019-02-08T12:09:49.796Z,1.00
2019-02-08T12:12:17.667Z,0.93
2019-02-08T12:14:45.522Z,1.10
2019-02-08T12:17:13.458Z,1.20
2019-02-08T12:19:41.480Z,1.10
2019-02-08T12:22:09.892Z,1.17
2019-02-08T12:24:37.779Z,1.00
2019-02-08T12:27:05.667Z,1.00
2019-02-08T12:29:33.516Z,1.30
2019-02-08T12:32:01.359Z,1.00
2019-02-08T12:34:29.249Z,1.20
2019-02-08T12:36:57.215Z,1.00
2019-02-08T12:39:28.029Z,1.00
2019-02-08T12:41:56.294Z,1.30
2019-02-08T12:44:24.248Z,1.20
2019-02-08T12:46:52.791Z,1.10
2019-02-08T12:49:20.846Z,1.03
2019-02-08T12:51:48.717Z,1.57
2019-02-08T12:54:16.571Z,0.90
2019-02-08T12:56:45.565Z,1.10
2019-02-08T12:59:13.876Z,1.13
2019-02-08T13:01:41.860Z,0.70
2019-02-08T13:04:09.747Z,0.93
2019-02-08T13:06:37.853Z,1.23
2019-02-08T13:09:09.474Z,1.10
2019-02-08T13:11:37.401Z,1.20
2019-02-08T13:14:05.277Z,1.20
2019-02-08T13:16:33.175Z,1.10
2019-02-08T13:19:01.229Z,1.47
2019-02-08T13:21:29.342Z,1.87
2019-02-08T13:23:57.283Z,1.23
2019-02-08T13:26:25.152Z,1.40
2019-02-08T13:28:53.871Z,0.90
2019-02-08T13:31:21.854Z,1.17
2019-02-08T13:33:49.733Z,1.00
2019-02-08T13:36:17.601Z,1.23
2019-02-08T13:38:45.446Z,1.00
2019-02-08T13:41:13.369Z,0.90
2019-02-08T13:43:41.440Z,0.90
2019-02-08T13:46:09.312Z,1.20
2019-02-08T13:48:37.372Z,1.40
2019-02-08T13:51:05.224Z,1.23
2019-02-08T13:53:33.120Z,0.90
2019-02-08T13:56:00.949Z,1.60
2019-02-08T13:58:28.900Z,1.30
2019-02-08T14:00:57.825Z,0.90
2019-02-08T14:03:25.742Z,1.20
2019-02-08T14:05:53.617Z,1.20
2019-02-08T14:08:22.147Z,1.03
2019-02-08T14:10:50.266Z,1.17
2019-02-08T14:13:18.196Z,0.97
2019-02-08T14:15:46.048Z,1.10
2019-02-08T14:18:13.898Z,1.43
2019-02-08T14:20:42.017Z,1.10
2019-02-08T14:23:09.931Z,1.07
2019-02-08T14:25:37.803Z,1.30
2019-02-08T14:28:05.726Z,1.23
2019-02-08T14:30:34.826Z,1.60
2019-02-08T14:33:02.661Z,1.10
2019-02-08T14:35:30.549Z,1.60
2019-02-08T14:37:59.206Z,1.67
2019-02-08T14:40:27.207Z,1.20
2019-02-08T14:42:55.203Z,1.40
2019-02-08T14:45:23.195Z,1.40
2019-02-08T14:47:51.109Z,1.07
2019-02-08T14:50:43.364Z,1.30
2019-02-08T14:53:11.303Z,1.50
2019-02-08T14:55:39.154Z,0.70
2019-02-08T14:58:07.403Z,1.17
2019-02-08T15:00:35.611Z,1.20
2019-02-08T15:03:03.433Z,1.87
2019-02-08T15:05:31.269Z,1.20
2019-02-08T15:07:59.220Z,1.80
2019-02-08T15:10:31.232Z,1.50
2019-02-08T15:13:00.354Z,1.50
2019-02-08T15:15:28.596Z,1.20
2019-02-08T15:17:56.449Z,1.77
2019-02-08T15:20:25.684Z,1.10
2019-02-08T15:22:53.484Z,1.40
2019-02-08T15:25:21.833Z,1.20
2019-02-08T15:27:49.795Z,1.60
2019-02-08T15:30:19.862Z,1.67
2019-02-08T15:32:47.742Z,1.10
2019-02-08T15:35:16.357Z,1.10
2019-02-08T15:37:44.230Z,1.27
2019-02-08T15:40:13.968Z,1.30
2019-02-08T15:42:41.865Z,1.33
2019-02-08T15:45:11.817Z,1.00
2019-02-08T15:47:39.891Z,1.30
2019-02-08T15:50:07.961Z,2.07
2019-02-08T15:52:35.800Z,1.60
2019-02-08T15:55:06.515Z,2.00
2019-02-08T15:57:34.332Z,1.97
2019-02-08T16:00:02.170Z,1.73
2019-02-08T16:02:30.075Z,2.10
2019-02-08T16:04:59.303Z,2.27
2019-02-08T16:07:27.244Z,1.57
2019-02-08T16:09:55.213Z,2.30
2019-02-08T16:12:25.242Z,1.80
2019-02-08T16:14:53.091Z,8.97
2019-02-08T16:17:20.983Z,7.90
2019-02-08T16:19:53.769Z,10.30
2019-02-08T16:22:21.199Z,7.87
2019-02-08T16:24:50.014Z,3.00
2019-02-08T16:27:17.934Z,2.90
2019-02-08T16:29:45.804Z,4.70
2019-02-08T16:32:13.644Z,2.17
2019-02-08T16:34:41.522Z,2.23
2019-02-08T16:37:09.413Z,2.20
2019-02-08T16:39:37.238Z,2.60
2019-02-08T16:42:05.059Z,2.80
2019-02-08T16:44:32.927Z,2.83
2019-02-08T16:47:01.016Z,2.70
2019-02-08T16:49:29.512Z,3.13
2019-02-08T16:51:57.560Z,2.90
2019-02-08T16:54:25.552Z,2.50
2019-02-08T16:56:53.422Z,3.60
2019-02-08T16:59:21.284Z,2.83
2019-02-08T17:01:49.176Z,2.87
2019-02-08T17:04:17.021Z,2.27
2019-02-08T17:06:44.874Z,1.63
2019-02-08T17:09:13.903Z,1.90
2019-02-08T17:11:41.760Z,2.30
2019-02-08T17:14:09.633Z,2.60
2019-02-08T17:16:37.566Z,2.07
2019-02-08T17:19:05.443Z,1.70
2019-02-08T17:21:36.098Z,2.00
2019-02-08T17:24:04.099Z,1.87
2019-02-08T17:26:32.048Z,1.87
2019-02-08T17:28:59.932Z,2.07
2019-02-08T17:31:27.819Z,2.60
2019-02-08T17:33:55.664Z,3.40
2019-02-08T17:36:23.531Z,2.93
2019-02-08T17:38:51.364Z,3.20
2019-02-08T17:41:19.232Z,3.60
2019-02-08T17:43:47.991Z,3.40
2019-02-08T17:46:15.856Z,4.10
2019-02-08T17:48:43.878Z,3.17
2019-02-08T17:51:11.759Z,2.97
2019-02-08T17:53:39.655Z,2.70
2019-02-08T17:56:07.511Z,3.30
2019-02-08T17:58:35.478Z,3.87
2019-02-08T18:01:03.778Z,4.00
2019-02-08T18:03:31.874Z,4.10
2019-02-08T18:05:59.771Z,3.50
2019-02-08T18:08:27.658Z,3.90
2019-02-08T18:10:55.524Z,4.17
2019-02-08T18:13:23.390Z,3.90
2019-02-08T18:15:51.246Z,3.30
2019-02-08T18:18:20.154Z,6.40
2019-02-08T18:20:49.302Z,8.10
2019-02-08T18:23:17.204Z,7.80
2019-02-08T18:25:45.049Z,6.40
2019-02-08T18:28:13.206Z,6.30
2019-02-08T18:30:41.039Z,6.57
2019-02-08T18:33:08.911Z,5.70
2019-02-08T18:35:36.823Z,6.97
2019-02-08T18:38:04.920Z,6.73
2019-02-08T18:40:32.812Z,5.87
2019-02-08T18:43:00.839Z,5.30
2019-02-08T18:45:29.276Z,5.13
2019-02-08T18:47:57.125Z,5.37
2019-02-08T18:50:26.441Z,5.70
2019-02-08T18:52:54.625Z,5.20
2019-02-08T18:55:22.741Z,4.80
2019-02-08T18:57:50.855Z,5.97
2019-02-08T19:00:20.473Z,5.73
2019-02-08T19:02:48.621Z,5.50
2019-02-08T19:05:17.181Z,6.27
2019-02-08T19:07:48.651Z,6.47
2019-02-08T19:10:17.375Z,4.90
2019-02-08T19:12:45.490Z,5.00
2019-02-08T19:15:16.146Z,4.07
2019-02-08T19:17:44.542Z,3.53
2019-02-08T19:20:13.852Z,3.67
2019-02-08T19:22:41.736Z,4.03
2019-02-08T19:25:11.727Z,4.03
2019-02-08T19:27:39.596Z,4.40
2019-02-08T19:30:09.427Z,3.60
2019-02-08T19:32:37.351Z,4.50
2019-02-08T19:35:06.294Z,4.00
2019-02-08T19:37:34.454Z,3.60
2019-02-08T19:40:02.380Z,4.03
2019-02-08T19:42:30.246Z,3.77
2019-02-08T19:44:58.220Z,4.60
2019-02-08T19:47:26.103Z,4.50
2019-02-08T19:49:54.055Z,4.60
2019-02-08T19:52:21.976Z,4.80
2019-02-08T19:54:49.878Z,5.13
2019-02-08T19:57:17.881Z,4.77
2019-02-08T19:59:45.811Z,4.77
2019-02-08T20:02:13.751Z,4.87
2019-02-08T20:04:41.710Z,4.20
2019-02-08T20:07:09.868Z,4.97
2019-02-08T20:09:37.750Z,4.47
2019-02-08T20:12:05.609Z,4.77
2019-02-08T20:14:33.664Z,4.53
2019-02-08T20:17:01.576Z,4.40
2019-02-08T20:19:29.627Z,4.50
2019-02-08T20:21:57.585Z,5.00
2019-02-08T20:24:25.453Z,4.30
2019-02-08T20:26:53.327Z,4.20
2019-02-08T20:29:21.192Z,4.60
2019-02-08T20:31:49.367Z,4.77
2019-02-08T20:34:17.411Z,3.97
2019-02-08T20:36:46.137Z,4.30
2019-02-08T20:39:14.109Z,4.40
2019-02-08T20:41:42.258Z,4.03
2019-02-08T20:44:10.181Z,4.70
2019-02-08T20:46:38.064Z,5.13
2019-02-08T20:49:06.020Z,5.50
2019-02-08T20:51:34.527Z,6.67
2019-02-08T20:54:02.542Z,6.17
2019-02-08T20:56:31.040Z,4.63
2019-02-08T20:58:58.952Z,5.40
2019-02-08T21:01:28.560Z,5.40
2019-02-08T21:03:56.706Z,4.70
2019-02-08T21:06:24.700Z,5.37
2019-02-08T21:08:57.252Z,5.17
2019-02-08T21:11:25.200Z,4.70
2019-02-08T21:13:53.214Z,5.40
2019-02-08T21:16:21.104Z,4.67
2019-02-08T21:18:49.791Z,4.83
2019-02-08T21:21:17.721Z,5.00
2019-02-08T21:23:46.040Z,4.60
2019-02-08T21:26:14.136Z,4.63
2019-02-08T21:28:42.098Z,5.10
2019-02-08T21:31:10.274Z,4.20
2019-02-08T21:33:38.504Z,5.17
2019-02-08T21:36:06.497Z,5.00
2019-02-08T21:38:34.496Z,5.20
2019-02-08T21:41:02.496Z,5.80
2019-02-08T21:43:30.552Z,5.97
2019-02-08T21:45:58.801Z,5.83
2019-02-08T21:48:26.999Z,6.80
2019-02-08T21:50:55.061Z,6.10
2019-02-08T21:53:23.217Z,6.10
2019-02-08T21:55:51.454Z,6.37
2019-02-08T21:58:19.519Z,6.03
2019-02-08T22:00:47.922Z,6.03
2019-02-08T22:03:16.199Z,5.80
2019-02-08T22:05:51.991Z,5.87
2019-02-08T22:08:20.029Z,6.37
2019-02-08T22:10:48.571Z,5.67
2019-02-08T22:13:17.963Z,5.30
2019-02-08T22:15:46.133Z,5.43
2019-02-08T22:18:14.233Z,5.97
2019-02-08T22:20:42.520Z,4.80
2019-02-08T22:23:10.386Z,4.77
2019-02-08T22:25:38.491Z,5.63
2019-02-08T22:28:06.901Z,4.30
2019-02-08T22:30:34.994Z,4.70
2019-02-08T22:33:03.350Z,4.63
2019-02-08T22:35:31.637Z,4.70
2019-02-08T22:37:59.649Z,4.07
2019-02-08T22:40:27.772Z,4.77
2019-02-08T22:42:55.719Z,4.90
2019-02-08T22:45:24.948Z,5.40
2019-02-08T22:47:53.190Z,5.33
2019-02-08T22:50:21.174Z,4.30
2019-02-08T22:52:49.253Z,4.37
2019-02-08T22:55:18.001Z,4.43
2019-02-08T22:57:46.368Z,3.80
2019-02-08T23:00:34.431Z,3.60
2019-02-08T23:03:02.379Z,3.43
2019-02-08T23:05:30.377Z,3.47
2019-02-08T23:07:59.278Z,3.37
2019-02-08T23:10:27.629Z,3.47
2019-02-08T23:12:55.832Z,3.27
2019-02-08T23:15:24.046Z,3.57
2019-02-08T23:17:52.189Z,3.83
2019-02-08T23:20:20.208Z,3.50
2019-02-08T23:22:48.164Z,2.97
2019-02-08T23:25:16.170Z,3.37
2019-02-08T23:27:44.195Z,3.10
2019-02-08T23:30:12.139Z,3.07
2019-02-08T23:32:40.470Z,2.97
2019-02-08T23:35:08.780Z,2.70
2019-02-08T23:37:36.698Z,3.13
2019-02-08T23:40:05.187Z,3.17
2019-02-08T23:42:33.363Z,3.00
2019-02-08T23:45:01.344Z,3.90
2019-02-08T23:47:29.358Z,2.63
2019-02-08T23:49:57.478Z,2.50
2019-02-08T23:52:25.707Z,2.50
2019-02-08T23:54:53.796Z,2.77
2019-02-08T23:57:21.847Z,3.10
2019-02-08T23:59:49.926Z,2.20
