createdAt,value
2019-05-17T00:01:16.610Z,56.28
2019-05-17T00:03:46.959Z,55.51
2019-05-17T00:06:16.908Z,56.23
2019-05-17T00:08:47.114Z,56.72
2019-05-17T00:11:16.663Z,58.48
2019-05-17T00:13:46.495Z,55.43
2019-05-17T00:16:14.267Z,56.13
2019-05-17T00:18:42.432Z,55.51
2019-05-17T00:21:10.583Z,55.90
2019-05-17T00:23:38.746Z,56.00
2019-05-17T00:26:07.263Z,55.26
2019-05-17T00:28:37.494Z,55.38
2019-05-17T00:31:06.617Z,55.11
2019-05-17T00:33:36.708Z,54.61
2019-05-17T00:36:07.046Z,67.98
2019-05-17T00:38:47.535Z,65.88
2019-05-17T00:41:06.916Z,61.18
2019-05-17T00:43:36.693Z,73.55
2019-05-17T00:46:06.595Z,59.51
2019-05-17T00:48:34.317Z,75.73
2019-05-17T00:51:02.673Z,57.00
2019-05-17T00:53:31.085Z,68.25
2019-05-17T00:55:59.809Z,57.76
2019-05-17T00:58:27.961Z,56.19
2019-05-17T01:00:57.099Z,55.48
2019-05-17T01:03:26.994Z,73.36
2019-05-17T01:05:56.735Z,77.86
2019-05-17T01:08:26.570Z,61.14
2019-05-17T01:10:56.588Z,57.54
2019-05-17T01:13:26.722Z,54.75
2019-05-17T01:15:56.619Z,53.89
2019-05-17T01:18:26.773Z,53.82
2019-05-17T01:20:56.666Z,59.94
2019-05-17T01:23:24.401Z,75.66
2019-05-17T01:25:52.519Z,78.23
2019-05-17T01:28:20.660Z,73.28
2019-05-17T01:30:48.811Z,70.38
2019-05-17T01:33:17.256Z,56.83
2019-05-17T01:35:46.586Z,56.44
2019-05-17T01:38:14.847Z,55.45
2019-05-17T01:40:43.077Z,75.75
2019-05-17T01:43:11.187Z,78.48
2019-05-17T01:45:39.348Z,58.53
2019-05-17T01:48:07.632Z,75.87
2019-05-17T01:50:37.346Z,57.31
2019-05-17T01:53:07.407Z,53.63
2019-05-17T01:55:37.561Z,55.04
2019-05-17T01:58:07.249Z,53.39
2019-05-17T02:00:37.578Z,52.42
2019-05-17T02:03:07.069Z,69.05
2019-05-17T02:05:37.325Z,54.26
2019-05-17T02:08:06.592Z,53.49
2019-05-17T02:10:37.288Z,53.28
2019-05-17T02:13:06.559Z,53.91
2019-05-17T02:15:37.472Z,53.45
2019-05-17T02:18:07.064Z,54.40
2019-05-17T02:20:37.401Z,54.07
2019-05-17T02:23:07.019Z,54.32
2019-05-17T02:25:36.884Z,53.78
2019-05-17T02:28:04.533Z,53.65
2019-05-17T02:30:33.710Z,54.35
2019-05-17T02:33:03.803Z,53.40
2019-05-17T02:35:33.603Z,53.77
2019-05-17T02:38:02.927Z,57.58
2019-05-17T02:40:34.175Z,64.67
2019-05-17T02:43:03.108Z,53.50
2019-05-17T02:45:32.780Z,65.71
2019-05-17T02:48:03.611Z,63.95
2019-05-17T02:50:33.155Z,54.94
2019-05-17T02:53:03.919Z,69.01
2019-05-17T02:55:32.407Z,53.59
2019-05-17T02:58:02.893Z,53.15
2019-05-17T03:00:34.028Z,51.91
2019-05-17T03:03:03.470Z,73.43
2019-05-17T03:05:33.427Z,54.87
2019-05-17T03:08:03.640Z,62.23
2019-05-17T03:10:33.212Z,67.83
2019-05-17T03:12:59.796Z,57.06
2019-05-17T03:15:27.925Z,54.49
2019-05-17T03:17:56.010Z,54.56
2019-05-17T03:20:24.204Z,55.85
2019-05-17T03:22:52.798Z,69.40
2019-05-17T03:25:23.891Z,56.12
2019-05-17T03:27:53.657Z,54.48
2019-05-17T03:30:25.900Z,52.60
2019-05-17T03:32:56.225Z,72.59
2019-05-17T03:35:25.705Z,54.29
2019-05-17T03:37:53.255Z,52.42
2019-05-17T03:40:36.421Z,55.22
2019-05-17T03:42:53.546Z,53.52
2019-05-17T03:45:22.809Z,64.25
2019-05-17T03:47:52.998Z,55.11
2019-05-17T03:50:22.667Z,52.43
2019-05-17T03:52:53.294Z,62.96
2019-05-17T03:55:19.725Z,52.66
2019-05-17T03:57:47.915Z,51.82
2019-05-17T04:00:16.697Z,51.84
2019-05-17T04:02:45.072Z,53.55
2019-05-17T04:05:13.661Z,69.24
2019-05-17T04:07:43.519Z,53.16
2019-05-17T04:10:15.167Z,74.31
2019-05-17T04:12:43.912Z,56.94
2019-05-17T04:15:13.391Z,74.29
2019-05-17T04:17:44.001Z,53.79
2019-05-17T04:20:13.547Z,52.29
2019-05-17T04:22:44.127Z,51.94
2019-05-17T04:25:13.449Z,73.86
2019-05-17T04:27:43.620Z,61.16
2019-05-17T04:30:12.605Z,55.12
2019-05-17T04:32:43.628Z,55.65
2019-05-17T04:35:12.970Z,58.99
2019-05-17T04:37:43.880Z,56.54
2019-05-17T04:40:13.938Z,61.26
2019-05-17T04:42:43.929Z,59.97
2019-05-17T04:45:12.683Z,56.27
2019-05-17T04:47:44.262Z,58.40
2019-05-17T04:50:13.445Z,72.93
2019-05-17T04:52:42.923Z,56.70
2019-05-17T04:55:13.381Z,73.29
2019-05-17T04:57:43.926Z,56.55
2019-05-17T05:00:12.882Z,57.41
2019-05-17T05:02:43.689Z,63.74
2019-05-17T05:05:13.416Z,74.57
2019-05-17T05:07:43.138Z,62.70
2019-05-17T05:10:13.430Z,72.51
2019-05-17T05:12:43.454Z,63.45
2019-05-17T05:15:12.172Z,73.22
2019-05-17T05:17:42.542Z,63.21
2019-05-17T05:20:13.240Z,61.11
2019-05-17T05:22:42.624Z,62.22
2019-05-17T05:25:12.405Z,67.32
2019-05-17T05:27:42.293Z,73.00
2019-05-17T05:30:12.075Z,61.82
2019-05-17T05:32:39.424Z,62.99
2019-05-17T05:35:08.195Z,66.53
2019-05-17T05:37:36.357Z,61.02
2019-05-17T05:40:05.471Z,61.44
2019-05-17T05:42:33.688Z,61.42
2019-05-17T05:45:03.142Z,66.27
2019-05-17T05:47:32.373Z,66.66
2019-05-17T05:50:01.820Z,61.17
2019-05-17T05:52:32.257Z,65.31
2019-05-17T05:55:01.535Z,62.34
2019-05-17T05:57:32.063Z,61.54
2019-05-17T06:00:02.028Z,64.77
2019-05-17T06:02:29.552Z,62.00
2019-05-17T06:04:57.654Z,61.93
2019-05-17T06:07:25.818Z,60.75
2019-05-17T06:09:53.959Z,61.44
2019-05-17T06:12:27.187Z,61.01
2019-05-17T06:14:52.459Z,62.67
2019-05-17T06:17:21.598Z,64.37
2019-05-17T06:19:51.692Z,63.60
2019-05-17T06:22:19.734Z,61.21
2019-05-17T06:24:47.842Z,62.14
2019-05-17T06:27:15.979Z,62.54
2019-05-17T06:29:44.106Z,61.04
2019-05-17T06:32:12.241Z,61.02
2019-05-17T06:34:42.223Z,60.85
2019-05-17T06:37:12.720Z,60.82
2019-05-17T06:39:41.970Z,62.08
2019-05-17T06:42:12.092Z,62.34
2019-05-17T06:44:41.769Z,66.52
2019-05-17T06:47:11.967Z,65.07
2019-05-17T06:49:42.222Z,63.05
2019-05-17T06:52:11.639Z,62.58
2019-05-17T06:54:41.767Z,63.15
2019-05-17T06:57:09.706Z,67.16
2019-05-17T06:59:37.923Z,61.70
2019-05-17T07:02:06.122Z,60.94
2019-05-17T07:04:34.380Z,60.24
2019-05-17T07:07:20.847Z,62.16
2019-05-17T07:09:49.686Z,61.93
2019-05-17T07:12:20.227Z,67.25
2019-05-17T07:14:47.891Z,63.38
2019-05-17T07:17:16.026Z,62.17
2019-05-17T07:19:44.170Z,63.50
2019-05-17T07:22:12.346Z,60.90
2019-05-17T07:24:40.470Z,60.26
2019-05-17T07:27:10.004Z,60.03
2019-05-17T07:29:40.374Z,60.78
2019-05-17T07:32:09.822Z,61.28
2019-05-17T07:34:40.152Z,66.78
2019-05-17T07:37:07.505Z,60.83
2019-05-17T07:39:39.280Z,59.37
2019-05-17T07:42:06.393Z,60.62
2019-05-17T07:44:34.607Z,59.68
2019-05-17T07:47:02.740Z,60.48
2019-05-17T07:49:31.093Z,60.12
2019-05-17T07:52:00.734Z,63.59
2019-05-17T07:54:30.313Z,63.92
2019-05-17T07:57:00.248Z,60.78
2019-05-17T07:59:29.429Z,60.99
2019-05-17T08:01:59.694Z,60.77
2019-05-17T08:04:29.922Z,58.83
2019-05-17T08:06:59.782Z,61.68
2019-05-17T08:09:30.071Z,62.93
2019-05-17T08:11:59.752Z,62.99
2019-05-17T08:14:32.918Z,58.65
2019-05-17T08:16:59.907Z,57.76
2019-05-17T08:19:29.750Z,61.39
2019-05-17T08:21:56.846Z,59.54
2019-05-17T08:24:24.969Z,58.96
2019-05-17T08:26:54.545Z,60.40
2019-05-17T08:29:22.713Z,59.31
2019-05-17T08:31:50.869Z,61.90
2019-05-17T08:34:19.881Z,59.74
2019-05-17T08:36:49.853Z,57.63
2019-05-17T08:39:19.809Z,58.60
2019-05-17T08:41:49.772Z,58.02
2019-05-17T08:44:19.250Z,57.22
2019-05-17T08:46:47.507Z,57.00
2019-05-17T08:49:15.670Z,56.62
2019-05-17T08:51:43.825Z,57.90
2019-05-17T08:54:11.947Z,57.11
2019-05-17T08:56:40.500Z,57.81
2019-05-17T08:59:09.635Z,57.58
2019-05-17T09:01:39.256Z,56.12
2019-05-17T09:04:09.281Z,56.21
2019-05-17T09:06:39.586Z,57.26
2019-05-17T09:09:09.982Z,56.39
2019-05-17T09:11:39.553Z,56.09
2019-05-17T09:14:10.312Z,56.14
2019-05-17T09:16:40.103Z,56.38
2019-05-17T09:19:09.946Z,56.24
2019-05-17T09:21:39.587Z,55.95
2019-05-17T09:24:07.365Z,55.20
2019-05-17T09:26:35.532Z,55.33
2019-05-17T09:29:04.321Z,56.31
2019-05-17T09:31:32.479Z,55.78
2019-05-17T09:34:00.632Z,57.35
2019-05-17T09:36:30.349Z,57.43
2019-05-17T09:39:00.122Z,55.48
2019-05-17T09:41:29.368Z,54.65
2019-05-17T09:44:09.505Z,55.53
2019-05-17T09:46:30.076Z,55.18
2019-05-17T09:48:57.467Z,54.13
2019-05-17T09:51:25.656Z,54.39
2019-05-17T09:53:53.789Z,54.52
2019-05-17T09:56:21.937Z,55.02
2019-05-17T09:58:50.046Z,56.72
2019-05-17T10:01:20.757Z,55.36
2019-05-17T10:03:50.528Z,55.66
2019-05-17T10:06:20.069Z,55.04
2019-05-17T10:08:49.517Z,53.79
2019-05-17T10:11:20.083Z,56.15
2019-05-17T10:13:49.515Z,54.73
2019-05-17T10:16:20.037Z,53.97
2019-05-17T10:18:47.550Z,53.72
2019-05-17T10:21:15.668Z,53.41
2019-05-17T10:23:43.806Z,53.85
2019-05-17T10:26:11.922Z,55.17
2019-05-17T10:28:40.180Z,53.32
2019-05-17T10:31:11.651Z,53.39
2019-05-17T10:33:40.097Z,52.34
2019-05-17T10:36:08.552Z,53.62
2019-05-17T10:38:36.794Z,53.35
2019-05-17T10:41:04.944Z,53.13
2019-05-17T10:43:33.052Z,53.26
2019-05-17T10:46:01.201Z,56.02
2019-05-17T10:48:30.033Z,52.81
2019-05-17T10:51:00.412Z,53.43
2019-05-17T10:53:29.712Z,54.14
2019-05-17T10:56:00.430Z,52.57
2019-05-17T10:58:29.687Z,52.13
2019-05-17T11:01:00.587Z,51.75
2019-05-17T11:03:29.664Z,51.77
2019-05-17T11:05:59.748Z,51.93
2019-05-17T11:08:27.828Z,51.58
2019-05-17T11:10:55.963Z,51.48
2019-05-17T11:13:24.154Z,51.25
2019-05-17T11:15:53.245Z,50.71
2019-05-17T11:18:21.351Z,51.74
2019-05-17T11:20:49.543Z,51.25
2019-05-17T11:23:17.661Z,51.74
2019-05-17T11:25:46.701Z,52.97
2019-05-17T11:28:15.158Z,52.54
2019-05-17T11:30:43.284Z,51.83
2019-05-17T11:33:11.462Z,50.84
2019-05-17T11:35:39.646Z,50.84
2019-05-17T11:38:07.809Z,52.62
2019-05-17T11:40:35.981Z,52.56
2019-05-17T11:43:04.081Z,51.71
2019-05-17T11:45:33.012Z,52.76
2019-05-17T11:48:01.372Z,50.06
2019-05-17T11:50:29.591Z,51.58
2019-05-17T11:52:57.779Z,51.58
2019-05-17T11:55:25.906Z,54.10
2019-05-17T11:57:56.237Z,50.40
2019-05-17T12:00:24.431Z,51.59
2019-05-17T12:02:52.569Z,52.64
2019-05-17T12:05:20.766Z,50.76
2019-05-17T12:07:48.966Z,49.88
2019-05-17T12:10:18.903Z,49.88
2019-05-17T12:12:47.041Z,49.71
2019-05-17T12:15:15.393Z,50.09
2019-05-17T12:17:43.595Z,50.56
2019-05-17T12:20:12.131Z,50.72
2019-05-17T12:22:40.431Z,51.10
2019-05-17T12:25:09.640Z,50.41
2019-05-17T12:27:38.021Z,51.25
2019-05-17T12:30:07.547Z,50.10
2019-05-17T12:32:35.780Z,49.54
2019-05-17T12:35:04.365Z,51.11
2019-05-17T12:37:32.642Z,49.98
2019-05-17T12:40:01.019Z,50.23
2019-05-17T12:42:29.294Z,50.49
2019-05-17T12:44:57.481Z,49.27
2019-05-17T12:47:25.770Z,49.47
2019-05-17T12:49:54.085Z,50.59
2019-05-17T12:52:22.192Z,50.41
2019-05-17T12:54:50.310Z,51.04
2019-05-17T12:57:18.449Z,51.04
2019-05-17T12:59:46.586Z,50.78
2019-05-17T13:02:14.880Z,50.09
2019-05-17T13:04:43.035Z,49.14
2019-05-17T13:07:11.248Z,49.14
2019-05-17T13:09:39.402Z,49.87
2019-05-17T13:12:07.528Z,49.87
2019-05-17T13:14:35.686Z,48.78
2019-05-17T13:17:03.954Z,49.04
2019-05-17T13:19:32.156Z,48.49
2019-05-17T13:22:00.243Z,48.49
2019-05-17T13:24:28.443Z,46.67
2019-05-17T13:26:56.567Z,49.71
2019-05-17T13:29:24.692Z,49.31
2019-05-17T13:31:52.843Z,48.27
2019-05-17T13:34:20.995Z,47.95
2019-05-17T13:36:49.108Z,45.38
2019-05-17T13:39:17.280Z,47.90
2019-05-17T13:41:45.389Z,50.23
2019-05-17T13:44:13.557Z,47.92
2019-05-17T13:46:41.770Z,46.87
2019-05-17T13:49:09.929Z,46.85
2019-05-17T13:51:38.047Z,48.80
2019-05-17T13:54:06.278Z,48.99
2019-05-17T13:56:34.527Z,47.68
2019-05-17T13:59:02.799Z,47.79
2019-05-17T14:01:30.906Z,47.08
2019-05-17T14:03:59.012Z,44.30
2019-05-17T14:06:27.142Z,49.82
2019-05-17T14:08:55.327Z,47.79
2019-05-17T14:11:23.450Z,47.62
2019-05-17T14:13:51.688Z,46.46
2019-05-17T14:16:19.921Z,48.76
2019-05-17T14:18:48.168Z,49.76
2019-05-17T14:21:16.361Z,46.98
2019-05-17T14:23:44.549Z,47.08
2019-05-17T14:26:12.712Z,46.41
2019-05-17T14:28:40.888Z,46.86
2019-05-17T14:31:09.051Z,46.98
2019-05-17T14:33:37.244Z,47.96
2019-05-17T14:36:05.409Z,46.71
2019-05-17T14:38:33.629Z,46.21
2019-05-17T14:41:07.914Z,44.11
2019-05-17T14:43:31.791Z,44.93
2019-05-17T14:46:00.146Z,46.17
2019-05-17T14:48:28.263Z,45.60
2019-05-17T14:50:56.418Z,44.72
2019-05-17T14:53:24.564Z,46.85
2019-05-17T14:55:52.703Z,46.74
2019-05-17T14:58:20.924Z,47.13
2019-05-17T15:00:49.086Z,45.22
2019-05-17T15:03:17.339Z,45.34
2019-05-17T15:05:45.582Z,46.91
2019-05-17T15:08:13.841Z,46.70
2019-05-17T15:10:42.082Z,43.84
2019-05-17T15:13:10.289Z,47.08
2019-05-17T15:15:38.479Z,45.96
2019-05-17T15:18:09.456Z,46.11
2019-05-17T15:20:36.511Z,45.90
2019-05-17T15:23:04.808Z,49.42
2019-05-17T15:25:33.068Z,47.25
2019-05-17T15:28:01.183Z,46.79
2019-05-17T15:30:29.333Z,45.82
2019-05-17T15:32:57.455Z,44.90
2019-05-17T15:35:25.889Z,45.56
2019-05-17T15:37:54.111Z,46.63
2019-05-17T15:40:22.480Z,46.07
2019-05-17T15:42:50.649Z,46.18
2019-05-17T15:45:18.787Z,46.19
2019-05-17T15:47:46.939Z,47.03
2019-05-17T15:50:15.213Z,45.64
2019-05-17T15:52:43.351Z,45.76
2019-05-17T15:55:11.700Z,48.63
2019-05-17T15:57:39.912Z,47.54
2019-05-17T16:00:08.954Z,45.28
2019-05-17T16:02:37.138Z,45.89
2019-05-17T16:05:06.811Z,46.62
2019-05-17T16:07:34.998Z,45.97
2019-05-17T16:10:03.192Z,46.07
2019-05-17T16:12:31.334Z,45.79
2019-05-17T16:14:59.465Z,47.47
2019-05-17T16:17:27.659Z,46.12
2019-05-17T16:19:55.836Z,46.09
2019-05-17T16:22:23.940Z,46.66
2019-05-17T16:24:52.077Z,48.19
2019-05-17T16:27:20.247Z,46.37
2019-05-17T16:29:48.355Z,46.76
2019-05-17T16:32:16.553Z,46.56
2019-05-17T16:34:44.658Z,47.20
2019-05-17T16:37:12.810Z,48.00
2019-05-17T16:39:41.114Z,47.38
2019-05-17T16:42:09.254Z,48.27
2019-05-17T16:44:37.416Z,45.78
2019-05-17T16:47:05.676Z,48.41
2019-05-17T16:49:33.836Z,48.31
2019-05-17T16:52:01.951Z,47.30
2019-05-17T16:54:30.306Z,45.94
2019-05-17T16:56:58.668Z,46.38
2019-05-17T16:59:26.831Z,46.10
2019-05-17T17:01:55.441Z,46.90
2019-05-17T17:04:23.499Z,45.76
2019-05-17T17:06:51.682Z,47.93
2019-05-17T17:09:19.986Z,47.29
2019-05-17T17:11:48.190Z,47.08
2019-05-17T17:14:16.394Z,46.85
2019-05-17T17:16:44.569Z,47.16
2019-05-17T17:19:12.714Z,47.16
2019-05-17T17:21:40.818Z,48.11
2019-05-17T17:24:09.125Z,47.28
2019-05-17T17:26:37.265Z,46.81
2019-05-17T17:29:05.702Z,46.73
2019-05-17T17:31:33.894Z,46.82
2019-05-17T17:34:01.984Z,46.45
2019-05-17T17:36:30.201Z,46.55
2019-05-17T17:38:58.363Z,46.91
2019-05-17T17:41:26.964Z,46.80
2019-05-17T17:43:58.680Z,46.38
2019-05-17T17:46:25.192Z,48.47
2019-05-17T17:48:53.315Z,47.35
2019-05-17T17:51:21.472Z,46.96
2019-05-17T17:53:49.812Z,47.45
2019-05-17T17:56:18.065Z,46.38
2019-05-17T17:58:46.285Z,47.17
2019-05-17T18:01:14.443Z,47.08
2019-05-17T18:03:42.558Z,47.05
2019-05-17T18:06:10.658Z,47.59
2019-05-17T18:08:39.172Z,48.73
2019-05-17T18:11:07.425Z,47.89
2019-05-17T18:13:35.628Z,46.81
2019-05-17T18:16:03.866Z,46.45
2019-05-17T18:18:32.274Z,46.40
2019-05-17T18:21:00.402Z,46.60
2019-05-17T18:23:28.516Z,48.93
2019-05-17T18:25:56.784Z,47.58
2019-05-17T18:28:25.006Z,47.15
2019-05-17T18:30:53.117Z,46.43
2019-05-17T18:33:21.370Z,46.81
2019-05-17T18:35:49.535Z,46.92
2019-05-17T18:38:19.850Z,46.40
2019-05-17T18:40:48.177Z,47.25
2019-05-17T18:43:16.405Z,47.02
2019-05-17T18:45:44.609Z,46.71
2019-05-17T18:48:12.854Z,50.77
2019-05-17T18:50:41.006Z,47.81
2019-05-17T18:53:16.489Z,48.15
2019-05-17T18:55:39.157Z,47.42
2019-05-17T18:58:07.346Z,47.75
2019-05-17T19:00:35.725Z,47.76
2019-05-17T19:03:03.883Z,48.34
2019-05-17T19:05:31.998Z,47.92
2019-05-17T19:08:00.123Z,47.83
2019-05-17T19:10:28.462Z,48.58
2019-05-17T19:12:56.561Z,48.31
2019-05-17T19:15:24.811Z,50.11
2019-05-17T19:17:52.975Z,48.79
2019-05-17T19:20:21.151Z,48.79
2019-05-17T19:22:49.515Z,48.61
2019-05-17T19:25:18.289Z,49.04
2019-05-17T19:27:46.498Z,49.05
2019-05-17T19:30:17.037Z,49.20
2019-05-17T19:32:45.231Z,49.84
2019-05-17T19:35:13.571Z,49.85
2019-05-17T19:37:41.719Z,52.82
2019-05-17T19:40:10.461Z,52.82
2019-05-17T19:42:38.580Z,51.05
2019-05-17T19:45:07.550Z,51.29
2019-05-17T19:47:35.723Z,50.86
2019-05-17T19:50:04.176Z,61.68
2019-05-17T19:52:32.291Z,58.98
2019-05-17T19:55:00.416Z,53.66
2019-05-17T19:57:28.611Z,52.28
2019-05-17T19:59:56.754Z,53.22
2019-05-17T20:02:24.935Z,52.06
2019-05-17T20:04:53.081Z,51.94
2019-05-17T20:07:21.296Z,51.26
2019-05-17T20:09:49.474Z,51.56
2019-05-17T20:12:17.582Z,51.63
2019-05-17T20:14:45.770Z,51.92
2019-05-17T20:17:14.056Z,51.83
2019-05-17T20:19:42.291Z,52.15
2019-05-17T20:22:10.417Z,52.13
2019-05-17T20:24:38.530Z,52.12
2019-05-17T20:27:06.727Z,52.43
2019-05-17T20:29:34.821Z,52.47
2019-05-17T20:32:03.356Z,53.26
2019-05-17T20:34:31.688Z,53.08
2019-05-17T20:37:00.731Z,52.92
2019-05-17T20:39:28.954Z,52.74
2019-05-17T20:41:57.604Z,52.77
2019-05-17T20:44:25.819Z,52.70
2019-05-17T20:46:53.996Z,52.77
2019-05-17T20:49:22.136Z,52.74
2019-05-17T20:51:50.306Z,52.97
2019-05-17T20:54:18.484Z,52.89
2019-05-17T20:56:46.576Z,53.08
2019-05-17T20:59:14.707Z,53.49
2019-05-17T21:01:42.836Z,53.40
2019-05-17T21:04:11.095Z,53.57
2019-05-17T21:06:39.439Z,53.57
2019-05-17T21:09:08.472Z,53.63
2019-05-17T21:11:36.708Z,53.52
2019-05-17T21:14:04.836Z,53.53
2019-05-17T21:16:33.044Z,53.64
2019-05-17T21:19:01.437Z,53.81
2019-05-17T21:21:29.670Z,53.75
2019-05-17T21:23:57.817Z,53.90
2019-05-17T21:26:25.995Z,53.75
2019-05-17T21:28:54.140Z,53.91
2019-05-17T21:31:22.343Z,53.95
2019-05-17T21:33:50.753Z,53.99
2019-05-17T21:36:18.966Z,54.28
2019-05-17T21:38:47.178Z,53.95
2019-05-17T21:41:15.334Z,59.02
2019-05-17T21:43:43.664Z,59.37
2019-05-17T21:46:11.860Z,57.09
2019-05-17T21:48:40.027Z,55.86
2019-05-17T21:51:15.604Z,55.12
2019-05-17T21:53:43.775Z,54.47
2019-05-17T21:56:11.965Z,54.41
2019-05-17T21:58:40.165Z,54.44
2019-05-17T22:01:19.071Z,54.56
2019-05-17T22:03:47.423Z,54.40
2019-05-17T22:06:15.589Z,54.32
2019-05-17T22:08:43.804Z,54.57
2019-05-17T22:11:11.940Z,54.46
2019-05-17T22:13:40.047Z,54.54
2019-05-17T22:16:18.961Z,54.60
2019-05-17T22:18:38.211Z,54.45
2019-05-17T22:21:06.470Z,54.70
2019-05-17T22:23:34.587Z,54.48
2019-05-17T22:26:02.793Z,54.54
2019-05-17T22:28:30.981Z,54.40
2019-05-17T22:30:59.067Z,54.31
2019-05-17T22:33:27.335Z,54.46
2019-05-17T22:35:55.459Z,54.58
2019-05-17T22:38:23.609Z,54.59
2019-05-17T22:40:51.911Z,54.67
2019-05-17T22:43:20.037Z,54.64
2019-05-17T22:45:48.182Z,54.58
2019-05-17T22:48:16.281Z,54.48
2019-05-17T22:50:45.277Z,54.50
2019-05-17T22:53:13.631Z,54.50
2019-05-17T22:55:41.765Z,54.75
2019-05-17T22:58:09.895Z,54.64
2019-05-17T23:00:38.019Z,54.62
2019-05-17T23:03:06.169Z,54.46
2019-05-17T23:05:34.393Z,54.32
2019-05-17T23:08:02.487Z,54.27
2019-05-17T23:10:30.649Z,54.53
2019-05-17T23:12:58.775Z,54.56
2019-05-17T23:15:29.121Z,54.63
2019-05-17T23:17:57.313Z,54.55
2019-05-17T23:20:25.495Z,54.41
2019-05-17T23:22:53.615Z,54.43
2019-05-17T23:25:21.752Z,54.47
2019-05-17T23:27:49.929Z,54.42
2019-05-17T23:30:18.054Z,54.48
2019-05-17T23:32:46.201Z,54.55
2019-05-17T23:35:14.322Z,54.12
2019-05-17T23:37:42.514Z,54.57
2019-05-17T23:40:10.850Z,54.37
2019-05-17T23:42:39.010Z,54.70
2019-05-17T23:45:07.944Z,54.59
2019-05-17T23:47:36.064Z,54.71
2019-05-17T23:50:04.810Z,54.59
2019-05-17T23:52:32.993Z,54.86
2019-05-17T23:55:01.168Z,54.96
2019-05-17T23:57:29.263Z,58.46
2019-05-17T23:59:57.377Z,59.14
