createdAt,value
2023-04-30T00:00:36.304Z,28.20
2023-04-30T00:03:08.493Z,27.70
2023-04-30T00:05:40.457Z,26.80
2023-04-30T00:08:12.297Z,23.70
2023-04-30T00:10:44.889Z,24.00
2023-04-30T00:13:17.477Z,24.60
2023-04-30T00:15:49.880Z,23.00
2023-04-30T00:18:22.190Z,22.10
2023-04-30T00:20:54.100Z,21.70
2023-04-30T00:23:26.640Z,22.80
2023-04-30T00:26:20.360Z,22.80
2023-04-30T00:28:53.473Z,22.10
2023-04-30T00:31:25.427Z,21.00
2023-04-30T00:33:57.941Z,20.60
2023-04-30T00:36:30.638Z,19.70
2023-04-30T00:39:05.810Z,17.80
2023-04-30T00:41:41.552Z,19.70
2023-04-30T00:44:13.719Z,17.70
2023-04-30T00:46:45.960Z,19.80
2023-04-30T00:49:18.132Z,17.50
2023-04-30T00:51:51.362Z,20.20
2023-04-30T00:54:24.980Z,17.80
2023-04-30T00:59:30.353Z,17.40
2023-04-30T01:02:04.273Z,17.70
2023-04-30T01:04:37.144Z,17.60
2023-04-30T01:07:09.549Z,18.20
2023-04-30T01:09:41.874Z,18.20
2023-04-30T01:12:22.656Z,17.60
2023-04-30T01:15:03.473Z,20.50
2023-04-30T01:17:43.297Z,17.90
2023-04-30T01:20:16.859Z,18.20
2023-04-30T01:23:00.718Z,17.20
2023-04-30T01:25:55.555Z,17.90
2023-04-30T01:28:29.682Z,17.70
2023-04-30T01:31:03.810Z,16.80
2023-04-30T01:33:36.111Z,18.30
2023-04-30T01:36:27.807Z,18.20
2023-04-30T01:39:16.186Z,18.10
2023-04-30T01:41:57.494Z,18.30
2023-04-30T01:44:44.799Z,17.90
2023-04-30T01:47:26.363Z,20.20
2023-04-30T01:50:17.248Z,18.70
2023-04-30T01:52:53.136Z,18.20
2023-04-30T01:55:30.513Z,17.50
2023-04-30T01:58:05.600Z,17.50
2023-04-30T02:00:38.830Z,17.70
2023-04-30T02:03:11.399Z,15.50
2023-04-30T02:05:43.513Z,17.40
2023-04-30T02:08:15.477Z,16.40
2023-04-30T02:10:47.821Z,16.00
2023-04-30T02:13:20.577Z,16.30
2023-04-30T02:15:52.582Z,15.40
2023-04-30T02:18:25.051Z,14.80
2023-04-30T02:20:56.947Z,15.30
2023-04-30T02:23:29.395Z,15.90
2023-04-30T02:26:01.676Z,14.70
2023-04-30T02:28:33.772Z,15.10
2023-04-30T02:31:05.765Z,15.00
2023-04-30T02:33:37.914Z,16.30
2023-04-30T02:36:10.763Z,15.90
2023-04-30T02:38:43.230Z,14.90
2023-04-30T02:41:15.130Z,15.30
2023-04-30T02:43:47.051Z,14.80
2023-04-30T02:46:19.521Z,15.30
2023-04-30T02:48:51.714Z,14.30
2023-04-30T02:51:23.670Z,13.80
2023-04-30T02:53:56.238Z,13.30
2023-04-30T02:56:28.830Z,13.70
2023-04-30T02:59:00.749Z,15.10
2023-04-30T03:01:32.933Z,16.50
2023-04-30T03:04:05.253Z,15.10
2023-04-30T03:06:37.704Z,15.10
2023-04-30T03:09:09.908Z,16.20
2023-04-30T03:11:42.520Z,14.30
2023-04-30T03:14:14.646Z,14.10
2023-04-30T03:16:46.785Z,16.70
2023-04-30T03:19:22.421Z,13.70
2023-04-30T03:21:54.630Z,11.80
2023-04-30T03:24:26.664Z,10.50
2023-04-30T03:26:58.645Z,11.60
2023-04-30T03:29:30.891Z,10.10
2023-04-30T03:32:03.194Z,10.10
2023-04-30T03:34:35.706Z,9.40
2023-04-30T03:37:07.735Z,10.00
2023-04-30T03:39:39.777Z,8.50
2023-04-30T03:42:12.186Z,8.10
2023-04-30T03:44:46.137Z,8.50
2023-04-30T03:47:18.197Z,8.30
2023-04-30T03:49:55.686Z,7.40
2023-04-30T03:52:28.496Z,6.30
2023-04-30T03:55:00.687Z,6.30
2023-04-30T03:57:33.059Z,5.30
2023-04-30T04:02:52.686Z,4.10
2023-04-30T04:05:25.772Z,3.80
2023-04-30T04:07:57.818Z,4.40
2023-04-30T04:10:30.147Z,3.60
2023-04-30T04:13:02.713Z,3.60
2023-04-30T04:15:35.026Z,3.30
2023-04-30T04:18:08.914Z,4.60
2023-04-30T04:20:40.972Z,3.00
2023-04-30T04:23:16.370Z,2.60
2023-04-30T04:25:49.849Z,2.90
2023-04-30T04:30:54.383Z,2.40
2023-04-30T04:33:26.808Z,3.00
2023-04-30T04:35:59.579Z,3.90
2023-04-30T04:38:35.175Z,2.60
2023-04-30T04:41:07.954Z,3.10
2023-04-30T04:43:39.992Z,3.00
2023-04-30T04:46:14.341Z,2.40
2023-04-30T04:48:47.162Z,2.40
2023-04-30T04:51:19.329Z,3.60
2023-04-30T04:53:54.640Z,2.20
2023-04-30T04:56:26.790Z,2.40
2023-04-30T04:58:59.982Z,2.60
2023-04-30T05:01:32.296Z,2.60
2023-04-30T05:04:05.226Z,3.50
2023-04-30T05:06:37.797Z,4.00
2023-04-30T05:09:10.651Z,3.70
2023-04-30T05:11:44.078Z,4.10
2023-04-30T05:14:16.366Z,3.90
2023-04-30T05:16:49.466Z,4.60
2023-04-30T05:19:21.606Z,5.90
2023-04-30T05:21:53.593Z,5.90
2023-04-30T05:24:25.634Z,7.80
2023-04-30T05:26:57.998Z,9.80
2023-04-30T05:29:29.985Z,10.30
2023-04-30T05:32:03.354Z,12.80
2023-04-30T05:34:35.799Z,14.00
2023-04-30T05:37:07.937Z,14.30
2023-04-30T05:39:40.148Z,14.30
2023-04-30T05:42:12.855Z,17.00
2023-04-30T05:44:45.105Z,19.20
2023-04-30T05:47:17.188Z,15.70
2023-04-30T05:49:49.082Z,16.50
2023-04-30T05:52:22.573Z,17.30
2023-04-30T05:54:54.555Z,18.20
2023-04-30T05:57:26.829Z,17.40
2023-04-30T05:59:59.146Z,18.10
2023-04-30T06:02:31.492Z,16.80
2023-04-30T06:05:04.117Z,18.00
2023-04-30T06:07:36.985Z,16.30
2023-04-30T06:10:11.101Z,18.90
2023-04-30T06:12:43.205Z,17.50
2023-04-30T06:15:15.496Z,19.10
2023-04-30T06:17:47.716Z,17.90
2023-04-30T06:20:20.786Z,20.40
2023-04-30T06:22:53.337Z,16.50
2023-04-30T06:27:57.696Z,17.60
2023-04-30T06:30:31.700Z,17.70
2023-04-30T06:33:04.925Z,16.20
2023-04-30T06:35:37.348Z,18.00
2023-04-30T06:38:09.378Z,16.00
2023-04-30T06:40:43.496Z,18.90
2023-04-30T06:43:15.820Z,17.30
2023-04-30T06:45:50.931Z,17.50
2023-04-30T06:48:23.456Z,19.10
2023-04-30T06:50:55.539Z,16.80
2023-04-30T06:53:28.032Z,16.60
2023-04-30T06:56:02.468Z,16.20
2023-04-30T06:58:37.320Z,16.00
2023-04-30T07:01:09.712Z,14.80
2023-04-30T07:03:46.121Z,14.30
2023-04-30T07:06:18.514Z,15.40
2023-04-30T07:08:51.469Z,13.90
2023-04-30T07:11:23.794Z,14.20
2023-04-30T07:13:56.046Z,12.70
2023-04-30T07:16:29.351Z,18.80
2023-04-30T07:21:33.008Z,13.00
2023-04-30T07:24:05.905Z,10.30
2023-04-30T07:26:43.552Z,47.80
2023-04-30T07:29:19.144Z,33.80
2023-04-30T07:31:52.000Z,19.60
2023-04-30T07:34:24.761Z,13.70
2023-04-30T07:36:56.851Z,12.80
2023-04-30T07:39:29.000Z,16.00
2023-04-30T07:42:03.665Z,10.60
2023-04-30T07:44:35.975Z,12.50
2023-04-30T07:47:08.207Z,15.20
2023-04-30T07:49:40.608Z,12.30
2023-04-30T07:52:12.794Z,9.70
2023-04-30T07:54:44.964Z,11.00
2023-04-30T07:57:16.963Z,42.90
2023-04-30T07:59:51.388Z,9.60
2023-04-30T08:02:25.311Z,10.60
2023-04-30T08:04:57.409Z,7.60
2023-04-30T08:07:29.438Z,8.10
2023-04-30T08:10:02.338Z,8.10
2023-04-30T08:12:37.309Z,8.80
2023-04-30T08:15:10.761Z,7.70
2023-04-30T08:17:43.187Z,6.70
2023-04-30T08:20:16.026Z,8.80
2023-04-30T08:22:48.533Z,7.80
2023-04-30T08:25:20.536Z,9.80
2023-04-30T08:27:52.576Z,9.60
2023-04-30T08:30:25.248Z,10.90
2023-04-30T08:32:57.870Z,10.70
2023-04-30T08:35:30.358Z,7.80
2023-04-30T08:38:02.225Z,6.40
2023-04-30T08:40:51.215Z,10.20
2023-04-30T08:43:24.551Z,11.90
2023-04-30T08:45:57.125Z,5.80
2023-04-30T08:48:29.751Z,6.80
2023-04-30T08:51:04.430Z,7.40
2023-04-30T08:53:39.616Z,6.60
2023-04-30T08:56:13.544Z,6.70
2023-04-30T08:58:45.959Z,6.30
2023-04-30T09:01:18.785Z,7.60
2023-04-30T09:03:51.025Z,8.50
2023-04-30T09:06:23.348Z,6.10
2023-04-30T09:08:55.797Z,6.50
2023-04-30T09:11:29.966Z,7.40
2023-04-30T09:14:03.604Z,7.30
2023-04-30T09:16:49.336Z,6.80
2023-04-30T09:19:29.089Z,6.50
2023-04-30T09:22:02.175Z,7.30
2023-04-30T09:24:49.748Z,8.30
2023-04-30T09:27:23.438Z,7.20
2023-04-30T09:29:55.763Z,6.70
2023-04-30T09:32:28.197Z,8.00
2023-04-30T09:35:00.701Z,7.10
2023-04-30T09:37:41.382Z,5.30
2023-04-30T09:40:14.575Z,6.20
2023-04-30T09:45:51.761Z,6.90
2023-04-30T09:48:25.485Z,9.90
2023-04-30T09:50:57.611Z,6.40
2023-04-30T09:53:30.481Z,7.20
2023-04-30T09:56:08.596Z,7.00
2023-04-30T09:58:44.681Z,8.10
2023-04-30T10:01:16.831Z,7.50
2023-04-30T10:03:50.447Z,6.20
2023-04-30T10:06:24.547Z,6.50
2023-04-30T10:08:59.834Z,10.30
2023-04-30T10:11:38.281Z,6.20
2023-04-30T10:14:14.387Z,9.30
2023-04-30T10:16:52.983Z,6.60
2023-04-30T10:19:27.432Z,7.90
2023-04-30T10:22:01.884Z,9.20
2023-04-30T10:24:37.655Z,7.30
2023-04-30T10:27:11.040Z,6.30
2023-04-30T10:29:46.762Z,7.20
2023-04-30T10:32:19.886Z,5.30
2023-04-30T10:35:02.600Z,5.00
2023-04-30T10:37:38.350Z,7.30
2023-04-30T10:40:12.941Z,8.60
2023-04-30T10:42:49.714Z,8.70
2023-04-30T10:45:35.993Z,8.90
2023-04-30T10:48:08.647Z,7.10
2023-04-30T10:50:46.472Z,6.00
2023-04-30T10:53:23.528Z,7.00
2023-04-30T10:56:00.841Z,5.70
2023-04-30T10:58:34.696Z,5.90
2023-04-30T11:01:08.841Z,4.80
2023-04-30T11:03:42.676Z,8.00
2023-04-30T11:06:20.260Z,7.70
2023-04-30T11:08:52.627Z,4.30
2023-04-30T11:11:24.806Z,7.30
2023-04-30T11:14:03.488Z,8.80
2023-04-30T11:16:37.785Z,6.60
2023-04-30T11:19:15.695Z,4.80
2023-04-30T11:22:20.723Z,4.80
2023-04-30T11:25:02.917Z,5.40
2023-04-30T11:27:35.848Z,7.10
2023-04-30T11:30:15.560Z,8.00
2023-04-30T11:32:49.411Z,5.40
2023-04-30T11:35:22.651Z,4.60
2023-04-30T11:37:59.558Z,5.20
2023-04-30T11:40:36.958Z,5.60
2023-04-30T11:43:09.071Z,5.80
2023-04-30T11:45:42.816Z,5.50
2023-04-30T11:48:16.259Z,4.70
2023-04-30T11:50:48.788Z,8.20
2023-04-30T11:53:28.129Z,7.30
2023-04-30T11:56:04.001Z,4.20
2023-04-30T11:58:40.503Z,4.40
2023-04-30T12:01:13.442Z,5.20
2023-04-30T12:03:47.134Z,6.40
2023-04-30T12:06:27.952Z,5.20
2023-04-30T12:09:02.035Z,5.30
2023-04-30T12:11:35.299Z,5.10
2023-04-30T12:14:10.979Z,6.50
2023-04-30T12:16:49.619Z,5.80
2023-04-30T12:19:25.508Z,5.70
2023-04-30T12:21:58.262Z,4.10
2023-04-30T12:24:30.591Z,4.80
2023-04-30T12:27:04.517Z,5.60
2023-04-30T12:29:36.681Z,4.80
2023-04-30T12:32:08.935Z,4.40
2023-04-30T12:34:43.365Z,4.90
2023-04-30T12:37:18.907Z,4.80
2023-04-30T12:39:52.110Z,4.60
2023-04-30T12:44:55.202Z,3.50
2023-04-30T12:47:28.282Z,5.40
2023-04-30T12:50:01.315Z,5.80
2023-04-30T12:52:36.011Z,6.20
2023-04-30T12:55:21.180Z,3.80
2023-04-30T12:58:10.436Z,3.10
2023-04-30T13:00:52.084Z,3.70
2023-04-30T13:03:25.049Z,5.00
2023-04-30T13:05:58.937Z,6.70
2023-04-30T13:08:37.246Z,3.60
2023-04-30T13:11:18.830Z,4.70
2023-04-30T13:13:51.566Z,5.80
2023-04-30T13:16:25.031Z,5.50
2023-04-30T13:18:57.540Z,4.60
2023-04-30T13:21:29.627Z,8.00
2023-04-30T13:24:02.190Z,3.90
2023-04-30T13:26:34.995Z,5.20
2023-04-30T13:29:07.794Z,5.10
2023-04-30T13:31:40.011Z,6.80
2023-04-30T13:34:12.393Z,3.50
2023-04-30T13:36:47.082Z,5.40
2023-04-30T13:39:19.909Z,5.70
2023-04-30T13:44:23.175Z,4.10
2023-04-30T13:46:56.390Z,5.40
2023-04-30T13:49:29.439Z,7.00
2023-04-30T13:52:01.807Z,4.50
2023-04-30T13:54:34.397Z,4.00
2023-04-30T13:57:07.097Z,5.90
2023-04-30T13:59:39.425Z,7.90
2023-04-30T14:02:11.523Z,3.90
2023-04-30T14:04:54.661Z,6.30
2023-04-30T14:07:36.252Z,4.30
2023-04-30T14:10:11.264Z,3.90
2023-04-30T14:12:44.916Z,5.40
2023-04-30T14:15:17.086Z,4.80
2023-04-30T14:17:54.667Z,6.10
2023-04-30T14:20:27.317Z,3.50
2023-04-30T14:23:00.400Z,3.80
2023-04-30T14:25:34.525Z,5.90
2023-04-30T14:28:06.796Z,5.10
2023-04-30T14:30:39.136Z,8.40
2023-04-30T14:33:13.165Z,4.90
2023-04-30T14:35:45.768Z,4.10
2023-04-30T14:38:17.891Z,3.60
2023-04-30T14:40:50.474Z,4.10
2023-04-30T14:43:22.426Z,6.00
2023-04-30T14:45:55.369Z,5.30
2023-04-30T14:48:27.700Z,3.00
2023-04-30T14:50:59.757Z,3.10
2023-04-30T14:53:33.840Z,3.30
2023-04-30T14:56:07.412Z,4.50
2023-04-30T14:58:39.536Z,4.90
2023-04-30T15:01:12.841Z,4.30
2023-04-30T15:03:45.375Z,3.40
2023-04-30T15:06:18.166Z,3.90
2023-04-30T15:08:50.293Z,4.20
2023-04-30T15:11:22.699Z,6.40
2023-04-30T15:13:55.902Z,5.00
2023-04-30T15:16:29.565Z,4.90
2023-04-30T15:19:02.675Z,6.00
2023-04-30T15:21:34.864Z,4.00
2023-04-30T15:24:08.356Z,5.10
2023-04-30T15:26:41.372Z,3.80
2023-04-30T15:29:14.457Z,4.50
2023-04-30T15:31:52.089Z,4.50
2023-04-30T15:34:26.665Z,4.50
2023-04-30T15:37:00.634Z,4.30
2023-04-30T15:39:35.497Z,4.60
2023-04-30T15:42:08.630Z,3.80
2023-04-30T15:44:42.532Z,3.90
2023-04-30T15:47:19.342Z,8.70
2023-04-30T15:49:52.241Z,3.40
2023-04-30T15:52:25.685Z,5.30
2023-04-30T15:54:58.840Z,9.10
2023-04-30T15:57:30.820Z,3.60
2023-04-30T16:00:06.780Z,4.80
2023-04-30T16:02:45.949Z,3.00
2023-04-30T16:05:19.619Z,3.40
2023-04-30T16:08:07.626Z,3.20
2023-04-30T16:10:46.657Z,4.90
2023-04-30T16:13:23.825Z,3.00
2023-04-30T16:15:57.968Z,3.40
2023-04-30T16:18:35.084Z,5.20
2023-04-30T16:21:10.810Z,4.20
2023-04-30T16:23:44.840Z,5.50
2023-04-30T16:26:17.865Z,4.70
2023-04-30T16:28:58.189Z,38.20
2023-04-30T16:31:36.610Z,10.30
2023-04-30T16:34:22.429Z,4.60
2023-04-30T16:37:01.679Z,3.30
2023-04-30T16:39:34.675Z,4.40
2023-04-30T16:42:08.067Z,4.50
2023-04-30T16:47:10.576Z,6.20
2023-04-30T16:49:43.129Z,4.10
2023-04-30T16:52:15.181Z,6.50
2023-04-30T16:54:47.168Z,2.80
2023-04-30T16:57:19.295Z,4.90
2023-04-30T16:59:51.388Z,3.90
2023-04-30T17:02:25.842Z,4.40
2023-04-30T17:04:57.885Z,4.10
2023-04-30T17:07:29.953Z,4.70
2023-04-30T17:10:02.550Z,4.20
2023-04-30T17:12:34.962Z,3.90
2023-04-30T17:15:08.237Z,7.90
2023-04-30T17:17:41.240Z,4.50
2023-04-30T17:20:14.982Z,3.60
2023-04-30T17:22:47.689Z,5.30
2023-04-30T17:25:19.750Z,3.20
2023-04-30T17:27:51.903Z,4.70
2023-04-30T17:30:26.424Z,5.50
2023-04-30T17:33:02.087Z,3.80
2023-04-30T17:35:35.133Z,3.70
2023-04-30T17:38:07.302Z,6.10
2023-04-30T17:40:39.394Z,6.80
2023-04-30T17:43:11.678Z,7.40
2023-04-30T17:45:48.305Z,6.50
2023-04-30T17:48:33.728Z,6.60
2023-04-30T17:51:07.664Z,6.70
2023-04-30T17:53:42.054Z,5.90
2023-04-30T17:56:16.580Z,6.20
2023-04-30T17:58:51.044Z,9.10
2023-04-30T18:01:27.087Z,5.10
2023-04-30T18:04:04.913Z,4.70
2023-04-30T18:06:38.726Z,4.00
2023-04-30T18:09:12.185Z,6.20
2023-04-30T18:11:45.324Z,6.80
2023-04-30T18:14:19.180Z,6.80
2023-04-30T18:16:54.844Z,6.00
2023-04-30T18:19:29.588Z,5.60
2023-04-30T18:22:03.841Z,5.40
2023-04-30T18:24:37.728Z,6.90
2023-04-30T18:27:10.420Z,14.40
2023-04-30T18:29:44.619Z,6.50
2023-04-30T18:32:17.760Z,6.20
2023-04-30T18:34:49.858Z,9.00
2023-04-30T18:37:22.105Z,7.90
2023-04-30T18:39:55.051Z,6.60
2023-04-30T18:42:27.200Z,6.90
2023-04-30T18:44:59.454Z,7.30
2023-04-30T18:47:33.326Z,8.40
2023-04-30T18:50:10.824Z,7.40
2023-04-30T18:52:44.048Z,7.90
2023-04-30T18:55:16.786Z,6.00
2023-04-30T18:57:50.811Z,8.10
2023-04-30T19:00:23.228Z,10.20
2023-04-30T19:02:55.836Z,8.70
2023-04-30T19:05:28.243Z,6.50
2023-04-30T19:08:00.614Z,9.50
2023-04-30T19:10:32.875Z,9.80
2023-04-30T19:13:05.388Z,9.00
2023-04-30T19:15:37.445Z,9.50
2023-04-30T19:18:11.011Z,8.70
2023-04-30T19:20:43.575Z,8.80
2023-04-30T19:23:15.810Z,8.80
2023-04-30T19:25:50.678Z,8.20
2023-04-30T19:28:22.916Z,11.00
2023-04-30T19:30:56.490Z,10.50
2023-04-30T19:33:30.329Z,11.50
2023-04-30T19:36:03.223Z,9.20
2023-04-30T19:38:35.352Z,8.00
2023-04-30T19:41:07.584Z,11.20
2023-04-30T19:43:40.393Z,7.20
2023-04-30T19:46:13.074Z,8.60
2023-04-30T19:48:47.510Z,9.30
2023-04-30T19:51:20.318Z,9.70
2023-04-30T19:53:53.346Z,7.00
2023-04-30T19:56:25.847Z,7.10
2023-04-30T19:58:58.266Z,8.10
2023-04-30T20:01:30.660Z,7.70
2023-04-30T20:04:04.918Z,8.10
2023-04-30T20:06:38.985Z,6.90
2023-04-30T20:09:12.054Z,9.50
2023-04-30T20:11:53.959Z,8.40
2023-04-30T20:14:31.906Z,8.50
2023-04-30T20:17:05.238Z,10.90
2023-04-30T20:19:40.113Z,7.90
2023-04-30T20:22:17.139Z,8.60
2023-04-30T20:24:54.068Z,10.10
2023-04-30T20:27:35.863Z,9.00
2023-04-30T20:30:17.766Z,9.00
2023-04-30T20:32:51.425Z,6.80
2023-04-30T20:35:23.941Z,8.10
2023-04-30T20:37:55.967Z,8.10
2023-04-30T20:40:28.425Z,9.00
2023-04-30T20:43:00.749Z,7.50
2023-04-30T20:45:33.635Z,8.80
2023-04-30T20:48:06.059Z,7.00
2023-04-30T20:50:38.824Z,7.20
2023-04-30T20:53:12.024Z,12.00
2023-04-30T20:56:04.719Z,6.90
2023-04-30T20:58:37.244Z,7.60
2023-04-30T21:01:09.305Z,7.60
2023-04-30T21:03:41.559Z,9.10
2023-04-30T21:06:13.426Z,8.60
2023-04-30T21:08:45.416Z,7.10
2023-04-30T21:11:17.447Z,7.20
2023-04-30T21:13:51.255Z,9.20
2023-04-30T21:16:23.736Z,7.20
2023-04-30T21:18:56.202Z,7.30
2023-04-30T21:21:28.955Z,7.80
2023-04-30T21:24:01.724Z,8.40
2023-04-30T21:26:34.006Z,6.50
2023-04-30T21:29:06.145Z,7.20
2023-04-30T21:31:39.060Z,6.10
2023-04-30T21:34:11.126Z,11.60
2023-04-30T21:36:43.447Z,6.30
2023-04-30T21:39:15.472Z,8.30
2023-04-30T21:41:47.448Z,9.60
2023-04-30T21:44:20.971Z,9.50
2023-04-30T21:46:53.178Z,8.30
2023-04-30T21:49:25.245Z,7.90
2023-04-30T21:51:58.832Z,7.70
2023-04-30T21:57:01.244Z,6.60
2023-04-30T21:59:34.837Z,8.00
2023-04-30T22:02:19.920Z,10.60
2023-04-30T22:04:55.814Z,7.60
2023-04-30T22:07:28.383Z,6.70
2023-04-30T22:10:00.565Z,7.20
2023-04-30T22:12:32.940Z,10.00
2023-04-30T22:15:09.396Z,7.50
2023-04-30T22:17:41.906Z,8.10
2023-04-30T22:20:15.111Z,7.70
2023-04-30T22:22:47.025Z,8.20
2023-04-30T22:25:20.416Z,9.30
2023-04-30T22:27:52.532Z,8.50
2023-04-30T22:30:24.982Z,8.50
2023-04-30T22:33:00.236Z,8.80
2023-04-30T22:35:33.278Z,7.20
2023-04-30T22:38:11.315Z,7.10
2023-04-30T22:40:43.637Z,7.30
2023-04-30T22:43:16.562Z,7.20
2023-04-30T22:45:48.805Z,6.50
2023-04-30T22:48:21.015Z,7.40
2023-04-30T22:50:53.288Z,6.80
2023-04-30T22:53:25.339Z,8.00
2023-04-30T22:55:58.280Z,7.10
2023-04-30T22:58:30.353Z,6.70
2023-04-30T23:01:02.684Z,9.20
2023-04-30T23:03:35.800Z,8.20
2023-04-30T23:06:08.031Z,8.50
2023-04-30T23:08:40.210Z,6.70
2023-04-30T23:11:12.745Z,8.30
2023-04-30T23:13:44.961Z,8.10
2023-04-30T23:16:17.881Z,9.00
2023-04-30T23:18:50.090Z,9.30
2023-04-30T23:21:22.225Z,12.60
2023-04-30T23:23:54.464Z,8.10
2023-04-30T23:26:26.772Z,10.10
2023-04-30T23:28:59.747Z,7.80
2023-04-30T23:31:34.602Z,10.00
2023-04-30T23:34:06.930Z,9.90
2023-04-30T23:36:39.014Z,8.60
2023-04-30T23:39:10.982Z,9.40
2023-04-30T23:41:43.872Z,7.50
2023-04-30T23:44:15.839Z,6.40
2023-04-30T23:46:48.096Z,7.50
2023-04-30T23:49:20.778Z,7.80
2023-04-30T23:51:53.502Z,8.30
2023-04-30T23:54:25.472Z,6.90
2023-04-30T23:56:57.469Z,7.60
2023-04-30T23:59:29.536Z,8.40
