createdAt,value
2019-05-13T00:00:25.123Z,20.40
2019-05-13T00:05:29.947Z,20.40
2019-05-13T00:10:35.176Z,20.40
2019-05-13T00:15:40.514Z,20.40
2019-05-13T00:20:45.502Z,20.40
2019-05-13T00:25:50.522Z,20.40
2019-05-13T00:30:55.558Z,20.40
2019-05-13T00:36:01.000Z,20.40
2019-05-13T00:41:06.078Z,20.40
2019-05-13T00:46:11.129Z,20.40
2019-05-13T00:51:16.089Z,20.40
2019-05-13T00:56:21.104Z,20.40
2019-05-13T01:01:26.075Z,20.40
2019-05-13T01:06:31.202Z,20.40
2019-05-13T01:11:36.149Z,20.40
2019-05-13T01:16:41.037Z,20.40
2019-05-13T01:21:46.731Z,20.40
2019-05-13T01:26:51.496Z,20.40
2019-05-13T01:31:56.386Z,20.40
2019-05-13T01:37:04.111Z,20.40
2019-05-13T01:42:08.739Z,20.40
2019-05-13T01:47:13.890Z,20.30
2019-05-13T01:52:18.815Z,20.30
2019-05-13T01:57:24.026Z,20.30
2019-05-13T02:02:29.028Z,20.30
2019-05-13T02:07:34.295Z,20.30
2019-05-13T02:12:39.324Z,20.30
2019-05-13T02:17:44.896Z,20.30
2019-05-13T02:22:50.354Z,20.30
2019-05-13T02:27:55.206Z,20.30
2019-05-13T02:33:02.791Z,20.30
2019-05-13T02:38:19.449Z,20.30
2019-05-13T02:43:14.144Z,20.30
2019-05-13T02:48:22.863Z,20.30
2019-05-13T02:53:25.883Z,20.30
2019-05-13T02:58:33.424Z,20.30
2019-05-13T03:03:37.413Z,20.30
2019-05-13T03:08:49.531Z,20.30
2019-05-13T03:13:48.977Z,20.30
2019-05-13T03:18:54.254Z,20.30
2019-05-13T03:24:03.041Z,20.30
2019-05-13T03:29:05.960Z,20.30
2019-05-13T03:34:15.657Z,20.30
2019-05-13T03:39:18.117Z,20.30
2019-05-13T03:44:23.724Z,20.30
2019-05-13T03:49:32.516Z,20.30
2019-05-13T03:54:36.228Z,20.20
2019-05-13T03:59:43.617Z,20.30
2019-05-13T04:04:48.282Z,20.30
2019-05-13T04:09:53.318Z,20.40
2019-05-13T04:14:58.498Z,20.40
2019-05-13T04:20:05.020Z,20.40
2019-05-13T04:25:12.679Z,20.40
2019-05-13T04:30:17.221Z,20.40
2019-05-13T04:35:23.723Z,20.50
2019-05-13T04:40:32.944Z,20.50
2019-05-13T04:45:36.689Z,20.20
2019-05-13T04:50:43.130Z,19.70
2019-05-13T04:55:48.643Z,19.30
2019-05-13T05:01:04.659Z,19.00
2019-05-13T05:06:07.104Z,18.80
2019-05-13T05:11:14.511Z,18.60
2019-05-13T05:16:22.933Z,18.50
2019-05-13T05:21:32.131Z,18.50
2019-05-13T05:26:42.015Z,18.30
2019-05-13T05:31:51.966Z,18.30
2019-05-13T05:37:01.264Z,18.30
2019-05-13T05:42:06.308Z,18.20
2019-05-13T05:47:11.869Z,18.20
2019-05-13T05:52:18.022Z,18.20
2019-05-13T05:57:24.537Z,18.10
2019-05-13T06:02:32.206Z,18.10
2019-05-13T06:07:36.934Z,18.10
2019-05-13T06:12:42.450Z,18.10
2019-05-13T06:17:48.353Z,18.10
2019-05-13T06:22:56.159Z,18.10
2019-05-13T06:28:01.948Z,18.10
2019-05-13T06:33:06.977Z,18.10
2019-05-13T06:38:51.058Z,18.30
2019-05-13T06:43:55.516Z,18.60
2019-05-13T06:49:02.940Z,18.90
2019-05-13T06:54:11.175Z,18.90
2019-05-13T06:59:18.979Z,19.00
2019-05-13T07:04:28.113Z,19.20
2019-05-13T07:09:33.699Z,19.40
2019-05-13T07:14:41.157Z,19.40
2019-05-13T07:19:47.698Z,19.30
2019-05-13T07:24:53.043Z,19.10
2019-05-13T07:29:58.552Z,18.90
2019-05-13T07:35:04.669Z,18.90
2019-05-13T07:40:11.731Z,19.10
2019-05-13T07:45:17.586Z,19.30
2019-05-13T07:50:22.718Z,19.50
2019-05-13T07:55:27.648Z,19.60
2019-05-13T08:00:32.789Z,19.40
2019-05-13T08:05:37.887Z,19.30
2019-05-13T08:10:45.101Z,19.30
2019-05-13T08:15:54.380Z,19.30
2019-05-13T08:20:57.166Z,19.20
2019-05-13T08:26:03.062Z,19.30
2019-05-13T08:31:08.253Z,19.30
2019-05-13T08:36:17.454Z,19.30
2019-05-13T08:41:24.453Z,19.20
2019-05-13T08:46:32.314Z,19.10
2019-05-13T08:51:37.717Z,19.10
2019-05-13T08:56:43.586Z,19.10
2019-05-13T09:01:48.859Z,19.10
2019-05-13T09:06:54.753Z,19.10
2019-05-13T09:12:02.107Z,19.10
2019-05-13T09:17:06.451Z,19.20
2019-05-13T09:22:12.407Z,19.40
2019-05-13T09:27:18.007Z,19.50
2019-05-13T09:32:24.772Z,19.60
2019-05-13T09:37:31.715Z,19.70
2019-05-13T09:42:49.226Z,19.70
2019-05-13T09:47:46.424Z,19.80
2019-05-13T09:52:52.146Z,19.80
2019-05-13T09:57:57.644Z,19.90
2019-05-13T10:03:03.625Z,20.00
2019-05-13T10:08:09.052Z,19.90
2019-05-13T10:13:15.653Z,19.80
2019-05-13T10:18:21.932Z,19.70
2019-05-13T10:23:27.496Z,19.70
2019-05-13T10:28:32.422Z,19.60
2019-05-13T10:33:37.360Z,19.60
2019-05-13T10:38:42.333Z,19.50
2019-05-13T10:43:48.557Z,19.50
2019-05-13T10:48:53.982Z,19.50
2019-05-13T10:53:59.678Z,19.50
2019-05-13T10:59:07.049Z,19.40
2019-05-13T11:04:13.610Z,19.40
2019-05-13T11:09:21.304Z,19.50
2019-05-13T11:14:25.373Z,19.40
2019-05-13T11:19:36.069Z,19.50
2019-05-13T11:24:37.936Z,19.50
2019-05-13T11:29:43.149Z,19.50
2019-05-13T11:34:48.015Z,19.50
2019-05-13T11:39:53.038Z,19.50
2019-05-13T11:44:58.467Z,19.60
2019-05-13T11:50:04.910Z,19.60
2019-05-13T11:55:13.015Z,19.60
2019-05-13T12:00:22.173Z,19.60
2019-05-13T12:05:27.412Z,19.60
2019-05-13T12:10:32.720Z,19.70
2019-05-13T12:15:45.948Z,19.80
2019-05-13T12:20:44.357Z,19.80
2019-05-13T12:25:52.583Z,19.80
2019-05-13T12:30:56.607Z,19.90
2019-05-13T12:36:02.206Z,19.90
2019-05-13T12:41:07.250Z,19.90
2019-05-13T12:46:12.622Z,20.00
2019-05-13T12:51:17.743Z,20.00
2019-05-13T12:56:23.833Z,20.10
2019-05-13T13:01:29.071Z,20.00
2019-05-13T13:06:40.838Z,20.00
2019-05-13T13:11:43.462Z,19.90
2019-05-13T13:16:47.179Z,19.80
2019-05-13T13:21:53.392Z,19.80
2019-05-13T13:26:58.831Z,19.80
2019-05-13T13:32:03.874Z,19.70
2019-05-13T13:37:08.979Z,19.60
2019-05-13T13:42:17.591Z,19.60
2019-05-13T13:47:24.224Z,19.70
2019-05-13T13:52:33.198Z,19.90
2019-05-13T13:57:35.764Z,20.00
2019-05-13T14:02:43.115Z,20.10
2019-05-13T14:07:47.448Z,20.10
2019-05-13T14:12:52.638Z,20.10
2019-05-13T14:17:57.848Z,20.10
2019-05-13T14:23:03.041Z,20.20
2019-05-13T14:28:08.364Z,20.20
2019-05-13T14:33:13.350Z,20.20
2019-05-13T14:38:18.455Z,20.20
2019-05-13T14:43:23.340Z,20.20
2019-05-13T14:48:28.369Z,20.10
2019-05-13T14:53:33.345Z,20.20
2019-05-13T14:58:38.405Z,20.20
2019-05-13T15:03:43.951Z,20.30
2019-05-13T15:08:49.007Z,20.40
2019-05-13T15:13:54.098Z,20.30
2019-05-13T15:19:01.605Z,20.20
2019-05-13T15:24:06.276Z,20.20
2019-05-13T15:29:11.990Z,20.20
2019-05-13T15:34:16.925Z,20.20
2019-05-13T15:39:21.887Z,20.20
2019-05-13T15:44:27.012Z,20.10
2019-05-13T15:49:32.461Z,20.20
2019-05-13T15:54:37.675Z,20.30
2019-05-13T15:59:42.975Z,20.30
2019-05-13T16:04:53.244Z,20.30
2019-05-13T16:09:54.815Z,20.30
2019-05-13T16:15:01.762Z,20.20
2019-05-13T16:20:07.095Z,20.10
2019-05-13T16:25:12.147Z,20.10
2019-05-13T16:30:17.060Z,20.10
2019-05-13T16:35:22.134Z,20.10
2019-05-13T16:40:27.578Z,20.10
2019-05-13T16:45:32.767Z,20.10
2019-05-13T16:50:37.707Z,20.10
2019-05-13T16:55:43.191Z,20.10
2019-05-13T17:00:48.301Z,20.10
2019-05-13T17:05:53.668Z,20.00
2019-05-13T17:10:58.605Z,20.00
2019-05-13T17:16:03.809Z,20.00
2019-05-13T17:21:09.313Z,20.10
2019-05-13T17:26:14.404Z,20.10
2019-05-13T17:31:21.748Z,20.00
2019-05-13T17:36:26.100Z,20.00
2019-05-13T17:41:32.101Z,19.90
2019-05-13T17:46:37.682Z,19.80
2019-05-13T17:51:51.827Z,19.80
2019-05-13T17:56:56.765Z,19.80
2019-05-13T18:02:02.573Z,19.70
2019-05-13T18:07:08.008Z,19.60
2019-05-13T18:12:12.936Z,19.50
2019-05-13T18:17:17.899Z,19.40
2019-05-13T18:22:22.938Z,19.40
2019-05-13T18:27:27.916Z,19.30
2019-05-13T18:32:32.898Z,19.10
2019-05-13T18:37:37.936Z,19.00
2019-05-13T18:42:59.139Z,18.90
2019-05-13T18:48:05.883Z,18.80
2019-05-13T18:53:10.942Z,18.70
2019-05-13T18:58:15.859Z,18.70
2019-05-13T19:03:21.812Z,18.60
2019-05-13T19:08:27.726Z,18.60
2019-05-13T19:13:32.697Z,18.50
2019-05-13T19:18:37.771Z,18.40
2019-05-13T19:23:42.848Z,18.30
2019-05-13T19:28:47.753Z,18.30
2019-05-13T19:33:52.862Z,18.20
2019-05-13T19:38:57.958Z,18.20
2019-05-13T19:44:02.847Z,18.10
2019-05-13T19:49:07.988Z,18.10
2019-05-13T19:54:12.973Z,18.00
2019-05-13T19:59:18.058Z,17.90
2019-05-13T20:04:23.112Z,17.80
2019-05-13T20:09:28.090Z,17.70
2019-05-13T20:14:33.147Z,17.60
2019-05-13T20:19:47.729Z,17.60
2019-05-13T20:24:44.771Z,17.50
2019-05-13T20:29:51.173Z,17.50
2019-05-13T20:34:56.335Z,17.50
2019-05-13T20:40:02.315Z,17.40
2019-05-13T20:45:11.356Z,17.40
2019-05-13T20:50:15.674Z,17.30
2019-05-13T20:55:23.241Z,17.30
2019-05-13T21:00:33.352Z,17.30
2019-05-13T21:05:47.166Z,17.20
2019-05-13T21:10:56.774Z,17.10
2019-05-13T21:16:02.404Z,17.10
2019-05-13T21:21:12.511Z,17.00
2019-05-13T21:26:17.670Z,17.00
2019-05-13T21:31:22.788Z,17.00
2019-05-13T21:36:27.676Z,16.90
2019-05-13T21:41:33.537Z,16.90
2019-05-13T21:46:40.987Z,16.90
2019-05-13T21:51:45.358Z,16.80
2019-05-13T21:56:51.581Z,16.70
2019-05-13T22:01:56.884Z,16.80
2019-05-13T22:07:02.127Z,16.70
2019-05-13T22:12:07.035Z,16.70
2019-05-13T22:17:12.494Z,16.60
2019-05-13T22:22:17.801Z,16.60
2019-05-13T22:27:22.859Z,16.60
2019-05-13T22:32:27.866Z,16.60
2019-05-13T22:37:33.091Z,16.50
2019-05-13T22:42:38.257Z,16.50
2019-05-13T22:47:44.077Z,16.50
2019-05-13T22:52:49.290Z,16.40
2019-05-13T22:57:54.415Z,16.40
2019-05-13T23:03:01.644Z,16.40
2019-05-13T23:08:06.284Z,16.30
2019-05-13T23:13:12.043Z,16.30
2019-05-13T23:18:17.086Z,16.20
2019-05-13T23:23:22.238Z,16.30
2019-05-13T23:28:27.487Z,16.20
2019-05-13T23:33:32.633Z,16.30
2019-05-13T23:38:37.709Z,16.30
2019-05-13T23:43:42.647Z,16.30
2019-05-13T23:48:47.580Z,16.30
2019-05-13T23:53:52.407Z,16.40
2019-05-13T23:58:57.368Z,16.40
