createdAt,value
2018-03-31T00:03:55.435Z,10.00
2018-03-31T00:08:56.280Z,11.40
2018-03-31T00:13:57.131Z,14.07
2018-03-31T00:18:57.987Z,12.73
2018-03-31T00:23:58.839Z,11.40
2018-03-31T00:28:59.698Z,11.53
2018-03-31T00:34:00.563Z,9.80
2018-03-31T00:39:01.424Z,8.63
2018-03-31T00:44:02.281Z,10.50
2018-03-31T00:49:03.135Z,10.07
2018-03-31T00:54:03.996Z,12.10
2018-03-31T00:59:04.859Z,13.00
2018-03-31T01:04:05.727Z,12.30
2018-03-31T01:09:07.330Z,12.97
2018-03-31T01:14:08.191Z,11.20
2018-03-31T01:19:09.062Z,11.30
2018-03-31T01:24:09.920Z,9.93
2018-03-31T01:29:10.790Z,9.60
2018-03-31T01:34:11.699Z,9.50
2018-03-31T01:39:12.565Z,9.70
2018-03-31T01:44:13.424Z,10.17
2018-03-31T01:49:14.288Z,10.10
2018-03-31T01:54:15.142Z,11.70
2018-03-31T01:59:15.999Z,12.70
2018-03-31T02:04:16.884Z,15.07
2018-03-31T02:09:17.765Z,16.83
2018-03-31T02:14:18.636Z,18.53
2018-03-31T02:19:19.510Z,17.10
2018-03-31T02:24:20.375Z,20.17
2018-03-31T02:29:21.243Z,17.10
2018-03-31T02:34:22.116Z,18.63
2018-03-31T02:39:23.728Z,16.97
2018-03-31T02:44:24.588Z,20.13
2018-03-31T02:49:25.455Z,19.63
2018-03-31T02:54:26.315Z,19.03
2018-03-31T02:59:27.171Z,20.23
2018-03-31T03:04:28.027Z,18.87
2018-03-31T03:09:28.896Z,22.10
2018-03-31T03:14:29.759Z,20.13
2018-03-31T03:19:30.620Z,19.73
2018-03-31T03:24:31.476Z,22.23
2018-03-31T03:29:33.080Z,20.53
2018-03-31T03:34:33.939Z,22.40
2018-03-31T03:39:34.796Z,20.80
2018-03-31T03:44:35.658Z,20.87
2018-03-31T03:49:36.511Z,21.40
2018-03-31T03:54:37.366Z,20.50
2018-03-31T03:59:38.218Z,26.77
2018-03-31T04:04:39.067Z,21.33
2018-03-31T04:09:39.944Z,23.63
2018-03-31T04:14:40.821Z,24.67
2018-03-31T04:19:41.704Z,21.73
2018-03-31T04:24:43.299Z,24.17
2018-03-31T04:29:44.148Z,23.87
2018-03-31T04:34:45.016Z,24.87
2018-03-31T04:39:45.913Z,23.10
2018-03-31T04:44:46.776Z,26.67
2018-03-31T04:49:47.635Z,26.10
2018-03-31T04:54:49.249Z,24.57
2018-03-31T04:59:50.111Z,26.40
2018-03-31T05:04:50.995Z,29.83
2018-03-31T05:09:51.865Z,25.83
2018-03-31T05:14:52.727Z,31.37
2018-03-31T05:19:54.322Z,34.53
2018-03-31T05:24:55.192Z,29.07
2018-03-31T05:29:56.098Z,33.57
2018-03-31T05:34:56.955Z,29.60
2018-03-31T05:39:57.819Z,30.70
2018-03-31T05:44:59.443Z,32.53
2018-03-31T05:50:00.316Z,32.30
2018-03-31T05:55:01.175Z,28.03
2018-03-31T06:00:02.076Z,27.90
2018-03-31T06:05:02.941Z,31.27
2018-03-31T06:10:03.799Z,36.87
2018-03-31T06:15:04.657Z,29.47
2018-03-31T06:20:05.521Z,28.77
2018-03-31T06:25:06.372Z,28.43
2018-03-31T06:30:07.224Z,29.50
2018-03-31T06:35:08.071Z,27.23
2018-03-31T06:40:08.925Z,25.70
2018-03-31T06:45:09.784Z,24.30
2018-03-31T06:50:10.643Z,27.30
2018-03-31T06:55:11.505Z,24.10
2018-03-31T07:00:12.358Z,24.50
2018-03-31T07:05:13.222Z,22.03
2018-03-31T07:10:14.099Z,18.73
2018-03-31T07:15:14.971Z,16.07
2018-03-31T07:20:16.569Z,15.37
2018-03-31T07:25:17.419Z,16.73
2018-03-31T07:30:18.273Z,17.17
2018-03-31T07:35:19.140Z,14.67
2018-03-31T07:40:20.013Z,14.00
2018-03-31T07:45:20.895Z,13.30
2018-03-31T07:50:21.767Z,11.50
2018-03-31T07:55:23.379Z,13.10
2018-03-31T08:00:24.227Z,11.53
2018-03-31T08:05:25.080Z,11.70
2018-03-31T08:10:25.963Z,10.70
2018-03-31T08:15:26.823Z,14.13
2018-03-31T08:20:27.699Z,11.23
2018-03-31T08:25:28.574Z,13.37
2018-03-31T08:30:30.312Z,11.07
2018-03-31T08:35:31.049Z,11.33
2018-03-31T08:40:31.917Z,12.07
2018-03-31T08:45:32.775Z,8.37
2018-03-31T08:50:33.656Z,9.87
2018-03-31T08:55:35.271Z,9.70
2018-03-31T09:00:36.126Z,9.03
2018-03-31T09:05:37.002Z,8.57
2018-03-31T09:10:37.875Z,9.13
2018-03-31T09:15:38.732Z,8.80
2018-03-31T09:20:39.591Z,8.20
2018-03-31T09:25:40.443Z,9.10
2018-03-31T09:30:41.307Z,8.33
2018-03-31T09:35:42.914Z,9.20
2018-03-31T09:40:43.779Z,6.37
2018-03-31T09:45:44.636Z,7.00
2018-03-31T09:50:45.504Z,6.47
2018-03-31T09:55:46.355Z,6.83
2018-03-31T10:00:47.283Z,7.10
2018-03-31T10:05:48.182Z,7.10
2018-03-31T10:10:49.047Z,5.40
2018-03-31T10:15:49.905Z,7.03
2018-03-31T10:20:50.752Z,8.33
2018-03-31T10:25:51.607Z,7.10
2018-03-31T10:30:52.467Z,5.77
2018-03-31T10:35:53.334Z,5.70
2018-03-31T10:40:54.924Z,5.33
2018-03-31T10:45:55.767Z,7.00
2018-03-31T10:50:57.358Z,6.40
2018-03-31T10:55:58.215Z,6.03
2018-03-31T11:00:59.084Z,5.57
2018-03-31T11:05:59.941Z,6.00
2018-03-31T11:11:00.796Z,8.70
2018-03-31T11:16:01.662Z,8.30
2018-03-31T11:21:02.525Z,8.87
2018-03-31T11:26:03.378Z,7.60
2018-03-31T11:31:04.228Z,5.67
2018-03-31T11:36:05.084Z,6.03
2018-03-31T11:41:05.935Z,6.37
2018-03-31T11:46:06.787Z,5.87
2018-03-31T11:51:07.647Z,4.60
2018-03-31T11:56:08.502Z,5.47
2018-03-31T12:01:09.363Z,6.00
2018-03-31T12:06:10.217Z,5.20
2018-03-31T12:11:11.079Z,3.43
2018-03-31T12:16:11.932Z,3.50
2018-03-31T12:21:12.781Z,3.33
2018-03-31T12:26:13.643Z,3.70
2018-03-31T12:31:14.504Z,3.33
2018-03-31T12:36:15.360Z,3.33
2018-03-31T12:41:16.224Z,3.13
2018-03-31T12:46:17.835Z,17.00
2018-03-31T12:51:18.687Z,3.07
2018-03-31T12:56:19.553Z,4.07
2018-03-31T13:01:20.415Z,2.90
2018-03-31T13:06:21.271Z,2.60
2018-03-31T13:11:22.148Z,2.73
2018-03-31T13:16:23.053Z,3.30
2018-03-31T13:21:24.619Z,3.33
2018-03-31T13:26:25.475Z,4.10
2018-03-31T13:31:26.372Z,3.10
2018-03-31T13:36:27.240Z,2.40
2018-03-31T13:41:28.108Z,2.77
2018-03-31T13:46:28.968Z,6.00
2018-03-31T13:51:30.571Z,2.40
2018-03-31T13:56:31.432Z,3.17
2018-03-31T14:01:32.299Z,1.93
2018-03-31T14:06:33.192Z,3.53
2018-03-31T14:11:34.122Z,1.90
2018-03-31T14:16:35.003Z,2.27
2018-03-31T14:21:35.872Z,2.57
2018-03-31T14:26:37.475Z,1.97
2018-03-31T14:31:38.332Z,2.03
2018-03-31T14:36:39.192Z,1.43
2018-03-31T14:41:40.077Z,1.97
2018-03-31T14:46:40.944Z,1.50
2018-03-31T14:51:41.814Z,1.10
2018-03-31T14:56:43.406Z,1.40
2018-03-31T15:01:44.269Z,1.30
2018-03-31T15:06:45.129Z,1.30
2018-03-31T15:11:45.990Z,1.20
2018-03-31T15:16:46.841Z,1.00
2018-03-31T15:21:47.707Z,1.20
2018-03-31T15:26:48.559Z,0.90
2018-03-31T15:31:49.411Z,4.90
2018-03-31T15:36:50.276Z,1.63
2018-03-31T15:41:51.911Z,1.67
2018-03-31T15:46:52.777Z,1.10
2018-03-31T15:51:53.627Z,1.90
2018-03-31T15:56:54.483Z,1.83
2018-03-31T16:01:55.343Z,0.97
2018-03-31T16:06:56.195Z,1.40
2018-03-31T16:11:57.063Z,1.10
2018-03-31T16:16:57.919Z,0.90
2018-03-31T16:21:58.776Z,4.97
2018-03-31T16:26:59.652Z,2.40
2018-03-31T16:32:00.502Z,4.70
2018-03-31T16:37:01.359Z,0.90
2018-03-31T16:42:02.239Z,2.50
2018-03-31T16:47:03.840Z,1.37
2018-03-31T16:52:04.710Z,1.20
2018-03-31T16:57:05.560Z,1.13
2018-03-31T17:02:06.423Z,1.27
2018-03-31T17:07:07.279Z,1.57
2018-03-31T17:12:08.136Z,1.00
2018-03-31T17:17:09.052Z,1.50
2018-03-31T17:22:09.911Z,1.80
2018-03-31T17:27:10.767Z,1.33
2018-03-31T17:32:11.648Z,2.87
2018-03-31T17:37:12.643Z,3.00
2018-03-31T17:42:13.503Z,1.83
2018-03-31T17:47:14.355Z,1.50
2018-03-31T17:52:15.216Z,1.27
2018-03-31T17:57:16.807Z,1.67
2018-03-31T18:02:17.680Z,3.70
2018-03-31T18:07:18.557Z,1.30
2018-03-31T18:12:19.413Z,2.40
2018-03-31T18:17:20.275Z,1.80
2018-03-31T18:22:21.135Z,4.70
2018-03-31T18:27:22.021Z,2.10
2018-03-31T18:32:22.864Z,3.67
2018-03-31T18:37:24.552Z,2.93
2018-03-31T18:42:25.367Z,2.83
2018-03-31T18:47:26.235Z,3.43
2018-03-31T18:52:27.091Z,8.70
2018-03-31T18:57:27.951Z,11.83
2018-03-31T19:02:28.805Z,15.20
2018-03-31T19:07:29.654Z,13.27
2018-03-31T19:12:30.521Z,10.80
2018-03-31T19:17:34.481Z,10.53
2018-03-31T19:22:35.491Z,8.23
2018-03-31T19:27:36.355Z,12.70
2018-03-31T19:32:37.960Z,6.33
2018-03-31T19:37:38.812Z,7.93
2018-03-31T19:42:39.670Z,4.97
2018-03-31T19:47:40.531Z,6.80
2018-03-31T19:52:41.384Z,3.70
2018-03-31T19:57:42.283Z,5.10
2018-03-31T20:02:43.139Z,6.50
2018-03-31T20:07:44.010Z,7.40
2018-03-31T20:12:45.622Z,5.97
2018-03-31T20:17:46.485Z,9.00
2018-03-31T20:22:47.335Z,7.67
2018-03-31T20:27:48.183Z,13.53
2018-03-31T20:32:49.031Z,9.90
2018-03-31T20:37:49.884Z,7.70
2018-03-31T20:42:50.746Z,18.17
2018-03-31T20:47:51.610Z,10.90
2018-03-31T20:52:52.473Z,11.20
2018-03-31T20:57:53.323Z,16.00
2018-03-31T21:02:54.179Z,21.03
2018-03-31T21:07:55.052Z,18.47
2018-03-31T21:12:55.921Z,16.50
2018-03-31T21:17:56.783Z,14.73
2018-03-31T21:22:58.380Z,14.40
2018-03-31T21:27:59.267Z,15.97
2018-03-31T21:33:00.119Z,16.00
2018-03-31T21:38:00.979Z,18.53
2018-03-31T21:43:01.836Z,17.43
2018-03-31T21:48:02.708Z,18.70
2018-03-31T21:53:03.568Z,15.60
2018-03-31T21:58:04.431Z,14.07
2018-03-31T22:03:05.291Z,16.83
2018-03-31T22:08:06.885Z,17.00
2018-03-31T22:13:13.780Z,11.93
2018-03-31T22:18:14.661Z,12.00
2018-03-31T22:23:15.516Z,13.40
2018-03-31T22:28:16.380Z,8.73
2018-03-31T22:33:17.243Z,8.50
2018-03-31T22:38:18.122Z,11.93
2018-03-31T22:43:18.995Z,10.13
2018-03-31T22:48:19.855Z,7.50
2018-03-31T22:53:20.717Z,9.43
2018-03-31T22:58:21.584Z,8.33
2018-03-31T23:03:22.434Z,6.80
2018-03-31T23:08:23.296Z,9.70
2018-03-31T23:13:24.187Z,6.23
2018-03-31T23:18:25.035Z,6.20
2018-03-31T23:23:25.887Z,7.13
2018-03-31T23:28:26.760Z,7.60
2018-03-31T23:33:27.623Z,5.23
2018-03-31T23:38:29.230Z,8.30
2018-03-31T23:43:30.112Z,6.90
2018-03-31T23:48:30.976Z,10.40
2018-03-31T23:53:31.835Z,5.70
2018-03-31T23:58:32.783Z,5.07
