createdAt,value
2018-02-10T00:00:39.606Z,0.00
2018-02-10T00:01:39.609Z,0.00
2018-02-10T00:02:39.589Z,0.00
2018-02-10T00:03:39.579Z,0.00
2018-02-10T00:04:39.587Z,0.00
2018-02-10T00:05:39.901Z,0.00
2018-02-10T00:06:39.553Z,0.00
2018-02-10T00:07:39.549Z,0.00
2018-02-10T00:08:39.542Z,0.00
2018-02-10T00:09:39.554Z,0.00
2018-02-10T00:10:39.576Z,0.00
2018-02-10T00:11:39.584Z,0.00
2018-02-10T00:12:40.884Z,0.00
2018-02-10T00:13:39.603Z,0.00
2018-02-10T00:14:39.587Z,0.00
2018-02-10T00:15:40.413Z,0.00
2018-02-10T00:16:40.439Z,0.00
2018-02-10T00:17:39.614Z,0.00
2018-02-10T00:18:40.430Z,0.00
2018-02-10T00:19:40.437Z,0.00
2018-02-10T00:20:40.910Z,0.00
2018-02-10T00:21:40.431Z,0.00
2018-02-10T00:22:39.565Z,0.00
2018-02-10T00:23:40.424Z,0.00
2018-02-10T00:24:41.056Z,0.00
2018-02-10T00:25:40.432Z,0.00
2018-02-10T00:26:39.480Z,0.00
2018-02-10T00:27:40.440Z,0.00
2018-02-10T00:28:39.486Z,0.00
2018-02-10T00:29:40.904Z,0.00
2018-02-10T00:30:39.478Z,0.00
2018-02-10T00:31:39.485Z,0.00
2018-02-10T00:32:40.442Z,0.00
2018-02-10T00:33:40.931Z,0.00
2018-02-10T00:34:40.424Z,0.00
2018-02-10T00:35:39.505Z,0.00
2018-02-10T00:36:39.493Z,0.00
2018-02-10T00:37:39.897Z,0.00
2018-02-10T00:38:40.394Z,0.00
2018-02-10T00:39:39.919Z,0.00
2018-02-10T00:40:40.436Z,0.00
2018-02-10T00:41:39.926Z,0.00
2018-02-10T00:42:39.421Z,0.00
2018-02-10T00:43:40.419Z,0.00
2018-02-10T00:44:39.323Z,0.00
2018-02-10T00:45:39.964Z,0.00
2018-02-10T00:46:39.976Z,0.00
2018-02-10T00:47:39.965Z,0.00
2018-02-10T00:48:39.339Z,0.00
2018-02-10T00:49:39.997Z,0.00
2018-02-10T00:50:39.307Z,0.00
2018-02-10T00:51:39.340Z,0.00
2018-02-10T00:52:39.938Z,0.00
2018-02-10T00:53:39.396Z,0.00
2018-02-10T00:54:39.238Z,0.00
2018-02-10T00:55:39.282Z,0.00
2018-02-10T00:56:39.240Z,0.00
2018-02-10T00:57:39.203Z,0.00
2018-02-10T00:58:40.410Z,0.00
2018-02-10T00:59:39.895Z,0.00
2018-02-10T01:00:39.169Z,0.00
2018-02-10T01:01:39.313Z,0.00
2018-02-10T01:02:39.301Z,0.00
2018-02-10T01:03:39.957Z,0.00
2018-02-10T01:04:40.105Z,0.00
2018-02-10T01:05:39.224Z,0.00
2018-02-10T01:06:39.925Z,0.00
2018-02-10T01:07:39.943Z,0.00
2018-02-10T01:08:40.440Z,0.00
2018-02-10T01:09:39.908Z,0.00
2018-02-10T01:10:39.181Z,0.00
2018-02-10T01:11:40.440Z,0.00
2018-02-10T01:12:39.154Z,0.00
2018-02-10T01:13:39.144Z,0.00
2018-02-10T01:14:39.931Z,0.00
2018-02-10T01:15:40.946Z,0.00
2018-02-10T01:16:39.893Z,0.00
2018-02-10T01:17:39.950Z,0.00
2018-02-10T01:18:39.173Z,0.00
2018-02-10T01:19:39.912Z,0.00
2018-02-10T01:20:39.152Z,0.00
2018-02-10T01:21:38.982Z,0.00
2018-02-10T01:22:38.982Z,0.00
2018-02-10T01:23:38.977Z,0.00
2018-02-10T01:24:39.042Z,0.00
2018-02-10T01:25:39.116Z,0.00
2018-02-10T01:26:40.467Z,0.00
2018-02-10T01:27:39.945Z,0.00
2018-02-10T01:28:39.069Z,0.00
2018-02-10T01:29:39.015Z,0.00
2018-02-10T01:30:38.954Z,0.00
2018-02-10T01:31:39.976Z,0.00
2018-02-10T01:32:39.040Z,0.00
2018-02-10T01:33:38.988Z,0.00
2018-02-10T01:34:38.956Z,0.00
2018-02-10T01:35:39.940Z,0.00
2018-02-10T01:36:39.916Z,0.00
2018-02-10T01:37:39.945Z,0.00
2018-02-10T01:38:39.899Z,0.00
2018-02-10T01:39:39.910Z,0.00
2018-02-10T01:40:40.409Z,0.00
2018-02-10T01:41:39.932Z,0.00
2018-02-10T01:42:39.926Z,0.00
2018-02-10T01:43:38.921Z,0.00
2018-02-10T01:44:39.412Z,0.00
2018-02-10T01:45:38.987Z,0.00
2018-02-10T01:46:38.968Z,0.00
2018-02-10T01:47:38.850Z,0.00
2018-02-10T01:48:38.947Z,0.00
2018-02-10T01:49:39.450Z,0.00
2018-02-10T01:50:39.467Z,0.00
2018-02-10T01:51:38.877Z,0.00
2018-02-10T01:52:38.787Z,0.00
2018-02-10T01:53:38.826Z,0.00
2018-02-10T01:54:38.819Z,0.00
2018-02-10T01:55:38.804Z,0.00
2018-02-10T01:56:39.410Z,0.00
2018-02-10T01:57:39.908Z,0.00
2018-02-10T01:58:38.700Z,0.00
2018-02-10T01:59:38.789Z,0.00
2018-02-10T02:00:38.823Z,0.00
2018-02-10T02:01:38.666Z,0.00
2018-02-10T02:02:38.660Z,0.00
2018-02-10T02:03:38.651Z,0.00
2018-02-10T02:04:38.643Z,0.00
2018-02-10T02:05:38.635Z,0.00
2018-02-10T02:06:38.627Z,0.00
2018-02-10T02:07:38.618Z,0.00
2018-02-10T02:08:38.613Z,0.00
2018-02-10T02:09:38.603Z,0.00
2018-02-10T02:10:38.598Z,0.00
2018-02-10T02:11:38.587Z,0.00
2018-02-10T02:12:38.580Z,0.00
2018-02-10T02:13:38.570Z,0.00
2018-02-10T02:14:38.565Z,0.00
2018-02-10T02:15:38.555Z,0.00
2018-02-10T02:16:38.547Z,0.00
2018-02-10T02:17:38.557Z,0.00
2018-02-10T02:18:38.634Z,0.00
2018-02-10T02:19:38.537Z,0.00
2018-02-10T02:20:38.519Z,0.00
2018-02-10T02:21:38.513Z,0.00
2018-02-10T02:22:38.527Z,0.00
2018-02-10T02:23:38.492Z,0.00
2018-02-10T02:24:38.508Z,0.00
2018-02-10T02:25:38.559Z,0.00
2018-02-10T02:26:38.473Z,0.00
2018-02-10T02:27:38.463Z,0.00
2018-02-10T02:28:38.471Z,0.00
2018-02-10T02:29:38.444Z,0.00
2018-02-10T02:30:38.436Z,0.00
2018-02-10T02:31:38.433Z,0.00
2018-02-10T02:32:38.422Z,0.00
2018-02-10T02:33:38.636Z,0.00
2018-02-10T02:34:38.536Z,0.00
2018-02-10T02:35:38.549Z,0.00
2018-02-10T02:36:39.645Z,0.00
2018-02-10T02:37:38.519Z,0.00
2018-02-10T02:38:38.373Z,0.00
2018-02-10T02:39:38.365Z,0.00
2018-02-10T02:40:38.358Z,0.00
2018-02-10T02:41:38.349Z,0.00
2018-02-10T02:42:38.346Z,0.00
2018-02-10T02:43:38.334Z,0.00
2018-02-10T02:44:38.327Z,0.00
2018-02-10T02:45:38.316Z,0.00
2018-02-10T02:46:38.310Z,0.00
2018-02-10T02:47:38.304Z,0.00
2018-02-10T02:48:38.294Z,0.00
2018-02-10T02:49:38.286Z,0.00
2018-02-10T02:50:38.280Z,0.00
2018-02-10T02:51:38.275Z,0.00
2018-02-10T02:52:38.267Z,0.00
2018-02-10T02:53:38.254Z,0.00
2018-02-10T02:54:38.314Z,0.00
2018-02-10T02:55:38.246Z,0.00
2018-02-10T02:56:38.267Z,0.00
2018-02-10T02:57:38.221Z,0.00
2018-02-10T02:58:38.220Z,0.00
2018-02-10T02:59:38.207Z,0.00
2018-02-10T03:00:38.198Z,0.00
2018-02-10T03:01:38.191Z,0.00
2018-02-10T03:02:38.183Z,0.00
2018-02-10T03:03:38.174Z,0.00
2018-02-10T03:04:38.167Z,0.00
2018-02-10T03:05:38.164Z,0.00
2018-02-10T03:06:38.154Z,0.00
2018-02-10T03:07:38.145Z,0.00
2018-02-10T03:08:38.134Z,0.00
2018-02-10T03:09:38.128Z,0.00
2018-02-10T03:10:38.131Z,0.00
2018-02-10T03:11:38.115Z,0.00
2018-02-10T03:12:38.106Z,0.00
2018-02-10T03:13:38.096Z,0.00
2018-02-10T03:14:38.086Z,0.00
2018-02-10T03:15:38.083Z,0.00
2018-02-10T03:16:38.090Z,0.00
2018-02-10T03:17:38.060Z,0.00
2018-02-10T03:18:38.054Z,0.00
2018-02-10T03:19:38.045Z,0.00
2018-02-10T03:20:38.037Z,0.00
2018-02-10T03:21:38.036Z,0.00
2018-02-10T03:22:38.032Z,0.00
2018-02-10T03:23:38.013Z,0.00
2018-02-10T03:24:38.018Z,0.00
2018-02-10T03:25:38.059Z,0.00
2018-02-10T03:26:37.987Z,0.00
2018-02-10T03:27:37.997Z,0.00
2018-02-10T03:28:37.972Z,0.00
2018-02-10T03:29:37.962Z,0.00
2018-02-10T03:30:37.958Z,0.00
2018-02-10T03:31:37.953Z,0.00
2018-02-10T03:32:37.947Z,0.00
2018-02-10T03:33:37.947Z,0.00
2018-02-10T03:34:37.924Z,0.00
2018-02-10T03:35:37.914Z,0.00
2018-02-10T03:36:37.911Z,0.00
2018-02-10T03:37:37.899Z,0.00
2018-02-10T03:38:37.892Z,0.00
2018-02-10T03:39:37.881Z,0.00
2018-02-10T03:40:37.875Z,0.00
2018-02-10T03:41:37.862Z,0.00
2018-02-10T03:42:37.854Z,0.00
2018-02-10T03:43:37.846Z,0.00
2018-02-10T03:44:37.841Z,0.00
2018-02-10T03:45:37.829Z,0.00
2018-02-10T03:46:37.822Z,0.00
2018-02-10T03:47:37.813Z,0.00
2018-02-10T03:48:37.806Z,0.00
2018-02-10T03:49:37.795Z,0.00
2018-02-10T03:50:37.787Z,0.00
2018-02-10T03:51:37.784Z,0.00
2018-02-10T03:52:37.781Z,0.00
2018-02-10T03:53:37.763Z,0.00
2018-02-10T03:54:37.754Z,0.00
2018-02-10T03:55:38.067Z,0.00
2018-02-10T03:56:37.740Z,0.00
2018-02-10T03:57:37.729Z,0.00
2018-02-10T03:58:37.720Z,0.00
2018-02-10T03:59:37.713Z,0.00
2018-02-10T04:00:37.705Z,0.00
2018-02-10T04:01:37.711Z,0.00
2018-02-10T04:02:37.690Z,0.00
2018-02-10T04:03:37.680Z,0.00
2018-02-10T04:04:37.694Z,0.00
2018-02-10T04:05:37.668Z,0.00
2018-02-10T04:06:37.654Z,0.00
2018-02-10T04:07:37.645Z,0.00
2018-02-10T04:08:37.637Z,0.00
2018-02-10T04:09:37.636Z,0.00
2018-02-10T04:10:37.621Z,0.00
2018-02-10T04:11:37.614Z,0.00
2018-02-10T04:12:37.608Z,0.00
2018-02-10T04:13:37.594Z,0.00
2018-02-10T04:14:37.590Z,0.00
2018-02-10T04:15:37.579Z,0.00
2018-02-10T04:16:37.574Z,0.00
2018-02-10T04:17:37.562Z,0.00
2018-02-10T04:18:37.557Z,0.00
2018-02-10T04:19:37.544Z,0.00
2018-02-10T04:20:37.539Z,0.00
2018-02-10T04:21:37.528Z,0.00
2018-02-10T04:22:37.522Z,0.00
2018-02-10T04:23:37.512Z,0.00
2018-02-10T04:24:37.503Z,0.00
2018-02-10T04:25:37.519Z,0.00
2018-02-10T04:26:37.486Z,0.00
2018-02-10T04:27:37.478Z,0.00
2018-02-10T04:28:37.470Z,0.00
2018-02-10T04:29:37.461Z,0.00
2018-02-10T04:30:37.451Z,0.00
2018-02-10T04:31:37.448Z,0.00
2018-02-10T04:32:37.436Z,0.00
2018-02-10T04:33:37.429Z,0.00
2018-02-10T04:34:37.418Z,0.00
2018-02-10T04:35:37.415Z,0.00
2018-02-10T04:36:38.436Z,0.00
2018-02-10T04:37:37.393Z,0.00
2018-02-10T04:38:37.385Z,0.00
2018-02-10T04:39:37.377Z,0.00
2018-02-10T04:40:37.369Z,0.00
2018-02-10T04:41:37.362Z,0.00
2018-02-10T04:42:37.352Z,0.00
2018-02-10T04:43:37.344Z,0.00
2018-02-10T04:44:37.336Z,0.00
2018-02-10T04:45:37.327Z,0.00
2018-02-10T04:46:37.321Z,0.00
2018-02-10T04:47:37.311Z,0.00
2018-02-10T04:48:37.302Z,0.00
2018-02-10T04:49:37.297Z,0.00
2018-02-10T04:50:37.286Z,0.00
2018-02-10T04:51:37.278Z,0.00
2018-02-10T04:52:37.976Z,0.00
2018-02-10T04:53:37.261Z,0.00
2018-02-10T04:54:37.310Z,0.00
2018-02-10T04:55:37.246Z,0.00
2018-02-10T04:56:37.360Z,0.00
2018-02-10T04:57:37.234Z,0.00
2018-02-10T04:58:37.223Z,0.00
2018-02-10T04:59:37.214Z,0.00
2018-02-10T05:00:37.206Z,0.00
2018-02-10T05:01:37.198Z,0.00
2018-02-10T05:02:37.192Z,0.00
2018-02-10T05:03:37.183Z,0.00
2018-02-10T05:04:37.175Z,0.00
2018-02-10T05:05:37.167Z,0.00
2018-02-10T05:06:37.168Z,0.00
2018-02-10T05:07:37.151Z,0.00
2018-02-10T05:08:37.145Z,0.00
2018-02-10T05:09:37.134Z,0.00
2018-02-10T05:10:37.126Z,0.00
2018-02-10T05:11:37.119Z,0.00
2018-02-10T05:12:37.112Z,0.00
2018-02-10T05:13:37.105Z,0.00
2018-02-10T05:14:37.095Z,0.00
2018-02-10T05:15:37.089Z,0.00
2018-02-10T05:16:37.079Z,0.00
2018-02-10T05:17:37.072Z,0.00
2018-02-10T05:18:37.063Z,0.00
2018-02-10T05:19:37.057Z,0.00
2018-02-10T05:20:37.049Z,0.00
2018-02-10T05:21:37.041Z,0.00
2018-02-10T05:22:37.034Z,0.00
2018-02-10T05:23:37.023Z,0.00
2018-02-10T05:24:37.018Z,0.00
2018-02-10T05:25:37.008Z,0.00
2018-02-10T05:26:37.010Z,0.00
2018-02-10T05:27:36.993Z,0.00
2018-02-10T05:28:36.985Z,0.00
2018-02-10T05:29:36.976Z,0.00
2018-02-10T05:30:36.970Z,0.00
2018-02-10T05:31:36.973Z,0.00
2018-02-10T05:32:36.954Z,0.00
2018-02-10T05:33:36.943Z,0.00
2018-02-10T05:34:36.937Z,0.00
2018-02-10T05:35:36.930Z,0.00
2018-02-10T05:36:36.920Z,0.00
2018-02-10T05:37:36.912Z,0.00
2018-02-10T05:38:36.905Z,0.00
2018-02-10T05:39:36.897Z,0.00
2018-02-10T05:40:37.403Z,0.00
2018-02-10T05:41:36.881Z,0.00
2018-02-10T05:42:36.875Z,0.00
2018-02-10T05:43:36.865Z,0.00
2018-02-10T05:44:36.857Z,0.00
2018-02-10T05:45:36.849Z,0.00
2018-02-10T05:46:36.844Z,0.00
2018-02-10T05:47:36.834Z,0.00
2018-02-10T05:48:36.825Z,0.00
2018-02-10T05:49:36.853Z,0.00
2018-02-10T05:50:36.811Z,0.00
2018-02-10T05:51:36.802Z,0.00
2018-02-10T05:52:36.794Z,0.00
2018-02-10T05:53:36.785Z,0.00
2018-02-10T05:54:36.784Z,0.00
2018-02-10T05:55:36.771Z,0.00
2018-02-10T05:56:36.762Z,0.00
2018-02-10T05:57:36.754Z,0.00
2018-02-10T05:58:36.747Z,0.00
2018-02-10T05:59:36.739Z,0.00
2018-02-10T06:00:36.730Z,0.00
2018-02-10T06:01:36.723Z,0.00
2018-02-10T06:02:36.717Z,0.00
2018-02-10T06:03:36.708Z,0.00
2018-02-10T06:04:36.698Z,0.00
2018-02-10T06:05:36.689Z,0.00
2018-02-10T06:06:36.682Z,0.00
2018-02-10T06:07:36.674Z,0.00
2018-02-10T06:08:36.668Z,0.00
2018-02-10T06:09:36.658Z,0.00
2018-02-10T06:10:36.649Z,0.00
2018-02-10T06:11:36.643Z,0.00
2018-02-10T06:12:36.637Z,0.00
2018-02-10T06:13:36.625Z,0.00
2018-02-10T06:14:36.617Z,0.00
2018-02-10T06:15:36.609Z,0.00
2018-02-10T06:16:36.602Z,0.00
2018-02-10T06:17:36.594Z,0.00
2018-02-10T06:18:36.586Z,0.00
2018-02-10T06:19:36.583Z,0.00
2018-02-10T06:20:36.574Z,0.00
2018-02-10T06:21:36.569Z,0.00
2018-02-10T06:22:36.553Z,0.00
2018-02-10T06:23:36.552Z,0.00
2018-02-10T06:24:36.542Z,0.00
2018-02-10T06:25:36.529Z,0.00
2018-02-10T06:26:36.520Z,0.00
2018-02-10T06:27:36.513Z,0.00
2018-02-10T06:28:36.506Z,0.00
2018-02-10T06:29:36.496Z,0.00
2018-02-10T06:30:36.488Z,0.00
2018-02-10T06:31:36.480Z,0.00
2018-02-10T06:32:36.472Z,0.00
2018-02-10T06:33:36.463Z,0.00
2018-02-10T06:34:36.456Z,0.00
2018-02-10T06:35:36.458Z,0.00
2018-02-10T06:36:36.440Z,0.00
2018-02-10T06:37:36.433Z,0.00
2018-02-10T06:38:36.423Z,0.00
2018-02-10T06:39:36.435Z,0.00
2018-02-10T06:40:36.408Z,0.00
2018-02-10T06:41:36.398Z,0.00
2018-02-10T06:42:36.392Z,0.00
2018-02-10T06:43:36.384Z,0.00
2018-02-10T06:44:36.383Z,0.00
2018-02-10T06:45:36.368Z,0.00
2018-02-10T06:46:36.359Z,0.00
2018-02-10T06:47:36.352Z,0.00
2018-02-10T06:48:36.344Z,0.00
2018-02-10T06:49:36.377Z,0.00
2018-02-10T06:50:36.327Z,0.00
2018-02-10T06:51:36.323Z,0.00
2018-02-10T06:52:36.316Z,0.00
2018-02-10T06:53:36.303Z,0.00
2018-02-10T06:54:36.299Z,0.00
2018-02-10T06:55:36.288Z,0.00
2018-02-10T06:56:36.285Z,0.00
2018-02-10T06:57:36.272Z,0.00
2018-02-10T06:58:36.266Z,0.00
2018-02-10T06:59:36.257Z,0.00
2018-02-10T07:00:36.251Z,0.00
2018-02-10T07:01:36.240Z,0.00
2018-02-10T07:02:36.234Z,0.00
2018-02-10T07:03:36.225Z,0.00
2018-02-10T07:04:36.218Z,0.00
2018-02-10T07:05:36.209Z,0.00
2018-02-10T07:06:36.202Z,0.00
2018-02-10T07:07:36.195Z,0.00
2018-02-10T07:08:36.187Z,0.00
2018-02-10T07:09:36.185Z,0.00
2018-02-10T07:10:36.171Z,0.00
2018-02-10T07:11:36.163Z,0.00
2018-02-10T07:12:36.157Z,0.00
2018-02-10T07:13:36.147Z,0.00
2018-02-10T07:14:36.139Z,0.00
2018-02-10T07:15:36.131Z,5.63
2018-02-10T07:16:36.124Z,5.63
2018-02-10T07:17:36.116Z,5.63
2018-02-10T07:18:36.107Z,5.63
2018-02-10T07:19:36.102Z,5.63
2018-02-10T07:20:36.098Z,5.63
2018-02-10T07:21:36.085Z,5.63
2018-02-10T07:22:36.076Z,5.63
2018-02-10T07:23:36.067Z,5.63
2018-02-10T07:24:36.060Z,5.63
2018-02-10T07:25:36.052Z,5.63
2018-02-10T07:26:36.044Z,5.63
2018-02-10T07:27:36.037Z,5.63
2018-02-10T07:28:36.032Z,5.63
2018-02-10T07:29:36.022Z,5.63
2018-02-10T07:30:36.015Z,5.63
2018-02-10T07:31:36.005Z,5.63
2018-02-10T07:32:35.999Z,5.63
2018-02-10T07:33:35.989Z,5.63
2018-02-10T07:34:35.981Z,5.63
2018-02-10T07:35:35.974Z,5.63
2018-02-10T07:36:35.967Z,5.63
2018-02-10T07:37:35.960Z,5.63
2018-02-10T07:38:35.951Z,5.63
2018-02-10T07:39:35.943Z,5.63
2018-02-10T07:40:35.935Z,5.63
2018-02-10T07:41:35.935Z,5.63
2018-02-10T07:42:35.921Z,5.63
2018-02-10T07:43:35.912Z,5.63
2018-02-10T07:44:35.902Z,5.63
2018-02-10T07:45:35.895Z,5.63
2018-02-10T07:46:35.887Z,5.63
2018-02-10T07:47:35.880Z,11.25
2018-02-10T07:48:35.874Z,11.25
2018-02-10T07:49:35.862Z,11.25
2018-02-10T07:50:35.855Z,11.25
2018-02-10T07:51:35.847Z,11.25
2018-02-10T07:52:35.841Z,11.25
2018-02-10T07:53:35.831Z,11.25
2018-02-10T07:54:35.822Z,11.25
2018-02-10T07:55:35.815Z,11.25
2018-02-10T07:56:35.807Z,11.25
2018-02-10T07:57:35.800Z,11.25
2018-02-10T07:58:35.790Z,11.25
2018-02-10T07:59:35.783Z,11.25
2018-02-10T08:00:35.776Z,11.25
2018-02-10T08:01:35.766Z,11.25
2018-02-10T08:02:35.759Z,11.25
2018-02-10T08:03:35.750Z,11.25
2018-02-10T08:04:35.744Z,11.25
2018-02-10T08:05:35.735Z,11.25
2018-02-10T08:06:35.727Z,11.25
2018-02-10T08:07:35.721Z,11.25
2018-02-10T08:08:35.715Z,11.25
2018-02-10T08:09:35.702Z,11.25
2018-02-10T08:10:35.698Z,11.25
2018-02-10T08:11:35.688Z,11.25
2018-02-10T08:12:35.680Z,11.25
2018-02-10T08:13:35.671Z,11.25
2018-02-10T08:14:35.665Z,11.25
2018-02-10T08:15:35.655Z,11.25
2018-02-10T08:16:35.654Z,11.25
2018-02-10T08:17:35.639Z,11.25
2018-02-10T08:18:35.631Z,11.25
2018-02-10T08:19:35.624Z,11.25
2018-02-10T08:20:35.616Z,11.25
2018-02-10T08:21:35.607Z,11.25
2018-02-10T08:22:35.600Z,11.25
2018-02-10T08:23:35.592Z,11.25
2018-02-10T08:24:35.589Z,11.25
2018-02-10T08:25:35.578Z,16.88
2018-02-10T08:26:35.567Z,16.88
2018-02-10T08:27:35.560Z,16.88
2018-02-10T08:28:35.554Z,16.88
2018-02-10T08:29:35.542Z,16.88
2018-02-10T08:30:35.539Z,16.88
2018-02-10T08:31:35.527Z,16.88
2018-02-10T08:32:35.520Z,16.88
2018-02-10T08:33:35.512Z,16.88
2018-02-10T08:34:35.505Z,16.88
2018-02-10T08:35:35.495Z,16.88
2018-02-10T08:36:35.489Z,16.88
2018-02-10T08:37:35.481Z,16.88
2018-02-10T08:38:35.470Z,16.88
2018-02-10T08:39:35.464Z,16.88
2018-02-10T08:40:35.455Z,22.50
2018-02-10T08:41:35.449Z,22.50
2018-02-10T08:42:35.438Z,22.50
2018-02-10T08:43:35.430Z,22.50
2018-02-10T08:44:35.425Z,22.50
2018-02-10T08:45:35.415Z,22.50
2018-02-10T08:46:35.408Z,22.50
2018-02-10T08:47:35.398Z,22.50
2018-02-10T08:48:35.391Z,22.50
2018-02-10T08:49:35.386Z,22.50
2018-02-10T08:50:35.374Z,22.50
2018-02-10T08:51:35.367Z,22.50
2018-02-10T08:52:35.360Z,22.50
2018-02-10T08:53:35.351Z,22.50
2018-02-10T08:54:35.343Z,22.50
2018-02-10T08:55:35.335Z,22.50
2018-02-10T08:56:35.327Z,22.50
2018-02-10T08:57:35.320Z,22.50
2018-02-10T08:58:35.325Z,22.50
2018-02-10T08:59:35.304Z,22.50
2018-02-10T09:00:35.297Z,22.50
2018-02-10T09:01:35.302Z,22.50
2018-02-10T09:02:35.307Z,22.50
2018-02-10T09:03:35.275Z,22.50
2018-02-10T09:04:35.264Z,22.50
2018-02-10T09:05:35.254Z,22.50
2018-02-10T09:06:35.245Z,22.50
2018-02-10T09:07:35.239Z,22.50
2018-02-10T09:08:35.232Z,22.50
2018-02-10T09:09:35.231Z,22.50
2018-02-10T09:10:35.215Z,22.50
2018-02-10T09:11:35.207Z,22.50
2018-02-10T09:12:35.199Z,28.13
2018-02-10T09:13:35.190Z,28.13
2018-02-10T09:14:35.186Z,28.13
2018-02-10T09:15:35.175Z,28.13
2018-02-10T09:16:35.166Z,28.13
2018-02-10T09:17:35.158Z,28.13
2018-02-10T09:18:35.154Z,28.13
2018-02-10T09:19:35.154Z,28.13
2018-02-10T09:20:35.135Z,28.13
2018-02-10T09:21:35.127Z,28.13
2018-02-10T09:22:35.121Z,28.13
2018-02-10T09:23:35.110Z,33.75
2018-02-10T09:24:35.104Z,33.75
2018-02-10T09:25:35.094Z,33.75
2018-02-10T09:26:35.090Z,33.75
2018-02-10T09:27:35.084Z,33.75
2018-02-10T09:28:35.080Z,33.75
2018-02-10T09:29:35.062Z,33.75
2018-02-10T09:30:35.056Z,33.75
2018-02-10T09:31:35.048Z,33.75
2018-02-10T09:32:35.040Z,33.75
2018-02-10T09:33:35.038Z,33.75
2018-02-10T09:34:35.026Z,33.75
2018-02-10T09:35:35.015Z,33.75
2018-02-10T09:36:35.024Z,33.75
2018-02-10T09:37:35.033Z,33.75
2018-02-10T09:38:34.992Z,33.75
2018-02-10T09:39:34.984Z,33.75
2018-02-10T09:40:34.979Z,39.38
2018-02-10T09:41:34.977Z,39.38
2018-02-10T09:42:34.964Z,39.38
2018-02-10T09:43:34.953Z,39.38
2018-02-10T09:44:34.945Z,39.38
2018-02-10T09:45:34.984Z,39.38
2018-02-10T09:46:34.930Z,39.38
2018-02-10T09:47:34.927Z,39.38
2018-02-10T09:48:34.915Z,39.38
2018-02-10T09:49:34.913Z,39.38
2018-02-10T09:50:34.899Z,39.38
2018-02-10T09:51:34.891Z,39.38
2018-02-10T09:52:34.883Z,39.38
2018-02-10T09:53:34.886Z,39.38
2018-02-10T09:54:34.871Z,39.38
2018-02-10T09:55:34.862Z,39.38
2018-02-10T09:56:34.858Z,39.38
2018-02-10T09:57:34.848Z,39.38
2018-02-10T09:58:34.837Z,45.00
2018-02-10T09:59:34.835Z,45.00
2018-02-10T10:00:34.819Z,45.00
2018-02-10T10:01:34.816Z,45.00
2018-02-10T10:02:34.813Z,45.00
2018-02-10T10:03:34.802Z,50.63
2018-02-10T10:04:34.790Z,50.63
2018-02-10T10:05:34.786Z,50.63
2018-02-10T10:06:34.786Z,50.63
2018-02-10T10:07:34.768Z,56.25
2018-02-10T10:08:34.792Z,56.25
2018-02-10T10:09:34.756Z,61.88
2018-02-10T10:10:34.747Z,61.88
2018-02-10T10:11:34.738Z,67.50
2018-02-10T10:12:34.732Z,67.50
2018-02-10T10:13:34.723Z,73.13
2018-02-10T10:14:34.716Z,73.13
2018-02-10T10:15:34.710Z,78.75
2018-02-10T10:16:34.706Z,78.75
2018-02-10T10:17:34.694Z,84.38
2018-02-10T10:18:34.688Z,78.75
2018-02-10T10:19:34.680Z,73.13
2018-02-10T10:20:34.673Z,67.50
2018-02-10T10:21:34.664Z,61.88
2018-02-10T10:22:34.658Z,61.88
2018-02-10T10:23:34.650Z,61.88
2018-02-10T10:24:34.641Z,67.50
2018-02-10T10:25:34.637Z,67.50
2018-02-10T10:26:34.627Z,61.88
2018-02-10T10:27:34.622Z,61.88
2018-02-10T10:28:34.614Z,61.88
2018-02-10T10:29:34.605Z,61.88
2018-02-10T10:30:34.608Z,61.88
2018-02-10T10:31:34.591Z,61.88
2018-02-10T10:32:34.584Z,61.88
2018-02-10T10:33:34.579Z,61.88
2018-02-10T10:34:34.572Z,61.88
2018-02-10T10:35:34.563Z,61.88
2018-02-10T10:36:34.555Z,61.88
2018-02-10T10:37:34.590Z,61.88
2018-02-10T10:38:34.547Z,61.88
2018-02-10T10:39:34.533Z,61.88
2018-02-10T10:40:34.528Z,61.88
2018-02-10T10:41:34.579Z,61.88
2018-02-10T10:42:34.516Z,61.88
2018-02-10T10:43:34.520Z,61.88
2018-02-10T10:44:34.499Z,61.88
2018-02-10T10:45:34.492Z,61.88
2018-02-10T10:46:34.491Z,61.88
2018-02-10T10:47:34.475Z,61.88
2018-02-10T10:48:34.468Z,61.88
2018-02-10T10:49:34.459Z,61.88
2018-02-10T10:50:34.453Z,61.88
2018-02-10T10:51:34.445Z,61.88
2018-02-10T10:52:34.437Z,61.88
2018-02-10T10:53:34.433Z,61.88
2018-02-10T10:54:34.421Z,61.88
2018-02-10T10:55:34.417Z,61.88
2018-02-10T10:56:34.409Z,61.88
2018-02-10T10:57:34.404Z,61.88
2018-02-10T10:58:34.394Z,61.88
2018-02-10T10:59:34.390Z,61.88
2018-02-10T11:00:34.382Z,61.88
2018-02-10T11:01:34.370Z,61.88
2018-02-10T11:02:34.364Z,67.50
2018-02-10T11:03:34.364Z,67.50
2018-02-10T11:04:34.350Z,67.50
2018-02-10T11:05:34.366Z,67.50
2018-02-10T11:06:34.334Z,67.50
2018-02-10T11:07:34.335Z,67.50
2018-02-10T11:08:34.321Z,67.50
2018-02-10T11:09:34.314Z,67.50
2018-02-10T11:10:34.337Z,67.50
2018-02-10T11:11:34.299Z,67.50
2018-02-10T11:12:34.294Z,67.50
2018-02-10T11:13:34.286Z,67.50
2018-02-10T11:14:34.281Z,67.50
2018-02-10T11:15:34.269Z,67.50
2018-02-10T11:16:34.269Z,67.50
2018-02-10T11:17:34.258Z,67.50
2018-02-10T11:18:34.248Z,67.50
2018-02-10T11:19:34.246Z,67.50
2018-02-10T11:20:34.234Z,67.50
2018-02-10T11:21:34.226Z,67.50
2018-02-10T11:22:34.220Z,67.50
2018-02-10T11:23:34.213Z,67.50
2018-02-10T11:24:34.209Z,67.50
2018-02-10T11:25:34.198Z,67.50
2018-02-10T11:26:34.196Z,67.50
2018-02-10T11:27:34.183Z,67.50
2018-02-10T11:28:34.180Z,67.50
2018-02-10T11:29:34.169Z,67.50
2018-02-10T11:30:34.162Z,67.50
2018-02-10T11:31:34.156Z,67.50
2018-02-10T11:32:34.148Z,73.13
2018-02-10T11:33:34.149Z,73.13
2018-02-10T11:34:34.134Z,73.13
2018-02-10T11:35:34.130Z,73.13
2018-02-10T11:36:34.120Z,67.50
2018-02-10T11:37:34.113Z,67.50
2018-02-10T11:38:34.108Z,73.13
2018-02-10T11:39:34.103Z,73.13
2018-02-10T11:40:34.091Z,67.50
2018-02-10T11:41:34.088Z,67.50
2018-02-10T11:42:34.084Z,73.13
2018-02-10T11:43:34.072Z,73.13
2018-02-10T11:44:34.081Z,73.13
2018-02-10T11:45:34.067Z,73.13
2018-02-10T11:46:34.055Z,78.75
2018-02-10T11:47:34.046Z,78.75
2018-02-10T11:48:34.041Z,78.75
2018-02-10T11:49:34.029Z,73.13
2018-02-10T11:50:34.022Z,73.13
2018-02-10T11:51:34.015Z,73.13
2018-02-10T11:52:34.009Z,73.13
2018-02-10T11:53:34.000Z,73.13
2018-02-10T11:54:34.005Z,73.13
2018-02-10T11:55:33.988Z,73.13
2018-02-10T11:56:33.981Z,73.13
2018-02-10T11:57:33.975Z,84.38
2018-02-10T11:58:33.967Z,90.00
2018-02-10T11:59:34.011Z,95.63
2018-02-10T12:00:33.956Z,101.25
2018-02-10T12:01:33.954Z,101.25
2018-02-10T12:02:33.940Z,101.25
2018-02-10T12:03:33.933Z,101.25
2018-02-10T12:04:33.928Z,112.50
2018-02-10T12:05:33.928Z,118.13
2018-02-10T12:06:33.913Z,118.13
2018-02-10T12:07:33.906Z,123.75
2018-02-10T12:08:33.900Z,123.75
2018-02-10T12:09:33.893Z,123.75
2018-02-10T12:10:33.888Z,123.75
2018-02-10T12:11:33.884Z,129.38
2018-02-10T12:12:33.876Z,118.13
2018-02-10T12:13:33.867Z,123.75
2018-02-10T12:14:33.865Z,123.75
2018-02-10T12:15:33.870Z,123.75
2018-02-10T12:16:34.921Z,123.75
2018-02-10T12:17:33.844Z,123.75
2018-02-10T12:18:33.838Z,118.13
2018-02-10T12:19:33.832Z,118.13
2018-02-10T12:20:33.832Z,118.13
2018-02-10T12:21:33.817Z,123.75
2018-02-10T12:22:33.811Z,112.50
2018-02-10T12:23:33.809Z,106.88
2018-02-10T12:24:33.799Z,106.88
2018-02-10T12:25:33.795Z,101.25
2018-02-10T12:26:33.788Z,101.25
2018-02-10T12:27:33.786Z,95.63
2018-02-10T12:28:33.792Z,90.00
2018-02-10T12:29:33.772Z,90.00
2018-02-10T12:30:33.775Z,95.63
2018-02-10T12:31:33.783Z,95.63
2018-02-10T12:32:33.756Z,95.63
2018-02-10T12:33:33.746Z,95.63
2018-02-10T12:34:33.742Z,95.63
2018-02-10T12:35:33.737Z,95.63
2018-02-10T12:36:33.732Z,95.63
2018-02-10T12:37:33.724Z,95.63
2018-02-10T12:38:33.719Z,95.63
2018-02-10T12:39:33.713Z,95.63
2018-02-10T12:40:33.707Z,95.63
2018-02-10T12:41:33.701Z,95.63
2018-02-10T12:42:33.701Z,90.00
2018-02-10T12:43:33.690Z,84.38
2018-02-10T12:44:33.685Z,84.38
2018-02-10T12:45:33.680Z,84.38
2018-02-10T12:46:33.675Z,78.75
2018-02-10T12:47:33.669Z,78.75
2018-02-10T12:48:33.680Z,84.38
2018-02-10T12:49:33.662Z,90.00
2018-02-10T12:50:33.650Z,90.00
2018-02-10T12:51:33.646Z,90.00
2018-02-10T12:52:33.646Z,90.00
2018-02-10T12:53:33.651Z,84.38
2018-02-10T12:54:33.640Z,84.38
2018-02-10T12:55:33.633Z,78.75
2018-02-10T12:56:33.620Z,73.13
2018-02-10T12:57:33.611Z,73.13
2018-02-10T12:58:33.606Z,73.13
2018-02-10T12:59:33.607Z,73.13
2018-02-10T13:00:33.603Z,73.13
2018-02-10T13:01:33.591Z,73.13
2018-02-10T13:02:33.586Z,67.50
2018-02-10T13:03:33.584Z,67.50
2018-02-10T13:04:33.575Z,67.50
2018-02-10T13:05:33.568Z,67.50
2018-02-10T13:06:33.621Z,67.50