createdAt,value
2022-09-28T00:00:40.784Z,99588.25
2022-09-28T00:03:13.897Z,99584.91
2022-09-28T00:05:42.330Z,99578.75
2022-09-28T00:08:23.500Z,99580.41
2022-09-28T00:10:57.144Z,99568.06
2022-09-28T00:13:25.836Z,99559.72
2022-09-28T00:16:01.722Z,99565.56
2022-09-28T00:18:35.094Z,99561.16
2022-09-28T00:21:04.969Z,99556.66
2022-09-28T00:23:34.157Z,99555.63
2022-09-28T00:26:06.379Z,99557.84
2022-09-28T00:28:34.815Z,99558.34
2022-09-28T00:31:03.297Z,99549.88
2022-09-28T00:33:38.059Z,99545.50
2022-09-28T00:36:06.729Z,99550.81
2022-09-28T00:38:35.304Z,99548.94
2022-09-28T00:41:05.544Z,99544.31
2022-09-28T00:43:34.151Z,99543.59
2022-09-28T00:46:06.185Z,99541.81
2022-09-28T00:48:39.654Z,99545.59
2022-09-28T00:51:11.635Z,99536.59
2022-09-28T00:53:44.710Z,99539.41
2022-09-28T00:56:19.176Z,99528.13
2022-09-28T00:58:51.256Z,99539.66
2022-09-28T01:01:20.819Z,99532.72
2022-09-28T01:03:50.953Z,99536.59
2022-09-28T01:06:22.312Z,99536.72
2022-09-28T01:08:54.385Z,99536.34
2022-09-28T01:11:27.034Z,99540.88
2022-09-28T01:14:00.750Z,99532.19
2022-09-28T01:16:43.616Z,99532.28
2022-09-28T01:20:11.444Z,99528.13
2022-09-28T01:23:19.194Z,99526.63
2022-09-28T01:25:58.669Z,99530.88
2022-09-28T01:28:30.256Z,99525.63
2022-09-28T01:31:07.545Z,99515.19
2022-09-28T01:33:41.386Z,99523.03
2022-09-28T01:36:14.619Z,99520.91
2022-09-28T01:38:48.692Z,99518.28
2022-09-28T01:41:21.111Z,99511.59
2022-09-28T01:43:56.984Z,99516.75
2022-09-28T01:46:30.545Z,99508.19
2022-09-28T01:49:00.160Z,99511.59
2022-09-28T01:51:43.229Z,99502.13
2022-09-28T01:54:14.850Z,99499.50
2022-09-28T01:56:56.369Z,99494.16
2022-09-28T01:59:33.832Z,99495.69
2022-09-28T02:02:07.634Z,99490.38
2022-09-28T02:04:42.237Z,99486.69
2022-09-28T02:07:15.671Z,99492.59
2022-09-28T02:09:47.780Z,99485.47
2022-09-28T02:12:21.839Z,99489.06
2022-09-28T02:14:56.791Z,99471.47
2022-09-28T02:17:25.179Z,99479.31
2022-09-28T02:19:53.494Z,99473.97
2022-09-28T02:22:31.782Z,99480.00
2022-09-28T02:25:04.625Z,99489.66
2022-09-28T02:27:37.665Z,99508.19
2022-09-28T02:30:09.048Z,99499.69
2022-09-28T02:32:42.634Z,99494.50
2022-09-28T02:35:13.878Z,99489.50
2022-09-28T02:37:42.685Z,99491.63
2022-09-28T02:40:15.471Z,99492.88
2022-09-28T02:42:55.347Z,99497.59
2022-09-28T02:45:38.500Z,99497.22
2022-09-28T02:48:27.184Z,99505.47
2022-09-28T02:51:12.121Z,99519.38
2022-09-28T02:54:13.448Z,99523.91
2022-09-28T02:57:20.785Z,99524.84
2022-09-28T02:59:57.153Z,99525.69
2022-09-28T03:02:33.628Z,99518.47
2022-09-28T03:05:12.494Z,99512.41
2022-09-28T03:07:46.954Z,99522.31
2022-09-28T03:10:18.478Z,99516.47
2022-09-28T03:12:49.312Z,99518.56
2022-09-28T03:15:25.236Z,99518.78
2022-09-28T03:17:57.312Z,99523.03
2022-09-28T03:20:26.501Z,99535.97
2022-09-28T03:23:19.732Z,99532.63
2022-09-28T03:25:43.319Z,99534.31
2022-09-28T03:28:11.525Z,99537.03
2022-09-28T03:30:43.534Z,99532.03
2022-09-28T03:33:13.647Z,99534.63
2022-09-28T03:35:42.056Z,99536.41
2022-09-28T03:38:11.094Z,99539.00
2022-09-28T03:40:40.087Z,99539.09
2022-09-28T03:43:08.463Z,99539.22
2022-09-28T03:45:37.037Z,99551.28
2022-09-28T03:48:05.688Z,99545.22
2022-09-28T03:50:36.985Z,99552.34
2022-09-28T03:53:06.127Z,99557.63
2022-09-28T03:55:34.445Z,99556.72
2022-09-28T03:58:03.104Z,99556.72
2022-09-28T04:00:31.353Z,99548.69
2022-09-28T04:02:59.768Z,99550.38
2022-09-28T04:05:28.784Z,99553.06
2022-09-28T04:07:58.879Z,99553.06
2022-09-28T04:10:28.042Z,99559.88
2022-09-28T04:12:57.049Z,99556.22
2022-09-28T04:15:25.627Z,99563.75
2022-09-28T04:17:54.107Z,99560.19
2022-09-28T04:20:45.560Z,99565.19
2022-09-28T04:23:16.120Z,99559.66
2022-09-28T04:25:48.768Z,99562.06
2022-09-28T04:28:36.908Z,99559.38
2022-09-28T04:31:05.318Z,99559.47
2022-09-28T04:33:33.615Z,99566.44
2022-09-28T04:36:02.307Z,99569.47
2022-09-28T04:38:51.815Z,99572.94
2022-09-28T04:41:22.937Z,99573.22
2022-09-28T04:43:52.033Z,99576.78
2022-09-28T04:46:21.374Z,99567.69
2022-09-28T04:48:58.100Z,99577.78
2022-09-28T04:51:39.367Z,99577.91
2022-09-28T04:54:08.993Z,99570.25
2022-09-28T04:56:39.640Z,99563.47
2022-09-28T04:59:08.149Z,99565.22
2022-09-28T05:01:37.849Z,99567.03
2022-09-28T05:04:26.356Z,99559.50
2022-09-28T05:07:05.930Z,99556.50
2022-09-28T05:09:38.406Z,99555.34
2022-09-28T05:12:07.514Z,99552.63
2022-09-28T05:14:35.874Z,99556.00
2022-09-28T05:17:05.794Z,99554.22
2022-09-28T05:19:54.330Z,99557.75
2022-09-28T05:22:22.762Z,99561.22
2022-09-28T05:24:52.606Z,99560.16
2022-09-28T05:27:20.896Z,99557.84
2022-09-28T05:29:58.947Z,99552.53
2022-09-28T05:32:46.018Z,99554.31
2022-09-28T05:35:27.673Z,99553.47
2022-09-28T05:37:56.137Z,99549.31
2022-09-28T05:40:26.388Z,99542.59
2022-09-28T05:42:54.760Z,99544.50
2022-09-28T05:45:23.272Z,99554.16
2022-09-28T05:47:52.074Z,99547.19
2022-09-28T05:50:22.725Z,99547.09
2022-09-28T05:53:04.520Z,99545.22
2022-09-28T05:55:35.090Z,99551.38
2022-09-28T05:58:08.063Z,99550.22
2022-09-28T06:00:37.398Z,99546.59
2022-09-28T06:03:09.156Z,99544.72
2022-09-28T06:05:39.480Z,99545.09
2022-09-28T06:08:10.497Z,99533.66
2022-09-28T06:10:44.996Z,99531.03
2022-09-28T06:13:17.000Z,99540.44
2022-09-28T06:15:46.438Z,99547.41
2022-09-28T06:18:36.927Z,99540.75
2022-09-28T06:21:20.846Z,99548.16
2022-09-28T06:24:23.178Z,99556.34
2022-09-28T06:30:54.178Z,99565.44
2022-09-28T06:33:35.950Z,99556.38
2022-09-28T06:36:09.990Z,99562.16
2022-09-28T06:38:42.041Z,99560.78
2022-09-28T06:41:12.982Z,99566.94
2022-09-28T06:43:49.509Z,99558.47
2022-09-28T06:46:38.394Z,99571.41
2022-09-28T06:49:30.359Z,99573.19
2022-09-28T06:52:15.289Z,99581.91
2022-09-28T06:55:06.587Z,99585.38
2022-09-28T06:57:45.556Z,99582.66
2022-09-28T07:00:18.580Z,99590.19
2022-09-28T07:02:48.352Z,99591.22
2022-09-28T07:05:48.276Z,99598.38
2022-09-28T07:08:39.658Z,99594.41
2022-09-28T07:11:46.749Z,99599.50
2022-09-28T07:14:47.381Z,99600.72
2022-09-28T07:17:18.437Z,99596.75
2022-09-28T07:19:46.772Z,99605.91
2022-09-28T07:22:18.948Z,99605.06
2022-09-28T07:24:49.849Z,99604.28
2022-09-28T07:27:41.541Z,99597.38
2022-09-28T07:30:36.151Z,99591.81
2022-09-28T07:33:18.452Z,99590.59
2022-09-28T07:35:55.359Z,99590.31
2022-09-28T07:38:30.352Z,99583.69
2022-09-28T07:41:14.926Z,99576.66
2022-09-28T07:43:49.904Z,99591.59
2022-09-28T07:46:18.258Z,99598.56
2022-09-28T07:48:58.334Z,99600.97
2022-09-28T07:51:50.227Z,99600.56
2022-09-28T07:54:31.456Z,99597.97
2022-09-28T07:57:17.361Z,99598.59
2022-09-28T07:59:53.722Z,99604.63
2022-09-28T08:02:43.408Z,99604.00
2022-09-28T08:05:15.792Z,99609.22
2022-09-28T08:07:45.062Z,99608.50
2022-09-28T08:10:14.229Z,99616.00
2022-09-28T08:13:06.491Z,99606.88
2022-09-28T08:15:59.638Z,99617.44
2022-09-28T08:18:44.657Z,99614.91
2022-09-28T08:21:31.547Z,99620.13
2022-09-28T08:23:59.931Z,99619.84
2022-09-28T08:26:29.216Z,99626.31
2022-09-28T08:33:01.298Z,99633.34
2022-09-28T08:36:11.327Z,99634.38
2022-09-28T08:39:08.530Z,99638.88
2022-09-28T08:42:15.865Z,99640.03
2022-09-28T08:49:23.840Z,99639.19
2022-09-28T08:52:41.345Z,99638.31
2022-09-28T08:55:37.420Z,99634.56
2022-09-28T08:58:45.647Z,99637.59
2022-09-28T09:02:37.149Z,99647.56
2022-09-28T09:10:20.088Z,99638.41
2022-09-28T09:17:43.734Z,99640.84
2022-09-28T09:38:23.268Z,99641.41
2022-09-28T09:41:42.944Z,99643.47
2022-09-28T09:45:14.619Z,99647.94
2022-09-28T09:48:08.701Z,99651.75
2022-09-28T09:51:20.816Z,99654.59
2022-09-28T09:53:59.814Z,99657.97
2022-09-28T09:56:44.554Z,99661.75
2022-09-28T09:59:52.075Z,99658.59
2022-09-28T10:02:48.417Z,99658.38
2022-09-28T10:05:48.668Z,99649.69
2022-09-28T10:08:26.353Z,99661.78
2022-09-28T10:11:10.720Z,99658.75
2022-09-28T10:14:01.098Z,99658.59
2022-09-28T10:16:56.478Z,99659.50
2022-09-28T10:19:46.138Z,99655.22
2022-09-28T10:22:38.433Z,99661.38
2022-09-28T10:25:14.166Z,99648.16
2022-09-28T10:27:46.570Z,99651.41
2022-09-28T10:30:19.559Z,99648.53
2022-09-28T10:32:50.524Z,99649.34
2022-09-28T10:35:25.049Z,99653.13
2022-09-28T10:38:01.839Z,99657.19
2022-09-28T10:40:54.475Z,99652.44
2022-09-28T10:44:06.341Z,99662.50
2022-09-28T10:47:11.433Z,99679.06
2022-09-28T10:49:47.270Z,99665.41
2022-09-28T10:52:39.898Z,99670.81
2022-09-28T10:55:29.248Z,99678.84
2022-09-28T10:57:58.443Z,99682.72
2022-09-28T11:00:40.234Z,99684.19
2022-09-28T11:03:22.144Z,99683.69
2022-09-28T11:05:59.290Z,99673.47
2022-09-28T11:08:31.634Z,99676.19
2022-09-28T11:11:08.713Z,99669.16
2022-09-28T11:13:46.115Z,99671.28
2022-09-28T11:16:29.431Z,99669.44
2022-09-28T11:18:59.316Z,99680.22
2022-09-28T11:21:31.243Z,99687.13
2022-09-28T11:24:09.474Z,99675.66
2022-09-28T11:26:44.837Z,99682.25
2022-09-28T11:29:35.021Z,99680.59
2022-09-28T11:32:41.492Z,99676.66
2022-09-28T11:35:30.525Z,99676.75
2022-09-28T11:38:16.219Z,99672.00
2022-09-28T11:41:38.631Z,99656.06
2022-09-28T11:44:23.084Z,99655.34
2022-09-28T11:47:20.101Z,99649.50
2022-09-28T11:49:56.311Z,99653.59
2022-09-28T11:52:32.501Z,99655.59
2022-09-28T11:55:07.901Z,99657.50
2022-09-28T11:57:39.819Z,99638.00
2022-09-28T12:00:15.676Z,99647.75
2022-09-28T12:02:56.426Z,99634.88
2022-09-28T12:05:31.678Z,99638.69
2022-09-28T12:08:05.882Z,99645.47
2022-09-28T12:11:00.911Z,99644.06
2022-09-28T12:13:51.643Z,99649.88
2022-09-28T12:16:53.552Z,99648.53
2022-09-28T12:19:22.687Z,99654.28
2022-09-28T12:22:14.908Z,99653.44
2022-09-28T12:24:52.873Z,99654.13
2022-09-28T12:27:33.572Z,99648.13
2022-09-28T12:30:06.505Z,99649.22
2022-09-28T12:32:40.306Z,99640.31
2022-09-28T12:35:14.689Z,99639.16
2022-09-28T12:38:04.333Z,99643.22
2022-09-28T12:40:49.536Z,99635.97
2022-09-28T12:43:46.604Z,99644.88
2022-09-28T12:46:38.260Z,99640.34
2022-09-28T12:50:33.389Z,99632.63
2022-09-28T12:52:31.586Z,99638.94
2022-09-28T12:55:18.534Z,99632.84
2022-09-28T12:58:08.616Z,99634.75
2022-09-28T13:00:43.694Z,99642.97
2022-09-28T13:03:35.614Z,99634.19
2022-09-28T13:06:24.128Z,99632.34
2022-09-28T13:09:31.647Z,99631.88
2022-09-28T13:12:57.940Z,99635.47
2022-09-28T13:16:05.014Z,99633.00
2022-09-28T13:19:12.754Z,99634.38
2022-09-28T13:21:53.608Z,99640.59
2022-09-28T13:24:43.972Z,99649.00
2022-09-28T13:27:25.330Z,99638.97
2022-09-28T13:30:11.063Z,99644.81
2022-09-28T13:32:48.674Z,99638.72
2022-09-28T13:35:30.909Z,99640.97
2022-09-28T13:38:53.667Z,99634.47
2022-09-28T13:41:46.440Z,99629.97
2022-09-28T13:44:47.235Z,99628.91
2022-09-28T13:47:31.262Z,99626.53
2022-09-28T13:50:20.890Z,99623.16
2022-09-28T13:53:08.393Z,99617.13
2022-09-28T13:55:46.012Z,99622.69
2022-09-28T13:58:38.838Z,99623.97
2022-09-28T14:01:21.206Z,99637.13
2022-09-28T14:04:18.697Z,99635.53
2022-09-28T14:07:24.187Z,99624.16
2022-09-28T14:10:26.042Z,99632.63
2022-09-28T14:12:57.676Z,99630.22
2022-09-28T14:15:53.474Z,99638.94
2022-09-28T14:18:46.058Z,99636.56
2022-09-28T14:21:59.339Z,99634.19
2022-09-28T14:25:03.088Z,99638.44
2022-09-28T14:28:09.081Z,99631.44
2022-09-28T14:30:49.646Z,99632.50
2022-09-28T14:33:26.362Z,99629.16
2022-09-28T14:35:58.410Z,99628.06
2022-09-28T14:38:50.144Z,99620.75
2022-09-28T14:41:34.318Z,99619.84
2022-09-28T14:44:09.324Z,99617.03
2022-09-28T14:46:48.329Z,99620.31
2022-09-28T14:49:50.454Z,99620.78
2022-09-28T14:52:39.099Z,99622.03
2022-09-28T14:55:15.389Z,99626.25
2022-09-28T14:57:54.058Z,99616.22
2022-09-28T15:00:27.354Z,99621.44
2022-09-28T15:03:02.024Z,99623.78
2022-09-28T15:05:37.217Z,99621.53
2022-09-28T15:08:08.072Z,99618.78
2022-09-28T15:10:41.831Z,99618.41
2022-09-28T15:13:21.976Z,99613.88
2022-09-28T15:15:53.112Z,99633.72
2022-09-28T15:18:58.452Z,99629.06
2022-09-28T15:21:34.806Z,99626.97
2022-09-28T15:24:53.193Z,99611.56
2022-09-28T15:27:55.273Z,99622.75
2022-09-28T15:30:57.801Z,99627.13
2022-09-28T15:34:03.190Z,99632.53
2022-09-28T15:36:46.515Z,99627.19
2022-09-28T15:44:50.040Z,99620.50
2022-09-28T16:00:47.346Z,99605.03
2022-09-28T16:07:41.657Z,99613.66
2022-09-28T16:11:20.255Z,99614.75
2022-09-28T16:14:44.393Z,99611.97
2022-09-28T16:17:32.625Z,99621.41
2022-09-28T16:29:38.254Z,99607.38
2022-09-28T16:56:11.103Z,99619.13
2022-09-28T16:58:45.758Z,99608.91
2022-09-28T17:01:15.010Z,99610.78
2022-09-28T17:03:46.934Z,99611.72
2022-09-28T17:06:16.772Z,99611.41
2022-09-28T17:08:54.476Z,99612.03
2022-09-28T17:11:44.644Z,99604.28
2022-09-28T17:14:14.414Z,99614.53
2022-09-28T17:19:34.599Z,99613.63
2022-09-28T17:22:15.946Z,99614.47
2022-09-28T17:25:01.856Z,99614.31
2022-09-28T17:27:52.161Z,99624.03
2022-09-28T17:31:48.813Z,99626.72
2022-09-28T17:39:50.673Z,99627.97
2022-09-28T17:47:49.181Z,99625.72
2022-09-28T17:51:31.427Z,99619.09
2022-09-28T17:54:35.596Z,99621.50
2022-09-28T18:06:30.845Z,99614.84
2022-09-28T18:25:33.158Z,99600.03
2022-09-28T18:28:50.199Z,99603.22
2022-09-28T18:36:20.379Z,99607.75
2022-09-28T18:46:59.084Z,99606.91
2022-09-28T19:24:07.481Z,99602.03
2022-09-28T19:27:00.037Z,99609.44
2022-09-28T19:29:31.315Z,99601.56
2022-09-28T19:31:59.657Z,99594.56
2022-09-28T22:50:53.763Z,99572.06
2022-09-28T22:53:25.063Z,99571.97
2022-09-28T22:56:06.084Z,99570.19
2022-09-28T22:58:34.922Z,99564.16
2022-09-28T23:01:16.239Z,99562.41
2022-09-28T23:07:28.648Z,99568.53
2022-09-28T23:11:38.148Z,99569.53
2022-09-28T23:14:19.289Z,99564.69
2022-09-28T23:17:23.481Z,99559.31
2022-09-28T23:21:07.230Z,99562.81
2022-09-28T23:23:20.430Z,99555.31
2022-09-28T23:25:55.414Z,99552.78
2022-09-28T23:28:27.635Z,99548.50
2022-09-28T23:31:14.202Z,99542.41
2022-09-28T23:33:42.945Z,99549.84
2022-09-28T23:36:12.902Z,99543.66
2022-09-28T23:39:08.383Z,99545.84
2022-09-28T23:41:36.854Z,99533.59
2022-09-28T23:44:20.375Z,99539.63
2022-09-28T23:47:17.361Z,99540.81
