createdAt,value
2023-02-01T00:00:33.845Z,1011.7
2023-02-01T00:05:33.986Z,1011.7
2023-02-01T00:10:33.734Z,1011.7
2023-02-01T00:15:34.173Z,1011.5
2023-02-01T00:20:34.320Z,1011.5
2023-02-01T00:25:34.424Z,1011.4
2023-02-01T00:30:33.689Z,1011.4
2023-02-01T00:35:33.919Z,1011.4
2023-02-01T00:40:34.191Z,1011.4
2023-02-01T00:45:36.437Z,1011.4
2023-02-01T00:50:33.549Z,1011.4
2023-02-01T00:55:34.076Z,1011.3
2023-02-01T01:00:34.381Z,1011.3
2023-02-01T01:05:34.089Z,1011.3
2023-02-01T01:10:33.556Z,1011.3
2023-02-01T01:15:33.846Z,1011.1
2023-02-01T01:20:33.960Z,1011.1
2023-02-01T01:25:34.144Z,1011.1
2023-02-01T01:30:34.150Z,1011.1
2023-02-01T01:35:34.481Z,1011
2023-02-01T01:40:33.958Z,1011
2023-02-01T01:45:34.206Z,1010.8
2023-02-01T01:50:33.533Z,1010.8
2023-02-01T01:55:33.740Z,1010.7
2023-02-01T02:00:34.473Z,1010.7
2023-02-01T02:05:33.672Z,1010.6
2023-02-01T02:10:34.003Z,1010.6
2023-02-01T02:15:34.120Z,1010.5
2023-02-01T02:20:34.325Z,1010.5
2023-02-01T02:25:34.603Z,1010.4
2023-02-01T02:30:33.924Z,1010.4
2023-02-01T02:35:34.027Z,1010.5
2023-02-01T02:40:33.938Z,1010.5
2023-02-01T02:45:34.268Z,1010.2
2023-02-01T02:50:34.510Z,1010.2
2023-02-01T02:55:34.169Z,1010.1
2023-02-01T03:00:34.277Z,1010.1
2023-02-01T03:05:33.763Z,1009.8
2023-02-01T03:10:33.970Z,1009.8
2023-02-01T03:15:33.960Z,1009.8
2023-02-01T03:20:33.766Z,1009.8
2023-02-01T03:25:33.873Z,1009.7
2023-02-01T03:30:34.101Z,1009.7
2023-02-01T03:35:33.888Z,1009.7
2023-02-01T03:40:33.571Z,1009.7
2023-02-01T03:45:33.863Z,1009.5
2023-02-01T03:50:34.251Z,1009.5
2023-02-01T03:55:34.338Z,1009.4
2023-02-01T04:00:33.832Z,1009.4
2023-02-01T04:05:33.978Z,1009.3
2023-02-01T04:10:34.524Z,1009.3
2023-02-01T04:15:33.732Z,1009.3
2023-02-01T04:20:34.004Z,1009.3
2023-02-01T04:25:34.554Z,1009.2
2023-02-01T04:30:33.995Z,1009.2
2023-02-01T04:35:34.514Z,1009.2
2023-02-01T04:40:34.473Z,1009.2
2023-02-01T04:45:33.706Z,1009.1
2023-02-01T04:50:34.029Z,1009.1
2023-02-01T04:55:34.242Z,1009.1
2023-02-01T05:00:34.511Z,1009.1
2023-02-01T05:05:33.690Z,1009.3
2023-02-01T05:10:33.862Z,1009.3
2023-02-01T05:15:33.998Z,1009.4
2023-02-01T05:20:34.062Z,1009.4
2023-02-01T05:25:33.884Z,1009.2
2023-02-01T05:30:33.862Z,1009.2
2023-02-01T05:35:33.923Z,1008.9
2023-02-01T05:40:34.649Z,1008.9
2023-02-01T05:45:33.809Z,1009.2
2023-02-01T05:50:33.869Z,1009.2
2023-02-01T05:55:34.072Z,1009.3
2023-02-01T06:00:33.666Z,1009.3
2023-02-01T06:05:33.690Z,1009.2
2023-02-01T06:10:33.751Z,1009.2
2023-02-01T06:15:33.827Z,1009.1
2023-02-01T06:20:39.418Z,1009.1
2023-02-01T06:25:33.821Z,1009
2023-02-01T06:30:34.136Z,1009
2023-02-01T06:35:34.384Z,1009
2023-02-01T06:40:34.686Z,1009
2023-02-01T06:45:33.951Z,1009
2023-02-01T06:50:34.269Z,1009
2023-02-01T06:55:34.339Z,1008.9
2023-02-01T07:00:34.527Z,1008.9
2023-02-01T07:05:34.675Z,1009
2023-02-01T07:10:33.802Z,1009
2023-02-01T07:15:34.160Z,1009.1
2023-02-01T07:20:34.522Z,1009.1
2023-02-01T07:25:34.680Z,1009.1
2023-02-01T07:30:34.832Z,1009.1
2023-02-01T07:35:33.865Z,1009
2023-02-01T07:40:34.058Z,1009
2023-02-01T07:45:37.244Z,1009
2023-02-01T07:50:34.685Z,1009
2023-02-01T07:55:33.804Z,1009.1
2023-02-01T08:00:34.782Z,1009.1
2023-02-01T08:05:34.012Z,1009.1
2023-02-01T08:10:34.309Z,1009.1
2023-02-01T08:15:34.350Z,1009.2
2023-02-01T08:20:34.516Z,1009.2
2023-02-01T08:25:33.866Z,1009.4
2023-02-01T08:30:34.622Z,1009.4
2023-02-01T08:35:44.362Z,1009.5
2023-02-01T08:40:34.839Z,1009.5
2023-02-01T08:45:34.051Z,1009.5
2023-02-01T08:50:34.344Z,1009.5
2023-02-01T08:55:34.226Z,1009.3
2023-02-01T09:00:34.774Z,1009.3
2023-02-01T09:06:22.695Z,1009.2
2023-02-01T09:10:35.903Z,1009.2
2023-02-01T09:15:34.851Z,1009.2
2023-02-01T09:20:34.019Z,1009.2
2023-02-01T09:25:34.069Z,1009.1
2023-02-01T09:30:33.999Z,1009.1
2023-02-01T09:35:34.107Z,1009.2
2023-02-01T09:40:34.491Z,1009.2
2023-02-01T09:45:34.475Z,1009.2
2023-02-01T09:50:34.738Z,1009.2
2023-02-01T09:55:34.076Z,1009.2
2023-02-01T10:00:34.277Z,1009.2
2023-02-01T10:05:34.685Z,1009.1
2023-02-01T10:10:34.271Z,1009.1
2023-02-01T10:15:34.219Z,1009.1
2023-02-01T10:20:34.377Z,1009.1
2023-02-01T10:25:34.440Z,1009.1
2023-02-01T10:30:35.923Z,1009.1
2023-02-01T10:35:34.025Z,1009
2023-02-01T10:40:34.419Z,1009
2023-02-01T10:45:34.166Z,1009
2023-02-01T10:50:34.535Z,1009
2023-02-01T10:55:34.754Z,1008.8
2023-02-01T11:00:33.955Z,1008.8
2023-02-01T11:05:34.290Z,1008.3
2023-02-01T11:10:34.837Z,1008.3
2023-02-01T11:15:33.899Z,1008.3
2023-02-01T11:20:33.875Z,1008.3
2023-02-01T11:25:34.165Z,1008.4
2023-02-01T11:30:34.612Z,1008.4
2023-02-01T11:35:34.885Z,1008.2
2023-02-01T11:40:33.965Z,1008.2
2023-02-01T11:45:33.934Z,1008
2023-02-01T11:50:34.330Z,1008
2023-02-01T11:55:34.502Z,1007.9
2023-02-01T12:00:34.617Z,1007.9
2023-02-01T12:05:34.557Z,1007.8
2023-02-01T12:10:34.720Z,1007.8
2023-02-01T12:15:34.009Z,1007.7
2023-02-01T12:20:34.571Z,1007.7
2023-02-01T12:25:33.981Z,1007.7
2023-02-01T12:30:34.187Z,1007.7
2023-02-01T12:35:34.541Z,1008
2023-02-01T12:40:34.596Z,1008
2023-02-01T12:45:34.887Z,1008
2023-02-01T12:50:34.232Z,1008
2023-02-01T12:55:34.289Z,1008
2023-02-01T13:00:34.445Z,1008
2023-02-01T13:05:34.480Z,1007.8
2023-02-01T13:10:34.622Z,1007.8
2023-02-01T13:15:34.610Z,1007.6
2023-02-01T13:20:34.676Z,1007.6
2023-02-01T13:25:34.667Z,1007.6
2023-02-01T13:30:34.941Z,1007.6
2023-02-01T13:35:34.057Z,1007.6
2023-02-01T13:40:33.990Z,1007.6
2023-02-01T13:45:34.282Z,1007.5
2023-02-01T13:50:34.285Z,1007.5
2023-02-01T13:55:34.510Z,1007.4
2023-02-01T14:00:37.501Z,1007.4
2023-02-01T14:05:34.825Z,1007.5
2023-02-01T14:10:34.936Z,1007.5
2023-02-01T14:15:34.070Z,1007.7
2023-02-01T14:20:34.460Z,1007.7
2023-02-01T14:25:34.671Z,1007.5
2023-02-01T14:30:34.170Z,1007.5
2023-02-01T14:35:34.174Z,1008.2
2023-02-01T14:40:34.533Z,1008.2
2023-02-01T14:45:34.945Z,1008.4
2023-02-01T14:50:34.251Z,1008.4
2023-02-01T14:55:34.345Z,1008.5
2023-02-01T15:00:34.032Z,1008.5
2023-02-01T15:05:34.395Z,1008.5
2023-02-01T15:10:34.007Z,1008.5
2023-02-01T15:15:35.019Z,1008.6
2023-02-01T15:20:34.494Z,1008.6
2023-02-01T15:25:34.289Z,1008.6
2023-02-01T15:30:34.787Z,1008.6
2023-02-01T15:35:34.916Z,1008.6
2023-02-01T15:40:34.104Z,1008.6
2023-02-01T15:45:34.053Z,1008.9
2023-02-01T15:50:34.512Z,1008.9
2023-02-01T15:55:34.866Z,1008.8
2023-02-01T16:00:34.985Z,1008.8
2023-02-01T16:05:34.665Z,1008.8
2023-02-01T16:10:34.249Z,1008.8
2023-02-01T16:15:34.563Z,1008.9
2023-02-01T16:20:34.925Z,1008.9
2023-02-01T16:25:34.138Z,1008.9
2023-02-01T16:30:34.583Z,1008.9
2023-02-01T16:35:34.930Z,1009
2023-02-01T16:40:35.094Z,1009
2023-02-01T16:45:34.238Z,1009
2023-02-01T16:50:34.405Z,1009
2023-02-01T16:55:34.676Z,1009.1
2023-02-01T17:00:34.272Z,1009.1
2023-02-01T17:05:34.815Z,1009.2
2023-02-01T17:10:35.157Z,1009.2
2023-02-01T17:15:34.474Z,1009.3
2023-02-01T17:20:34.519Z,1009.3
2023-02-01T17:25:34.754Z,1009.3
2023-02-01T17:30:35.016Z,1009.3
2023-02-01T17:35:34.223Z,1009.4
2023-02-01T17:40:34.536Z,1009.4
2023-02-01T17:45:34.850Z,1009.4
2023-02-01T17:50:34.924Z,1009.4
2023-02-01T17:55:35.049Z,1009.4
2023-02-01T18:00:38.242Z,1009.4
2023-02-01T18:05:34.102Z,1009.4
2023-02-01T18:10:34.176Z,1009.4
2023-02-01T18:15:34.277Z,1009.4
2023-02-01T18:20:34.307Z,1009.4
2023-02-01T18:25:34.371Z,1009.4
2023-02-01T18:30:34.578Z,1009.4
2023-02-01T18:35:34.651Z,1009.3
2023-02-01T18:40:34.750Z,1009.3
2023-02-01T18:45:34.797Z,1009.4
2023-02-01T18:50:34.917Z,1009.4
2023-02-01T18:55:35.051Z,1009.4
2023-02-01T19:00:34.147Z,1009.4
2023-02-01T19:05:34.223Z,1009.4
2023-02-01T19:10:34.812Z,1009.4
2023-02-01T19:15:34.363Z,1009.3
2023-02-01T19:20:34.523Z,1009.3
2023-02-01T19:25:34.568Z,1009.2
2023-02-01T19:30:34.482Z,1009.2
2023-02-01T19:35:34.700Z,1009.6
2023-02-01T19:40:34.798Z,1009.6
2023-02-01T19:45:34.785Z,1009.9
2023-02-01T19:50:35.228Z,1009.9
2023-02-01T19:55:34.875Z,1009.9
2023-02-01T20:00:34.114Z,1009.9
2023-02-01T20:05:34.128Z,1009.8
2023-02-01T20:10:34.238Z,1009.8
2023-02-01T20:15:33.422Z,1009.8
2023-02-01T20:20:33.657Z,1009.8
2023-02-01T20:25:34.702Z,1010
2023-02-01T20:30:34.940Z,1010
2023-02-01T20:35:34.417Z,1009.8
2023-02-01T20:40:34.522Z,1009.8
2023-02-01T20:45:34.609Z,1009.8
2023-02-01T20:50:34.527Z,1009.8
2023-02-01T20:55:35.186Z,1009.8
2023-02-01T21:00:34.718Z,1009.8
2023-02-01T21:05:34.791Z,1009.7
2023-02-01T21:10:34.964Z,1009.7
2023-02-01T21:15:35.113Z,1009.7
2023-02-01T21:20:35.163Z,1009.7
2023-02-01T21:25:34.879Z,1009.8
2023-02-01T21:30:35.101Z,1009.8
2023-02-01T21:35:34.798Z,1010
2023-02-01T21:40:34.917Z,1010
2023-02-01T21:45:36.021Z,1010.2
2023-02-01T21:50:35.492Z,1010.2
2023-02-01T21:55:34.786Z,1010.2
2023-02-01T22:00:34.435Z,1010.2
2023-02-01T22:05:34.718Z,1010.1
2023-02-01T22:10:34.908Z,1010.1
2023-02-01T22:15:34.933Z,1010.3
2023-02-01T22:20:35.015Z,1010.3
2023-02-01T22:25:35.134Z,1010.5
2023-02-01T22:30:35.414Z,1010.5
2023-02-01T22:35:34.831Z,1010.5
2023-02-01T22:40:36.262Z,1010.5
2023-02-01T22:45:34.267Z,1010.8
2023-02-01T22:50:35.113Z,1010.8
2023-02-01T22:55:34.508Z,1010.9
2023-02-01T23:00:35.013Z,1010.9
2023-02-01T23:05:35.267Z,1011
2023-02-01T23:10:34.448Z,1011
2023-02-01T23:15:34.668Z,1011
2023-02-01T23:20:34.738Z,1011
2023-02-01T23:25:34.825Z,1011.2
2023-02-01T23:30:35.293Z,1011.2
2023-02-01T23:35:34.327Z,1011.2
2023-02-01T23:40:34.682Z,1011.2
2023-02-01T23:45:34.624Z,1011.2
2023-02-01T23:55:35.359Z,1011.2
